createdAt,value
2018-03-11T00:01:07.881Z,6.10
2018-03-11T00:03:35.334Z,6.10
2018-03-11T00:06:02.785Z,6.10
2018-03-11T00:08:30.238Z,6.10
2018-03-11T00:10:57.694Z,6.10
2018-03-11T00:13:25.230Z,6.10
2018-03-11T00:15:52.662Z,6.10
2018-03-11T00:18:20.158Z,6.20
2018-03-11T00:20:47.603Z,6.20
2018-03-11T00:23:15.074Z,6.20
2018-03-11T00:25:42.519Z,6.30
2018-03-11T00:28:09.995Z,6.30
2018-03-11T00:30:38.250Z,6.30
2018-03-11T00:33:05.974Z,6.30
2018-03-11T00:35:34.217Z,6.30
2018-03-11T00:38:01.677Z,6.30
2018-03-11T00:40:29.139Z,6.40
2018-03-11T00:42:56.574Z,6.30
2018-03-11T00:45:24.031Z,6.30
2018-03-11T00:47:51.518Z,6.30
2018-03-11T00:50:18.995Z,6.30
2018-03-11T00:52:47.222Z,6.30
2018-03-11T00:55:15.077Z,6.30
2018-03-11T00:57:42.538Z,6.30
2018-03-11T01:00:10.355Z,6.30
2018-03-11T01:02:37.817Z,6.30
2018-03-11T01:05:06.030Z,6.30
2018-03-11T01:07:33.490Z,6.30
2018-03-11T01:10:00.959Z,6.30
2018-03-11T01:12:28.406Z,6.30
2018-03-11T01:14:55.867Z,6.40
2018-03-11T01:17:23.319Z,6.50
2018-03-11T01:19:50.874Z,6.50
2018-03-11T01:22:18.347Z,6.50
2018-03-11T01:24:45.823Z,6.40
2018-03-11T01:27:13.292Z,6.50
2018-03-11T01:29:40.755Z,6.50
2018-03-11T01:32:08.190Z,6.50
2018-03-11T01:34:35.647Z,6.40
2018-03-11T01:37:03.106Z,6.40
2018-03-11T01:39:30.597Z,6.30
2018-03-11T01:41:58.066Z,6.20
2018-03-11T01:44:25.517Z,6.20
2018-03-11T01:46:52.960Z,6.10
2018-03-11T01:49:20.399Z,6.10
2018-03-11T01:51:47.874Z,6.00
2018-03-11T01:54:15.323Z,6.00
2018-03-11T01:56:42.762Z,5.90
2018-03-11T01:59:10.242Z,5.90
2018-03-11T02:01:37.686Z,6.00
2018-03-11T02:04:05.123Z,6.00
2018-03-11T02:06:32.584Z,6.00
2018-03-11T02:09:00.047Z,5.90
2018-03-11T02:11:27.512Z,5.90
2018-03-11T02:13:54.965Z,5.90
2018-03-11T02:16:22.410Z,5.90
2018-03-11T02:18:49.887Z,5.90
2018-03-11T02:21:17.333Z,5.90
2018-03-11T02:23:44.811Z,6.00
2018-03-11T02:26:12.282Z,6.00
2018-03-11T02:28:40.488Z,6.10
2018-03-11T02:31:09.608Z,6.00
2018-03-11T02:33:37.085Z,6.10
2018-03-11T02:36:04.541Z,6.10
2018-03-11T02:38:31.993Z,6.10
2018-03-11T02:40:59.551Z,6.00
2018-03-11T02:43:27.008Z,6.00
2018-03-11T02:45:54.442Z,6.10
2018-03-11T02:48:21.915Z,6.00
2018-03-11T02:50:49.372Z,6.10
2018-03-11T02:53:16.847Z,6.10
2018-03-11T02:55:45.061Z,6.10
2018-03-11T02:58:13.322Z,6.20
2018-03-11T03:00:40.776Z,6.10
2018-03-11T03:03:08.298Z,6.20
2018-03-11T03:05:35.751Z,6.20
2018-03-11T03:08:03.322Z,6.20
2018-03-11T03:10:30.786Z,6.30
2018-03-11T03:12:58.255Z,6.30
2018-03-11T03:15:25.698Z,6.30
2018-03-11T03:17:53.168Z,6.30
2018-03-11T03:20:20.754Z,6.40
2018-03-11T03:22:48.203Z,6.40
2018-03-11T03:25:17.168Z,6.50
2018-03-11T03:27:44.623Z,6.50
2018-03-11T03:30:12.087Z,6.50
2018-03-11T03:32:39.545Z,6.50
2018-03-11T03:35:07.019Z,6.50
2018-03-11T03:37:39.385Z,6.60
2018-03-11T03:40:06.875Z,6.60
2018-03-11T03:42:35.126Z,6.60
2018-03-11T03:45:02.610Z,6.60
2018-03-11T03:47:30.085Z,6.70
2018-03-11T03:49:57.566Z,6.70
2018-03-11T03:52:25.054Z,6.70
2018-03-11T03:54:52.519Z,6.70
2018-03-11T03:57:19.978Z,6.80
2018-03-11T03:59:48.238Z,6.80
2018-03-11T04:02:15.704Z,6.80
2018-03-11T04:04:43.186Z,6.90
2018-03-11T04:07:10.639Z,6.90
2018-03-11T04:09:38.895Z,7.00
2018-03-11T04:12:06.353Z,6.90
2018-03-11T04:14:33.818Z,7.00
2018-03-11T04:17:01.284Z,7.00
2018-03-11T04:19:29.541Z,7.00
2018-03-11T04:21:57.018Z,7.00
2018-03-11T04:24:24.526Z,7.00
2018-03-11T04:26:51.990Z,7.00
2018-03-11T04:29:19.485Z,7.00
2018-03-11T04:31:47.718Z,7.00
2018-03-11T04:34:15.174Z,7.00
2018-03-11T04:36:42.671Z,7.10
2018-03-11T04:39:10.915Z,7.10
2018-03-11T04:41:38.398Z,7.10
2018-03-11T04:44:05.855Z,7.10
2018-03-11T04:46:33.418Z,7.10
2018-03-11T04:49:01.691Z,7.10
2018-03-11T04:51:29.146Z,7.10
2018-03-11T04:53:56.597Z,7.20
2018-03-11T04:56:24.118Z,7.20
2018-03-11T04:58:51.573Z,7.20
2018-03-11T05:01:19.054Z,7.20
2018-03-11T05:03:46.514Z,7.20
2018-03-11T05:06:14.266Z,7.20
2018-03-11T05:08:41.738Z,7.20
2018-03-11T05:11:09.218Z,7.20
2018-03-11T05:13:36.699Z,7.20
2018-03-11T05:16:04.191Z,7.30
2018-03-11T05:18:31.759Z,7.30
2018-03-11T05:20:59.334Z,7.30
2018-03-11T05:23:27.607Z,7.30
2018-03-11T05:25:55.097Z,7.30
2018-03-11T05:28:22.727Z,7.30
2018-03-11T05:30:50.207Z,7.40
2018-03-11T05:33:17.715Z,7.30
2018-03-11T05:35:45.207Z,7.30
2018-03-11T05:38:12.672Z,7.40
2018-03-11T05:40:41.038Z,7.30
2018-03-11T05:43:08.545Z,7.40
2018-03-11T05:45:36.019Z,7.40
2018-03-11T05:48:03.515Z,7.40
2018-03-11T05:50:30.982Z,7.40
2018-03-11T05:52:59.337Z,7.40
2018-03-11T05:55:26.894Z,7.40
2018-03-11T05:57:54.463Z,7.40
2018-03-11T06:00:21.922Z,7.50
2018-03-11T06:02:49.406Z,7.40
2018-03-11T06:05:16.873Z,7.40
2018-03-11T06:07:44.337Z,7.40
2018-03-11T06:10:11.805Z,7.40
2018-03-11T06:12:39.257Z,7.50
2018-03-11T06:15:06.818Z,7.40
2018-03-11T06:17:34.277Z,7.50
2018-03-11T06:20:01.780Z,7.50
2018-03-11T06:22:29.259Z,7.50
2018-03-11T06:24:56.722Z,7.60
2018-03-11T06:27:24.206Z,7.50
2018-03-11T06:29:51.664Z,7.60
2018-03-11T06:32:19.165Z,7.60
2018-03-11T06:34:46.646Z,7.60
2018-03-11T06:37:14.914Z,7.60
2018-03-11T06:39:43.197Z,7.60
2018-03-11T06:42:11.436Z,7.60
2018-03-11T06:44:38.898Z,7.60
2018-03-11T06:47:06.457Z,7.60
2018-03-11T06:49:33.969Z,7.70
2018-03-11T06:52:01.406Z,7.70
2018-03-11T06:54:29.622Z,7.70
2018-03-11T06:56:57.106Z,7.70
2018-03-11T06:59:24.568Z,7.80
2018-03-11T07:01:52.042Z,7.80
2018-03-11T07:04:20.403Z,7.80
2018-03-11T07:06:48.005Z,7.80
2018-03-11T07:09:15.474Z,7.80
2018-03-11T07:11:42.955Z,7.80
2018-03-11T07:14:10.443Z,7.80
2018-03-11T07:16:37.950Z,7.80
2018-03-11T07:19:05.422Z,7.80
2018-03-11T07:21:32.868Z,7.90
2018-03-11T07:24:00.321Z,7.90
2018-03-11T07:26:27.809Z,7.90
2018-03-11T07:28:55.275Z,7.90
2018-03-11T07:31:22.758Z,8.00
2018-03-11T07:33:50.978Z,8.10
2018-03-11T07:36:18.497Z,8.00
2018-03-11T07:38:45.962Z,8.10
2018-03-11T07:41:13.493Z,8.10
2018-03-11T07:43:41.010Z,8.20
2018-03-11T07:46:08.506Z,8.20
2018-03-11T07:48:35.978Z,8.30
2018-03-11T07:51:04.202Z,8.40
2018-03-11T07:53:32.538Z,8.50
2018-03-11T07:55:59.992Z,8.50
2018-03-11T07:58:27.625Z,8.50
2018-03-11T08:00:56.070Z,8.70
2018-03-11T08:03:23.582Z,8.80
2018-03-11T08:05:51.237Z,8.90
2018-03-11T08:08:18.895Z,8.90
2018-03-11T08:10:46.557Z,9.10
2018-03-11T08:13:14.219Z,9.20
2018-03-11T08:15:41.702Z,9.40
2018-03-11T08:18:09.185Z,9.50
2018-03-11T08:20:36.646Z,9.70
2018-03-11T08:23:04.126Z,9.90
2018-03-11T08:25:31.702Z,10.10
2018-03-11T08:27:59.181Z,10.20
2018-03-11T08:30:26.645Z,10.30
2018-03-11T08:32:54.130Z,10.50
2018-03-11T08:35:21.595Z,10.70
2018-03-11T08:37:49.200Z,10.90
2018-03-11T08:40:16.675Z,11.10
2018-03-11T08:42:44.185Z,11.20
2018-03-11T08:45:12.437Z,11.40
2018-03-11T08:47:39.967Z,11.40
2018-03-11T08:50:07.422Z,11.50
2018-03-11T08:52:34.915Z,11.50
2018-03-11T08:55:02.383Z,11.60
2018-03-11T08:57:30.628Z,11.80
2018-03-11T08:59:58.105Z,11.80
2018-03-11T09:02:25.566Z,12.00
2018-03-11T09:04:53.042Z,12.20
2018-03-11T09:07:20.554Z,12.40
2018-03-11T09:09:48.038Z,12.60
2018-03-11T09:12:15.569Z,12.90
2018-03-11T09:14:43.066Z,12.90
2018-03-11T09:17:10.526Z,13.00
2018-03-11T09:19:38.035Z,13.10
2018-03-11T09:22:05.529Z,13.10
2018-03-11T09:24:33.035Z,13.20
2018-03-11T09:27:00.499Z,13.30
2018-03-11T09:29:27.971Z,13.40
2018-03-11T09:31:56.214Z,13.60
2018-03-11T09:34:24.463Z,13.70
2018-03-11T09:36:53.062Z,13.80
2018-03-11T09:39:20.517Z,13.80
2018-03-11T09:41:48.012Z,13.90
2018-03-11T09:44:15.718Z,13.90
2018-03-11T09:46:43.196Z,14.00
2018-03-11T09:49:11.425Z,14.20
2018-03-11T09:51:38.905Z,14.20
2018-03-11T09:54:06.382Z,14.30
2018-03-11T09:56:33.834Z,14.40
2018-03-11T09:59:01.331Z,14.50
2018-03-11T10:01:28.817Z,14.50
2018-03-11T10:03:56.310Z,14.50
2018-03-11T10:06:23.814Z,14.50
2018-03-11T10:08:52.038Z,14.60
2018-03-11T10:11:19.527Z,14.60
2018-03-11T10:13:47.003Z,14.60
2018-03-11T10:16:14.527Z,14.50
2018-03-11T10:18:41.978Z,14.50
2018-03-11T10:21:09.439Z,14.50
2018-03-11T10:23:36.938Z,14.60
2018-03-11T10:26:04.513Z,14.60
2018-03-11T10:28:31.980Z,14.70
2018-03-11T10:30:59.461Z,14.80
2018-03-11T10:33:26.942Z,14.90
2018-03-11T10:35:54.438Z,15.00
2018-03-11T10:38:22.682Z,15.40
2018-03-11T10:40:50.148Z,15.30
2018-03-11T10:43:17.638Z,15.60
2018-03-11T10:45:45.889Z,15.90
2018-03-11T10:48:13.338Z,15.90
2018-03-11T10:50:40.803Z,16.30
2018-03-11T10:53:08.342Z,16.80
2018-03-11T10:55:35.896Z,17.30
2018-03-11T10:58:03.373Z,17.80
2018-03-11T11:00:36.554Z,18.50
2018-03-11T11:03:09.615Z,19.00
2018-03-11T11:05:37.172Z,19.50
2018-03-11T11:08:04.634Z,19.90
2018-03-11T11:10:32.119Z,20.40
2018-03-11T11:12:59.574Z,20.80
2018-03-11T11:15:27.058Z,21.10
2018-03-11T11:17:54.534Z,21.40
2018-03-11T11:20:22.787Z,21.80
2018-03-11T11:22:50.243Z,21.80
2018-03-11T11:25:17.723Z,22.20
2018-03-11T11:27:45.979Z,22.70
2018-03-11T11:30:13.542Z,22.60
2018-03-11T11:32:41.051Z,22.50
2018-03-11T11:35:08.523Z,22.20
2018-03-11T11:37:36.062Z,22.00
2018-03-11T11:40:04.239Z,22.10
2018-03-11T11:42:31.746Z,22.10
2018-03-11T11:44:59.233Z,22.00
2018-03-11T11:47:27.497Z,21.40
2018-03-11T11:49:54.943Z,21.40
2018-03-11T11:52:22.437Z,20.90
2018-03-11T11:54:49.905Z,20.40
2018-03-11T11:57:17.387Z,20.00
2018-03-11T11:59:44.967Z,19.60
2018-03-11T12:02:12.635Z,19.20
2018-03-11T12:04:40.875Z,18.50
2018-03-11T12:07:08.407Z,18.50
2018-03-11T12:09:35.874Z,18.10
2018-03-11T12:12:03.353Z,17.80
2018-03-11T12:14:30.807Z,17.60
2018-03-11T12:16:58.442Z,17.50
2018-03-11T12:19:25.911Z,17.50
2018-03-11T12:21:53.385Z,17.70
2018-03-11T12:24:20.870Z,18.30
2018-03-11T12:26:48.350Z,19.00
2018-03-11T12:29:16.569Z,20.40
2018-03-11T12:31:44.108Z,20.30
2018-03-11T12:34:11.600Z,20.50
2018-03-11T12:36:39.101Z,20.80
2018-03-11T12:39:07.363Z,21.20
2018-03-11T12:41:34.826Z,21.20
2018-03-11T12:44:02.370Z,21.60
2018-03-11T12:46:29.833Z,22.10
2018-03-11T12:48:57.318Z,22.40
2018-03-11T12:51:24.810Z,22.30
2018-03-11T12:53:53.048Z,21.60
2018-03-11T12:56:20.552Z,21.50
2018-03-11T12:58:48.003Z,21.40
2018-03-11T13:01:16.475Z,21.00
2018-03-11T13:03:43.984Z,20.90
2018-03-11T13:06:11.439Z,20.80
2018-03-11T13:08:39.005Z,20.60
2018-03-11T13:11:06.623Z,20.30
2018-03-11T13:13:34.970Z,19.50
2018-03-11T13:16:02.449Z,19.50
2018-03-11T13:18:29.905Z,19.10
2018-03-11T13:21:07.091Z,18.80
2018-03-11T13:23:34.538Z,18.50
2018-03-11T13:26:02.014Z,18.20
2018-03-11T13:28:42.166Z,17.70
2018-03-11T13:31:10.410Z,17.50
2018-03-11T13:33:49.681Z,17.50
2018-03-11T13:36:17.938Z,17.40
2018-03-11T13:38:57.281Z,17.40
2018-03-11T13:41:24.746Z,17.60
2018-03-11T13:43:52.198Z,17.70
2018-03-11T13:46:31.551Z,18.00
2018-03-11T13:48:58.990Z,18.10
2018-03-11T13:51:39.450Z,18.00
2018-03-11T13:54:07.009Z,18.00
2018-03-11T13:56:34.669Z,17.80
2018-03-11T13:59:02.953Z,17.50
2018-03-11T14:01:30.458Z,17.50
2018-03-11T14:03:57.944Z,17.30
2018-03-11T14:06:25.394Z,17.20
2018-03-11T14:08:52.938Z,17.10
2018-03-11T14:11:20.412Z,17.00
2018-03-11T14:13:47.926Z,16.90
2018-03-11T14:16:15.405Z,16.70
2018-03-11T14:18:42.915Z,16.60
2018-03-11T14:21:10.425Z,16.50
2018-03-11T14:23:37.881Z,16.40
2018-03-11T14:26:06.134Z,16.20
2018-03-11T14:28:33.590Z,16.20
2018-03-11T14:31:01.066Z,16.20
2018-03-11T14:33:28.568Z,16.20
2018-03-11T14:35:56.866Z,16.20
2018-03-11T14:38:24.494Z,16.20
2018-03-11T14:40:51.977Z,16.20
2018-03-11T14:43:20.217Z,16.00
2018-03-11T14:45:47.827Z,16.00
2018-03-11T14:48:16.066Z,15.80
2018-03-11T14:50:43.581Z,15.80
2018-03-11T14:53:11.074Z,15.70
2018-03-11T14:55:38.654Z,15.60
2018-03-11T14:58:06.135Z,15.50
2018-03-11T15:00:33.760Z,15.50
2018-03-11T15:03:01.368Z,15.40
2018-03-11T15:05:28.801Z,15.40
2018-03-11T15:07:57.210Z,15.30
2018-03-11T15:10:24.682Z,15.30
2018-03-11T15:12:52.174Z,15.30
2018-03-11T15:15:19.741Z,15.20
2018-03-11T15:17:47.201Z,15.30
2018-03-11T15:20:14.776Z,15.20
2018-03-11T15:22:42.218Z,15.30
2018-03-11T15:25:09.704Z,15.30
2018-03-11T15:27:37.966Z,15.30
2018-03-11T15:30:05.422Z,15.30
2018-03-11T15:32:32.914Z,15.30
2018-03-11T15:35:01.126Z,15.20
2018-03-11T15:37:28.617Z,15.20
2018-03-11T15:39:56.838Z,15.20
2018-03-11T15:42:24.336Z,15.20
2018-03-11T15:44:51.790Z,15.10
2018-03-11T15:47:19.265Z,15.10
2018-03-11T15:49:47.512Z,15.00
2018-03-11T15:52:14.970Z,15.00
2018-03-11T15:54:42.447Z,14.90
2018-03-11T15:57:09.909Z,14.90
2018-03-11T15:59:38.174Z,14.80
2018-03-11T16:02:06.409Z,14.80
2018-03-11T16:04:33.891Z,14.70
2018-03-11T16:07:01.378Z,14.70
2018-03-11T16:09:29.726Z,14.60
2018-03-11T16:11:57.241Z,14.60
2018-03-11T16:14:24.688Z,14.60
2018-03-11T16:16:52.973Z,14.50
2018-03-11T16:19:21.200Z,14.50
2018-03-11T16:21:48.682Z,14.50
2018-03-11T16:24:28.279Z,14.40
2018-03-11T16:26:44.563Z,14.40
2018-03-11T16:29:12.022Z,14.30
2018-03-11T16:31:39.518Z,14.20
2018-03-11T16:34:06.975Z,14.10
2018-03-11T16:36:34.450Z,14.10
2018-03-11T16:39:01.894Z,14.00
2018-03-11T16:41:29.567Z,13.90
2018-03-11T16:43:57.030Z,13.80
2018-03-11T16:46:24.682Z,13.80
2018-03-11T16:48:52.159Z,13.80
2018-03-11T16:51:20.521Z,13.70
2018-03-11T16:53:47.977Z,13.70
2018-03-11T16:56:15.438Z,13.60
2018-03-11T16:58:44.523Z,13.50
2018-03-11T17:01:11.990Z,13.40
2018-03-11T17:03:40.290Z,13.30
2018-03-11T17:06:07.780Z,13.30
2018-03-11T17:08:36.003Z,13.10
2018-03-11T17:11:03.466Z,13.10
2018-03-11T17:13:31.735Z,13.00
2018-03-11T17:15:59.223Z,13.00
2018-03-11T17:18:26.676Z,13.00
2018-03-11T17:20:54.175Z,12.90
2018-03-11T17:23:21.630Z,12.90
2018-03-11T17:25:49.127Z,12.80
2018-03-11T17:28:16.583Z,12.80
2018-03-11T17:30:44.067Z,12.80
2018-03-11T17:33:12.382Z,12.70
2018-03-11T17:35:39.870Z,12.60
2018-03-11T17:38:07.346Z,12.60
2018-03-11T17:40:34.834Z,12.50
2018-03-11T17:43:03.079Z,12.40
2018-03-11T17:45:30.626Z,12.40
2018-03-11T17:47:59.639Z,12.30
2018-03-11T17:50:28.061Z,12.30
2018-03-11T17:52:56.238Z,12.30
2018-03-11T17:55:23.841Z,12.30
2018-03-11T17:57:51.394Z,12.30
2018-03-11T18:00:18.862Z,12.20
2018-03-11T18:02:46.446Z,12.20
2018-03-11T18:05:13.925Z,12.20
2018-03-11T18:07:41.380Z,12.10
2018-03-11T18:10:08.889Z,12.10
2018-03-11T18:12:36.417Z,12.10
2018-03-11T18:15:04.630Z,12.00
2018-03-11T18:17:32.858Z,11.90
2018-03-11T18:20:00.343Z,11.90
2018-03-11T18:22:27.810Z,11.90
2018-03-11T18:24:55.294Z,11.80
2018-03-11T18:27:23.543Z,11.80
2018-03-11T18:29:51.071Z,11.70
2018-03-11T18:32:18.566Z,11.70
2018-03-11T18:34:46.067Z,11.70
2018-03-11T18:37:13.526Z,11.60
2018-03-11T18:39:41.015Z,11.60
2018-03-11T18:42:08.503Z,11.60
2018-03-11T18:44:36.015Z,11.50
2018-03-11T18:47:03.466Z,11.50
2018-03-11T18:49:30.934Z,11.50
2018-03-11T18:51:58.416Z,11.40
2018-03-11T18:54:25.904Z,11.40
2018-03-11T18:56:53.411Z,11.40
2018-03-11T18:59:20.880Z,11.30
2018-03-11T19:01:48.401Z,11.30
2018-03-11T19:04:15.886Z,11.30
2018-03-11T19:06:43.371Z,11.20
2018-03-11T19:09:10.848Z,11.20
2018-03-11T19:11:38.335Z,11.20
2018-03-11T19:14:05.829Z,11.20
2018-03-11T19:16:33.308Z,11.20
2018-03-11T19:19:01.587Z,11.10
2018-03-11T19:21:29.071Z,11.10
2018-03-11T19:23:57.328Z,11.10
2018-03-11T19:26:24.996Z,11.00
2018-03-11T19:28:53.258Z,11.00
2018-03-11T19:31:20.718Z,11.00
2018-03-11T19:33:48.181Z,11.00
2018-03-11T19:36:15.660Z,11.00
2018-03-11T19:38:43.903Z,10.90
2018-03-11T19:41:12.240Z,10.90
2018-03-11T19:43:39.738Z,10.90
2018-03-11T19:46:07.241Z,10.90
2018-03-11T19:48:34.741Z,10.90
2018-03-11T19:51:02.279Z,10.90
2018-03-11T19:53:29.782Z,10.80
2018-03-11T19:55:57.319Z,10.80
2018-03-11T19:58:24.743Z,10.80
2018-03-11T20:00:52.202Z,10.80
2018-03-11T20:03:19.702Z,10.80
2018-03-11T20:05:47.636Z,10.80
2018-03-11T20:08:15.101Z,10.70
2018-03-11T20:10:42.586Z,10.70
2018-03-11T20:13:10.051Z,10.70
2018-03-11T20:15:37.547Z,10.70
2018-03-11T20:18:05.778Z,10.70
2018-03-11T20:20:33.271Z,10.70
2018-03-11T20:23:01.599Z,10.60
2018-03-11T20:25:29.221Z,10.60
2018-03-11T20:27:57.606Z,10.60
2018-03-11T20:30:25.114Z,10.60
2018-03-11T20:32:52.676Z,10.60
2018-03-11T20:35:20.210Z,10.60
2018-03-11T20:37:47.707Z,10.60
2018-03-11T20:40:15.201Z,10.50
2018-03-11T20:42:42.687Z,10.50
2018-03-11T20:45:10.184Z,10.50
2018-03-11T20:47:37.678Z,10.50
2018-03-11T20:50:05.191Z,10.50
2018-03-11T20:52:32.654Z,10.50
2018-03-11T20:55:00.183Z,10.50
2018-03-11T20:57:27.724Z,10.40
2018-03-11T20:59:55.208Z,10.40
2018-03-11T21:02:22.923Z,10.50
2018-03-11T21:04:50.489Z,10.40
2018-03-11T21:07:18.850Z,10.40
2018-03-11T21:09:46.385Z,10.40
2018-03-11T21:12:13.893Z,10.40
2018-03-11T21:14:41.372Z,10.40
2018-03-11T21:17:08.852Z,10.40
2018-03-11T21:19:36.322Z,10.40
2018-03-11T21:22:03.824Z,10.40
2018-03-11T21:24:31.357Z,10.40
2018-03-11T21:26:58.835Z,10.40
2018-03-11T21:29:27.123Z,10.40
2018-03-11T21:31:55.380Z,10.40
2018-03-11T21:34:27.622Z,10.30
2018-03-11T21:36:55.113Z,10.30
2018-03-11T21:39:22.587Z,10.30
2018-03-11T21:41:50.849Z,10.30
2018-03-11T21:44:18.345Z,10.20
2018-03-11T21:46:45.970Z,10.30
2018-03-11T21:49:13.500Z,10.20
2018-03-11T21:51:40.978Z,10.20
2018-03-11T21:54:08.505Z,10.10
2018-03-11T21:56:36.014Z,10.20
2018-03-11T21:59:03.510Z,10.10
2018-03-11T22:01:30.996Z,10.10
2018-03-11T22:03:59.300Z,10.00
2018-03-11T22:06:26.903Z,10.00
2018-03-11T22:08:54.365Z,10.00
2018-03-11T22:11:21.840Z,9.90
2018-03-11T22:13:49.296Z,9.90
2018-03-11T22:16:17.670Z,9.90
2018-03-11T22:18:45.167Z,9.80
2018-03-11T22:21:12.650Z,9.80
2018-03-11T22:23:40.920Z,9.80
2018-03-11T22:26:08.456Z,9.70
2018-03-11T22:28:35.918Z,9.70
2018-03-11T22:31:03.398Z,9.70
2018-03-11T22:33:30.859Z,9.70
2018-03-11T22:35:58.351Z,9.60
2018-03-11T22:38:25.806Z,9.60
2018-03-11T22:40:53.285Z,9.60
2018-03-11T22:43:20.741Z,9.60
2018-03-11T22:45:48.221Z,9.60
2018-03-11T22:48:16.447Z,9.50
2018-03-11T22:50:43.929Z,9.50
2018-03-11T22:53:11.410Z,9.50
2018-03-11T22:55:38.895Z,9.50
2018-03-11T22:58:06.394Z,9.40
2018-03-11T23:00:33.886Z,9.40
2018-03-11T23:03:01.384Z,9.40
2018-03-11T23:05:28.850Z,9.30
2018-03-11T23:07:56.323Z,9.20
2018-03-11T23:10:23.778Z,9.20
2018-03-11T23:12:51.258Z,9.10
2018-03-11T23:15:18.734Z,9.00
2018-03-11T23:17:47.017Z,8.90
2018-03-11T23:20:15.367Z,8.80
2018-03-11T23:22:42.850Z,8.80
2018-03-11T23:25:11.057Z,8.70
2018-03-11T23:27:38.563Z,8.70
2018-03-11T23:30:06.112Z,8.60
2018-03-11T23:32:33.577Z,8.50
2018-03-11T23:35:01.048Z,8.40
2018-03-11T23:37:29.277Z,8.30
2018-03-11T23:39:56.746Z,8.30
2018-03-11T23:42:24.242Z,8.20
2018-03-11T23:44:51.730Z,8.10
2018-03-11T23:47:19.209Z,8.10
2018-03-11T23:49:46.685Z,8.00
2018-03-11T23:52:14.173Z,8.00
2018-03-11T23:54:42.389Z,7.90
2018-03-11T23:57:09.952Z,7.80
2018-03-11T23:59:37.398Z,7.80
