createdAt,value
2022-11-04T00:01:57.008Z,8.58
2022-11-04T00:04:26.203Z,8.49
2022-11-04T00:06:53.866Z,8.71
2022-11-04T00:09:22.912Z,8.65
2022-11-04T00:12:08.180Z,8.62
2022-11-04T00:14:35.587Z,8.72
2022-11-04T00:17:22.078Z,8.62
2022-11-04T00:20:09.809Z,8.41
2022-11-04T00:22:55.976Z,8.72
2022-11-04T00:28:36.860Z,8.67
2022-11-04T00:31:24.307Z,8.73
2022-11-04T00:33:52.445Z,8.65
2022-11-04T00:36:19.649Z,8.62
2022-11-04T00:38:46.572Z,8.71
2022-11-04T00:41:28.390Z,8.62
2022-11-04T00:44:00.862Z,8.52
2022-11-04T00:46:31.996Z,8.53
2022-11-04T00:48:59.083Z,8.67
2022-11-04T00:51:25.645Z,8.72
2022-11-04T00:53:52.335Z,8.68
2022-11-04T00:56:18.934Z,8.68
2022-11-04T00:58:45.628Z,8.71
2022-11-04T01:01:19.778Z,8.56
2022-11-04T01:03:50.912Z,8.72
2022-11-04T01:06:18.259Z,8.71
2022-11-04T01:08:44.809Z,8.63
2022-11-04T01:11:12.371Z,8.75
2022-11-04T01:13:39.587Z,8.72
2022-11-04T01:16:08.906Z,8.70
2022-11-04T01:18:35.903Z,8.71
2022-11-04T01:21:04.206Z,8.69
2022-11-04T01:23:30.884Z,8.47
2022-11-04T01:25:57.403Z,8.49
2022-11-04T01:28:23.851Z,8.48
2022-11-04T01:30:50.412Z,8.43
2022-11-04T01:33:16.947Z,8.51
2022-11-04T01:35:43.617Z,8.42
2022-11-04T01:38:10.543Z,8.45
2022-11-04T01:40:39.035Z,8.43
2022-11-04T01:43:14.986Z,8.42
2022-11-04T01:45:45.097Z,8.44
2022-11-04T01:48:29.726Z,8.42
2022-11-04T01:50:56.437Z,8.34
2022-11-04T01:53:34.513Z,8.39
2022-11-04T01:56:11.799Z,8.38
2022-11-04T01:58:46.344Z,8.24
2022-11-04T02:01:13.468Z,8.40
2022-11-04T02:04:19.216Z,8.39
2022-11-04T02:06:48.327Z,8.09
2022-11-04T02:09:17.168Z,8.30
2022-11-04T02:12:02.301Z,8.19
2022-11-04T02:14:29.301Z,8.22
2022-11-04T02:17:05.720Z,7.99
2022-11-04T02:20:08.630Z,8.08
2022-11-04T02:22:56.934Z,8.02
2022-11-04T02:25:29.116Z,7.95
2022-11-04T02:28:07.827Z,7.94
2022-11-04T02:30:50.075Z,8.00
2022-11-04T02:33:25.476Z,7.96
2022-11-04T02:36:09.333Z,7.98
2022-11-04T02:38:39.394Z,8.07
2022-11-04T02:41:22.009Z,8.06
2022-11-04T02:44:16.162Z,8.00
2022-11-04T02:46:57.228Z,7.95
2022-11-04T02:49:33.133Z,7.95
2022-11-04T02:52:03.932Z,7.89
2022-11-04T02:54:42.313Z,7.95
2022-11-04T02:57:14.273Z,7.99
2022-11-04T02:59:58.136Z,7.72
2022-11-04T03:02:39.892Z,7.97
2022-11-04T03:05:10.847Z,7.93
2022-11-04T03:07:41.621Z,7.97
2022-11-04T03:10:18.918Z,7.88
2022-11-04T03:12:51.652Z,7.87
2022-11-04T03:15:24.645Z,7.91
2022-11-04T03:18:02.369Z,7.97
2022-11-04T03:20:31.675Z,7.91
2022-11-04T03:23:00.201Z,7.93
2022-11-04T03:25:32.315Z,7.92
2022-11-04T03:27:58.970Z,7.87
2022-11-04T03:30:25.686Z,7.85
2022-11-04T03:33:07.961Z,7.87
2022-11-04T03:35:34.751Z,7.84
2022-11-04T03:38:02.189Z,7.84
2022-11-04T03:40:28.893Z,7.89
2022-11-04T03:43:10.195Z,7.78
2022-11-04T03:45:37.453Z,7.78
2022-11-04T03:48:05.077Z,7.82
2022-11-04T03:50:35.693Z,7.84
2022-11-04T03:53:02.119Z,7.87
2022-11-04T03:55:45.476Z,7.84
2022-11-04T03:59:13.454Z,7.85
2022-11-04T04:02:04.517Z,7.87
2022-11-04T04:04:36.587Z,7.80
2022-11-04T04:07:14.484Z,7.85
2022-11-04T04:10:04.035Z,7.84
2022-11-04T04:12:38.346Z,7.85
2022-11-04T04:15:15.038Z,7.81
2022-11-04T04:17:55.318Z,7.83
2022-11-04T04:20:26.957Z,7.80
2022-11-04T04:22:58.381Z,7.82
2022-11-04T04:25:47.467Z,7.78
2022-11-04T04:28:17.272Z,7.82
2022-11-04T04:30:44.196Z,7.84
2022-11-04T04:33:17.654Z,7.86
2022-11-04T04:35:49.220Z,7.81
2022-11-04T04:38:54.401Z,7.77
2022-11-04T04:41:47.509Z,7.81
2022-11-04T04:44:39.289Z,7.83
2022-11-04T04:47:07.707Z,7.84
2022-11-04T04:49:36.723Z,7.86
2022-11-04T04:52:07.051Z,7.79
2022-11-04T04:54:33.442Z,7.75
2022-11-04T04:56:59.925Z,7.75
2022-11-04T04:59:26.363Z,7.64
2022-11-04T05:01:52.900Z,7.64
2022-11-04T05:04:19.400Z,7.69
2022-11-04T05:06:45.804Z,7.78
2022-11-04T05:09:12.275Z,7.81
2022-11-04T05:11:38.667Z,7.87
2022-11-04T05:14:05.083Z,7.85
2022-11-04T05:16:32.776Z,7.85
2022-11-04T05:19:01.892Z,7.87
2022-11-04T05:21:28.288Z,7.86
2022-11-04T05:23:54.737Z,7.94
2022-11-04T05:26:21.545Z,7.90
2022-11-04T05:28:47.961Z,7.86
2022-11-04T05:31:14.504Z,7.83
2022-11-04T05:33:41.122Z,7.78
2022-11-04T05:36:12.374Z,7.74
2022-11-04T05:38:39.411Z,7.75
2022-11-04T05:41:07.508Z,7.79
2022-11-04T05:43:34.732Z,7.78
2022-11-04T05:46:01.914Z,7.72
2022-11-04T05:48:28.674Z,7.74
2022-11-04T05:50:55.696Z,7.79
2022-11-04T05:53:22.207Z,7.74
2022-11-04T05:55:48.924Z,7.82
2022-11-04T05:58:15.411Z,7.80
2022-11-04T06:00:43.034Z,7.81
2022-11-04T06:03:12.186Z,7.87
2022-11-04T06:05:41.860Z,7.79
2022-11-04T06:08:08.639Z,7.87
2022-11-04T06:10:35.272Z,7.86
2022-11-04T06:13:01.676Z,7.86
2022-11-04T06:15:28.135Z,7.75
2022-11-04T06:17:54.552Z,7.79
2022-11-04T06:20:20.936Z,7.76
2022-11-04T06:22:47.401Z,7.72
2022-11-04T06:25:13.876Z,7.67
2022-11-04T06:27:40.338Z,7.56
2022-11-04T06:30:07.360Z,7.61
2022-11-04T06:32:33.826Z,7.63
2022-11-04T06:35:00.292Z,7.64
2022-11-04T06:37:26.654Z,7.55
2022-11-04T06:39:53.147Z,7.61
2022-11-04T06:42:19.610Z,7.68
2022-11-04T06:44:46.021Z,7.72
2022-11-04T06:47:12.495Z,7.63
2022-11-04T06:49:38.896Z,7.62
2022-11-04T06:52:05.453Z,7.70
2022-11-04T06:54:31.863Z,7.67
2022-11-04T06:56:58.282Z,7.75
2022-11-04T06:59:24.722Z,7.72
2022-11-04T07:01:52.020Z,7.82
2022-11-04T07:04:18.605Z,7.82
2022-11-04T07:06:45.252Z,7.81
2022-11-04T07:09:13.671Z,7.52
2022-11-04T07:11:41.368Z,7.90
2022-11-04T07:14:08.906Z,7.94
2022-11-04T07:16:35.699Z,7.97
2022-11-04T07:19:02.545Z,7.98
2022-11-04T07:21:29.158Z,7.85
2022-11-04T07:23:55.690Z,7.86
2022-11-04T07:26:22.138Z,7.88
2022-11-04T07:28:48.778Z,7.79
2022-11-04T07:31:15.995Z,7.79
2022-11-04T07:33:43.010Z,7.82
2022-11-04T07:36:13.852Z,7.72
2022-11-04T07:38:40.314Z,7.76
2022-11-04T07:41:07.165Z,7.85
2022-11-04T07:43:33.863Z,7.77
2022-11-04T07:46:09.738Z,8.10
2022-11-04T07:48:37.137Z,8.16
2022-11-04T07:51:06.128Z,8.16
2022-11-04T07:53:33.072Z,8.23
2022-11-04T07:56:03.576Z,8.13
2022-11-04T07:58:30.034Z,8.34
2022-11-04T08:01:01.278Z,8.41
2022-11-04T08:03:27.821Z,8.47
2022-11-04T08:05:59.251Z,8.55
2022-11-04T08:08:26.301Z,8.29
2022-11-04T08:10:58.019Z,8.62
2022-11-04T08:13:35.437Z,8.58
2022-11-04T08:16:04.063Z,8.44
2022-11-04T08:18:32.417Z,8.61
2022-11-04T08:20:59.523Z,8.71
2022-11-04T08:23:26.000Z,8.64
2022-11-04T08:25:52.437Z,8.76
2022-11-04T08:28:18.932Z,8.81
2022-11-04T08:30:56.524Z,8.93
2022-11-04T08:33:25.013Z,8.86
2022-11-04T08:35:51.605Z,8.99
2022-11-04T08:38:18.168Z,9.07
2022-11-04T08:40:44.889Z,9.07
2022-11-04T08:43:11.783Z,9.10
2022-11-04T08:45:43.405Z,9.10
2022-11-04T08:48:10.447Z,8.88
2022-11-04T08:50:37.190Z,9.07
2022-11-04T08:53:05.530Z,9.06
2022-11-04T08:55:32.906Z,9.17
2022-11-04T08:58:00.776Z,9.20
2022-11-04T09:00:27.525Z,8.78
2022-11-04T09:02:55.545Z,9.38
2022-11-04T09:05:22.434Z,9.44
2022-11-04T09:07:48.859Z,9.45
2022-11-04T09:10:15.326Z,9.48
2022-11-04T09:12:42.917Z,9.59
2022-11-04T09:15:09.985Z,9.39
2022-11-04T09:17:36.674Z,9.63
2022-11-04T09:20:04.649Z,9.67
2022-11-04T09:22:31.717Z,9.69
2022-11-04T09:24:58.211Z,9.67
2022-11-04T09:27:24.661Z,9.65
2022-11-04T09:29:51.253Z,9.67
2022-11-04T09:32:17.647Z,9.59
2022-11-04T09:34:44.073Z,9.69
2022-11-04T09:37:10.487Z,9.58
2022-11-04T09:39:36.988Z,9.58
2022-11-04T09:42:22.448Z,9.58
2022-11-04T09:45:20.053Z,9.57
2022-11-04T09:47:44.127Z,9.61
2022-11-04T09:50:18.616Z,9.53
2022-11-04T09:52:51.074Z,9.51
2022-11-04T09:55:32.487Z,9.43
2022-11-04T09:57:59.290Z,9.37
2022-11-04T10:00:30.097Z,9.32
2022-11-04T10:03:11.771Z,9.27
2022-11-04T10:05:44.324Z,9.13
2022-11-04T10:08:21.730Z,9.13
2022-11-04T10:11:44.925Z,8.96
2022-11-04T10:14:27.060Z,8.88
2022-11-04T10:17:14.468Z,8.97
2022-11-04T10:20:17.054Z,8.97
2022-11-04T10:22:58.837Z,9.08
2022-11-04T10:25:33.031Z,9.14
2022-11-04T10:27:59.779Z,9.18
2022-11-04T10:30:26.554Z,9.27
2022-11-04T10:33:03.135Z,9.33
2022-11-04T10:35:48.562Z,9.31
2022-11-04T10:38:29.533Z,9.34
2022-11-04T10:40:57.165Z,9.19
2022-11-04T10:43:40.973Z,9.11
2022-11-04T10:46:39.032Z,9.15
2022-11-04T10:49:08.245Z,9.14
2022-11-04T10:51:34.637Z,9.09
2022-11-04T10:54:02.361Z,9.06
2022-11-04T10:56:44.029Z,9.12
2022-11-04T10:59:27.297Z,9.23
2022-11-04T11:01:56.281Z,9.25
2022-11-04T11:04:34.459Z,9.38
2022-11-04T11:07:05.296Z,9.39
2022-11-04T11:09:40.737Z,9.44
2022-11-04T11:12:48.730Z,9.14
2022-11-04T11:15:26.375Z,9.60
2022-11-04T11:18:01.153Z,9.66
2022-11-04T11:20:27.729Z,9.70
2022-11-04T11:22:54.827Z,9.76
2022-11-04T11:25:34.491Z,9.63
2022-11-04T11:28:04.627Z,10.02
2022-11-04T11:30:53.810Z,9.99
2022-11-04T11:33:29.903Z,9.94
2022-11-04T11:36:00.725Z,9.97
2022-11-04T11:38:29.603Z,9.96
2022-11-04T11:41:24.532Z,9.96
2022-11-04T11:43:53.160Z,10.03
2022-11-04T11:46:28.040Z,10.08
2022-11-04T11:49:01.034Z,10.18
2022-11-04T11:51:38.345Z,10.09
2022-11-04T11:54:33.728Z,10.03
2022-11-04T11:57:16.019Z,9.93
2022-11-04T12:02:47.176Z,9.75
2022-11-04T12:11:24.365Z,9.72
2022-11-04T12:13:55.921Z,9.80
2022-11-04T12:16:50.384Z,9.71
2022-11-04T12:19:57.970Z,9.54
2022-11-04T12:22:39.801Z,9.59
2022-11-04T12:25:20.186Z,9.37
2022-11-04T12:28:04.362Z,9.21
2022-11-04T12:30:38.632Z,9.24
2022-11-04T12:33:32.521Z,9.29
2022-11-04T12:36:15.032Z,9.31
2022-11-04T12:39:19.022Z,9.32
2022-11-04T12:42:20.717Z,9.40
2022-11-04T12:44:54.247Z,9.41
2022-11-04T12:47:46.308Z,9.42
2022-11-04T12:50:42.502Z,9.40
2022-11-04T12:53:32.135Z,9.43
2022-11-04T12:56:10.864Z,9.45
2022-11-04T12:59:14.574Z,9.42
2022-11-04T13:01:57.120Z,9.53
2022-11-04T13:04:30.275Z,9.52
2022-11-04T13:07:03.894Z,9.51
2022-11-04T13:09:46.121Z,9.50
2022-11-04T13:12:21.066Z,9.53
2022-11-04T13:14:55.194Z,9.60
2022-11-04T13:17:29.963Z,9.67
2022-11-04T13:20:00.640Z,9.64
2022-11-04T13:22:32.602Z,9.57
2022-11-04T13:25:04.402Z,9.56
2022-11-04T13:27:40.453Z,9.52
2022-11-04T13:30:28.796Z,9.58
2022-11-04T13:33:05.030Z,9.52
2022-11-04T13:36:01.889Z,9.60
2022-11-04T13:38:34.035Z,9.67
2022-11-04T13:41:21.511Z,9.63
2022-11-04T13:44:04.811Z,9.64
2022-11-04T13:46:34.154Z,9.69
2022-11-04T13:49:12.447Z,9.64
2022-11-04T13:51:43.015Z,9.65
2022-11-04T13:54:27.309Z,9.66
2022-11-04T13:57:09.565Z,9.68
2022-11-04T13:59:37.375Z,9.36
2022-11-04T14:02:11.335Z,9.64
2022-11-04T14:04:39.203Z,9.61
2022-11-04T14:07:11.451Z,9.61
2022-11-04T14:09:46.864Z,9.64
2022-11-04T14:12:19.567Z,9.70
2022-11-04T14:15:03.717Z,9.59
2022-11-04T14:17:32.971Z,9.59
2022-11-04T14:20:06.034Z,9.32
2022-11-04T14:22:36.757Z,9.21
2022-11-04T14:25:19.031Z,9.10
2022-11-04T14:27:47.847Z,9.03
2022-11-04T14:30:31.248Z,9.17
2022-11-04T14:33:08.183Z,9.14
2022-11-04T14:35:35.689Z,9.22
2022-11-04T14:38:19.997Z,9.26
2022-11-04T14:41:12.669Z,9.31
2022-11-04T14:43:43.249Z,9.40
2022-11-04T14:46:13.484Z,9.18
2022-11-04T14:48:51.767Z,9.10
2022-11-04T14:51:40.861Z,9.04
2022-11-04T14:54:21.119Z,8.83
2022-11-04T14:56:47.751Z,8.97
2022-11-04T14:59:27.188Z,8.91
2022-11-04T15:01:55.085Z,8.91
2022-11-04T15:04:27.985Z,8.84
2022-11-04T15:06:55.894Z,8.84
2022-11-04T15:09:30.037Z,8.95
2022-11-04T15:12:30.773Z,8.93
2022-11-04T15:14:59.333Z,8.99
2022-11-04T15:17:30.582Z,8.98
2022-11-04T15:20:00.726Z,8.99
2022-11-04T15:22:29.243Z,8.96
2022-11-04T15:25:01.209Z,8.92
2022-11-04T15:27:29.680Z,8.95
2022-11-04T15:30:01.211Z,8.99
2022-11-04T15:32:28.377Z,8.94
2022-11-04T15:34:57.290Z,8.92
2022-11-04T15:37:25.760Z,8.86
2022-11-04T15:39:54.078Z,8.81
2022-11-04T15:42:42.655Z,8.68
2022-11-04T15:45:37.090Z,8.63
2022-11-04T15:48:26.199Z,8.71
2022-11-04T15:51:18.049Z,8.68
2022-11-04T15:54:02.132Z,8.72
2022-11-04T15:56:56.269Z,8.58
2022-11-04T15:59:27.991Z,8.47
2022-11-04T16:01:55.237Z,8.28
2022-11-04T16:04:24.726Z,8.31
2022-11-04T16:07:22.621Z,8.32
2022-11-04T16:09:54.616Z,8.36
2022-11-04T16:12:26.798Z,8.43
2022-11-04T16:14:57.825Z,8.35
2022-11-04T16:17:27.440Z,8.34
2022-11-04T16:20:03.755Z,8.24
2022-11-04T16:22:37.084Z,8.11
2022-11-04T16:25:06.457Z,7.99
2022-11-04T16:27:35.474Z,8.04
2022-11-04T16:30:10.437Z,8.14
2022-11-04T16:32:45.649Z,8.11
2022-11-04T16:35:22.762Z,8.18
2022-11-04T16:37:50.794Z,8.16
2022-11-04T16:40:18.789Z,8.18
2022-11-04T16:42:47.348Z,8.24
2022-11-04T16:45:34.899Z,8.07
2022-11-04T16:48:01.933Z,8.22
2022-11-04T16:50:31.653Z,8.29
2022-11-04T16:52:59.371Z,8.28
2022-11-04T16:55:26.658Z,8.25
2022-11-04T16:58:02.902Z,8.23
2022-11-04T17:00:32.830Z,8.29
2022-11-04T17:03:14.073Z,8.33
2022-11-04T17:05:40.592Z,8.31
2022-11-04T17:08:09.743Z,8.29
2022-11-04T17:10:36.349Z,8.20
2022-11-04T17:13:02.859Z,8.12
2022-11-04T17:15:29.295Z,8.13
2022-11-04T17:17:55.779Z,8.20
2022-11-04T17:20:22.698Z,8.26
2022-11-04T17:22:49.187Z,8.24
2022-11-04T17:25:22.852Z,8.24
2022-11-04T17:27:49.794Z,8.14
2022-11-04T17:30:18.022Z,8.17
2022-11-04T17:32:45.624Z,8.09
2022-11-04T17:35:12.747Z,8.11
2022-11-04T17:37:39.237Z,8.04
2022-11-04T17:40:07.208Z,7.92
2022-11-04T17:42:52.641Z,7.89
2022-11-04T17:45:19.103Z,7.87
2022-11-04T17:47:46.343Z,7.87
2022-11-04T17:50:13.722Z,7.77
2022-11-04T17:52:42.069Z,7.79
2022-11-04T17:55:15.341Z,7.83
2022-11-04T17:57:42.891Z,7.85
2022-11-04T18:00:10.327Z,7.93
2022-11-04T18:02:36.951Z,7.90
2022-11-04T18:05:03.656Z,7.91
2022-11-04T18:07:30.174Z,7.99
2022-11-04T18:09:56.955Z,7.97
2022-11-04T18:12:39.605Z,7.94
2022-11-04T18:15:17.179Z,7.98
2022-11-04T18:17:44.873Z,7.92
2022-11-04T18:20:15.195Z,7.99
2022-11-04T18:22:42.813Z,7.99
2022-11-04T18:25:10.190Z,8.04
2022-11-04T18:27:36.862Z,8.02
2022-11-04T18:30:03.554Z,8.01
2022-11-04T18:32:29.969Z,8.24
2022-11-04T18:34:56.421Z,9.00
2022-11-04T18:37:23.827Z,8.68
2022-11-04T18:39:50.765Z,8.54
2022-11-04T18:42:17.233Z,8.46
2022-11-04T18:44:43.825Z,8.35
2022-11-04T18:47:10.428Z,8.19
2022-11-04T18:49:36.821Z,8.04
2022-11-04T18:52:03.419Z,7.87
2022-11-04T18:54:30.272Z,7.80
2022-11-04T18:56:56.706Z,7.90
2022-11-04T18:59:23.216Z,7.88
2022-11-04T19:01:52.348Z,7.98
2022-11-04T19:04:19.104Z,7.93
2022-11-04T19:06:46.121Z,7.94
2022-11-04T19:12:21.892Z,8.00
2022-11-04T19:14:48.712Z,8.03
2022-11-04T19:17:15.283Z,7.97
2022-11-04T19:19:42.779Z,7.97
2022-11-04T19:22:09.743Z,8.01
2022-11-04T19:24:36.400Z,8.00
2022-11-04T19:27:02.936Z,8.06
2022-11-04T19:29:29.469Z,8.07
2022-11-04T19:31:56.452Z,8.10
2022-11-04T19:34:23.187Z,8.05
2022-11-04T19:36:49.892Z,8.03
2022-11-04T19:39:16.401Z,7.93
2022-11-04T19:42:01.866Z,7.80
2022-11-04T19:44:28.818Z,7.87
2022-11-04T19:46:55.307Z,7.86
2022-11-04T19:49:21.810Z,7.90
2022-11-04T19:51:48.334Z,7.90
2022-11-04T19:54:14.782Z,7.98
2022-11-04T19:56:41.606Z,7.88
2022-11-04T19:59:09.201Z,7.94
2022-11-04T20:01:35.934Z,7.95
2022-11-04T20:04:03.611Z,7.84
2022-11-04T20:06:32.096Z,7.80
2022-11-04T20:09:07.746Z,7.82
2022-11-04T20:11:56.789Z,7.83
2022-11-04T20:14:24.402Z,7.74
2022-11-04T20:16:50.828Z,7.70
2022-11-04T20:19:22.480Z,7.77
2022-11-04T20:21:49.819Z,7.86
2022-11-04T20:24:16.376Z,7.84
2022-11-04T20:26:44.011Z,7.92
2022-11-04T20:29:11.213Z,7.91
2022-11-04T20:31:38.996Z,7.93
2022-11-04T20:34:10.450Z,8.00
2022-11-04T20:36:38.105Z,7.98
2022-11-04T20:39:12.543Z,8.02
2022-11-04T20:41:38.976Z,7.98
2022-11-04T20:44:05.804Z,8.02
2022-11-04T20:46:34.599Z,7.99
2022-11-04T20:49:02.851Z,8.03
2022-11-04T20:51:31.568Z,8.01
2022-11-04T20:54:00.593Z,7.99
2022-11-04T20:56:29.660Z,8.00
2022-11-04T20:58:59.396Z,8.06
2022-11-04T21:01:29.668Z,8.04
2022-11-04T21:04:02.676Z,8.04
2022-11-04T21:06:30.143Z,7.98
2022-11-04T21:08:57.756Z,8.03
2022-11-04T21:11:27.536Z,7.95
2022-11-04T21:13:58.154Z,8.02
2022-11-04T21:16:24.620Z,8.02
2022-11-04T21:18:51.226Z,7.97
2022-11-04T21:21:18.033Z,7.99
2022-11-04T21:23:46.536Z,8.01
2022-11-04T21:26:21.757Z,8.05
2022-11-04T21:28:52.849Z,7.99
2022-11-04T21:31:19.296Z,7.97
2022-11-04T21:33:45.692Z,8.00
2022-11-04T21:36:12.949Z,7.98
2022-11-04T21:38:40.747Z,7.99
2022-11-04T21:41:13.366Z,7.95
2022-11-04T21:43:40.936Z,7.99
2022-11-04T21:46:09.904Z,7.98
2022-11-04T21:48:37.510Z,7.99
2022-11-04T21:51:06.379Z,7.99
2022-11-04T21:53:33.263Z,7.98
2022-11-04T21:56:14.883Z,7.93
2022-11-04T21:58:43.261Z,7.89
2022-11-04T22:01:12.676Z,7.85
2022-11-04T22:03:39.633Z,7.79
2022-11-04T22:06:11.809Z,7.75
2022-11-04T22:08:42.408Z,7.86
2022-11-04T22:11:11.526Z,7.85
2022-11-04T22:13:37.970Z,7.89
2022-11-04T22:16:32.049Z,7.92
2022-11-04T22:19:01.209Z,7.82
2022-11-04T22:21:29.127Z,7.76
2022-11-04T22:23:56.285Z,7.70
2022-11-04T22:26:25.253Z,7.64
2022-11-04T22:28:53.499Z,7.59
2022-11-04T22:31:24.733Z,7.68
2022-11-04T22:33:52.388Z,7.73
2022-11-04T22:36:19.921Z,7.66
2022-11-04T22:38:47.002Z,7.68
2022-11-04T22:41:17.100Z,7.70
2022-11-04T22:43:43.725Z,7.72
2022-11-04T22:46:16.059Z,7.71
2022-11-04T22:48:43.049Z,7.58
2022-11-04T22:51:09.912Z,7.79
2022-11-04T22:53:37.093Z,7.80
2022-11-04T22:56:05.596Z,7.82
2022-11-04T22:58:32.632Z,7.76
2022-11-04T23:01:02.546Z,7.77
2022-11-04T23:03:29.157Z,7.75
2022-11-04T23:06:01.461Z,7.75
2022-11-04T23:08:29.732Z,7.78
2022-11-04T23:11:24.012Z,7.81
2022-11-04T23:14:15.591Z,7.77
2022-11-04T23:17:05.265Z,7.80
2022-11-04T23:19:32.320Z,7.81
2022-11-04T23:22:17.376Z,7.79
2022-11-04T23:25:02.964Z,7.82
2022-11-04T23:27:48.847Z,7.72
2022-11-04T23:30:21.017Z,7.74
2022-11-04T23:32:53.673Z,7.77
2022-11-04T23:35:47.404Z,7.75
2022-11-04T23:38:14.221Z,7.64
2022-11-04T23:40:41.089Z,7.75
2022-11-04T23:43:07.661Z,7.76
2022-11-04T23:45:52.730Z,7.71
2022-11-04T23:48:37.698Z,7.75
2022-11-04T23:51:23.021Z,7.73
2022-11-04T23:54:08.062Z,7.72
2022-11-04T23:56:53.541Z,7.72
2022-11-04T23:59:39.046Z,7.72
