createdAt,value
2018-05-10T00:01:41.541Z,17.83
2018-05-10T00:04:09.189Z,11.13
2018-05-10T00:06:36.896Z,13.73
2018-05-10T00:09:04.736Z,12.80
2018-05-10T00:11:32.381Z,16.37
2018-05-10T00:14:00.452Z,12.43
2018-05-10T00:16:28.237Z,14.97
2018-05-10T00:18:55.890Z,9.90
2018-05-10T00:21:23.740Z,11.47
2018-05-10T00:23:51.528Z,13.23
2018-05-10T00:26:19.180Z,15.47
2018-05-10T00:28:46.857Z,9.63
2018-05-10T00:31:14.492Z,13.57
2018-05-10T00:33:42.136Z,20.57
2018-05-10T00:36:10.017Z,15.13
2018-05-10T00:38:37.810Z,10.77
2018-05-10T00:41:05.669Z,20.13
2018-05-10T00:43:33.372Z,15.93
2018-05-10T00:46:01.012Z,16.20
2018-05-10T00:48:28.660Z,14.57
2018-05-10T00:50:56.704Z,11.17
2018-05-10T00:53:24.341Z,17.83
2018-05-10T00:55:52.740Z,13.70
2018-05-10T00:58:20.424Z,15.23
2018-05-10T01:00:48.089Z,12.03
2018-05-10T01:03:15.733Z,21.67
2018-05-10T01:05:43.801Z,12.60
2018-05-10T01:08:11.433Z,16.23
2018-05-10T01:10:39.837Z,21.43
2018-05-10T01:13:07.536Z,13.07
2018-05-10T01:15:35.173Z,16.63
2018-05-10T01:18:02.812Z,19.43
2018-05-10T01:20:30.496Z,11.73
2018-05-10T01:22:58.275Z,12.67
2018-05-10T01:25:26.135Z,14.27
2018-05-10T01:27:54.184Z,14.70
2018-05-10T01:30:21.880Z,10.87
2018-05-10T01:32:49.517Z,14.33
2018-05-10T01:35:29.382Z,13.03
2018-05-10T01:37:57.040Z,10.60
2018-05-10T01:40:24.684Z,12.53
2018-05-10T01:42:52.401Z,14.67
2018-05-10T01:45:20.227Z,11.80
2018-05-10T01:47:47.872Z,16.43
2018-05-10T01:50:16.685Z,27.10
2018-05-10T01:52:44.320Z,16.80
2018-05-10T01:55:14.812Z,23.23
2018-05-10T01:57:43.654Z,17.53
2018-05-10T02:00:11.302Z,31.67
2018-05-10T02:02:38.932Z,28.90
2018-05-10T02:05:07.389Z,23.47
2018-05-10T02:07:35.028Z,28.33
2018-05-10T02:10:02.893Z,19.37
2018-05-10T02:12:30.596Z,43.60
2018-05-10T02:14:59.004Z,22.40
2018-05-10T02:17:26.798Z,21.20
2018-05-10T02:19:54.662Z,16.40
2018-05-10T02:22:22.308Z,11.43
2018-05-10T02:24:49.944Z,19.57
2018-05-10T02:27:17.954Z,14.80
2018-05-10T02:29:45.664Z,22.10
2018-05-10T02:32:13.482Z,18.40
2018-05-10T02:34:41.413Z,20.30
2018-05-10T02:37:09.218Z,17.17
2018-05-10T02:39:36.909Z,18.93
2018-05-10T02:42:04.597Z,17.90
2018-05-10T02:44:32.240Z,17.77
2018-05-10T02:47:00.655Z,19.80
2018-05-10T02:49:28.525Z,12.90
2018-05-10T02:51:56.222Z,16.17
2018-05-10T02:54:23.867Z,16.53
2018-05-10T02:56:51.945Z,23.77
2018-05-10T02:59:19.814Z,58.90
2018-05-10T03:01:47.673Z,64.00
2018-05-10T03:04:16.143Z,61.17
2018-05-10T03:06:43.923Z,22.50
2018-05-10T03:09:11.575Z,31.33
2018-05-10T03:11:39.261Z,17.73
2018-05-10T03:14:06.913Z,19.23
2018-05-10T03:16:34.676Z,19.47
2018-05-10T03:19:02.445Z,54.50
2018-05-10T03:21:30.100Z,73.90
2018-05-10T03:23:57.854Z,28.20
2018-05-10T03:26:26.040Z,23.47
2018-05-10T03:28:53.688Z,18.53
2018-05-10T03:31:21.679Z,19.50
2018-05-10T03:33:49.526Z,24.27
2018-05-10T03:36:17.189Z,27.20
2018-05-10T03:38:44.820Z,22.20
2018-05-10T03:41:13.124Z,25.90
2018-05-10T03:43:40.998Z,23.07
2018-05-10T03:46:08.641Z,16.50
2018-05-10T03:48:36.601Z,13.80
2018-05-10T03:51:04.389Z,19.77
2018-05-10T03:53:32.064Z,27.73
2018-05-10T03:55:59.918Z,29.00
2018-05-10T03:58:27.582Z,34.07
2018-05-10T04:00:55.224Z,29.63
2018-05-10T04:03:47.884Z,30.27
2018-05-10T04:06:27.222Z,25.13
2018-05-10T04:09:07.066Z,28.87
2018-05-10T04:11:34.750Z,20.57
2018-05-10T04:14:02.399Z,24.17
2018-05-10T04:16:31.753Z,15.30
2018-05-10T04:19:00.917Z,19.17
2018-05-10T04:21:29.323Z,20.57
2018-05-10T04:23:57.952Z,20.00
2018-05-10T04:26:25.598Z,17.83
2018-05-10T04:28:53.228Z,17.80
2018-05-10T04:31:21.839Z,21.77
2018-05-10T04:33:49.469Z,17.57
2018-05-10T04:36:17.872Z,16.07
2018-05-10T04:38:45.676Z,18.07
2018-05-10T04:41:13.349Z,23.90
2018-05-10T04:43:41.023Z,22.20
2018-05-10T04:46:08.962Z,20.43
2018-05-10T04:48:36.821Z,24.83
2018-05-10T04:51:04.464Z,29.90
2018-05-10T04:53:32.349Z,24.03
2018-05-10T04:56:00.222Z,24.80
2018-05-10T04:58:27.905Z,16.23
2018-05-10T05:00:57.273Z,26.13
2018-05-10T05:03:25.247Z,20.47
2018-05-10T05:05:53.738Z,19.90
2018-05-10T05:08:21.481Z,23.50
2018-05-10T05:10:49.155Z,29.10
2018-05-10T05:13:16.920Z,23.60
2018-05-10T05:15:45.409Z,21.57
2018-05-10T05:18:13.079Z,14.50
2018-05-10T05:20:41.321Z,23.37
2018-05-10T05:23:09.420Z,15.90
2018-05-10T05:25:37.953Z,17.10
2018-05-10T05:28:06.397Z,20.43
2018-05-10T05:30:35.987Z,20.40
2018-05-10T05:33:03.645Z,20.17
2018-05-10T05:35:31.803Z,14.57
2018-05-10T05:38:02.996Z,21.50
2018-05-10T05:40:34.043Z,16.40
2018-05-10T05:43:02.397Z,15.80
2018-05-10T05:45:31.457Z,14.10
2018-05-10T05:47:59.648Z,14.80
2018-05-10T05:50:27.281Z,13.93
2018-05-10T05:52:54.964Z,18.27
2018-05-10T05:55:22.604Z,21.43
2018-05-10T05:57:50.309Z,16.17
2018-05-10T06:00:18.136Z,21.30
2018-05-10T06:02:45.773Z,14.80
2018-05-10T06:05:14.173Z,23.27
2018-05-10T06:07:42.253Z,21.17
2018-05-10T06:10:09.884Z,18.27
2018-05-10T06:12:38.454Z,17.40
2018-05-10T06:15:06.909Z,13.10
2018-05-10T06:17:34.758Z,18.23
2018-05-10T06:20:02.401Z,15.70
2018-05-10T06:22:30.083Z,17.70
2018-05-10T06:24:58.071Z,14.77
2018-05-10T06:27:26.737Z,18.70
2018-05-10T06:29:54.609Z,19.67
2018-05-10T06:32:22.489Z,18.67
2018-05-10T06:34:50.345Z,17.60
2018-05-10T06:37:18.285Z,17.47
2018-05-10T06:39:45.932Z,22.47
2018-05-10T06:42:14.379Z,21.33
2018-05-10T06:44:42.218Z,14.80
2018-05-10T06:47:10.089Z,20.63
2018-05-10T06:49:37.952Z,20.73
2018-05-10T06:52:05.895Z,21.80
2018-05-10T06:54:33.731Z,19.27
2018-05-10T06:57:02.136Z,20.97
2018-05-10T06:59:30.013Z,19.80
2018-05-10T07:01:57.647Z,22.20
2018-05-10T07:04:26.268Z,18.00
2018-05-10T07:06:54.342Z,21.23
2018-05-10T07:09:22.267Z,23.53
2018-05-10T07:11:50.672Z,22.27
2018-05-10T07:14:18.741Z,17.47
2018-05-10T07:16:46.527Z,18.67
2018-05-10T07:19:14.756Z,19.87
2018-05-10T07:21:43.357Z,18.17
2018-05-10T07:24:11.255Z,21.77
2018-05-10T07:26:38.948Z,23.07
2018-05-10T07:29:06.632Z,21.07
2018-05-10T07:31:35.033Z,24.10
2018-05-10T07:34:02.823Z,19.93
2018-05-10T07:36:30.690Z,18.13
2018-05-10T07:38:58.489Z,21.97
2018-05-10T07:41:26.991Z,17.97
2018-05-10T07:43:55.444Z,17.10
2018-05-10T07:46:23.124Z,15.53
2018-05-10T07:48:51.532Z,18.40
2018-05-10T07:51:19.733Z,20.83
2018-05-10T07:53:47.596Z,17.47
2018-05-10T07:56:15.245Z,14.50
2018-05-10T07:58:43.332Z,21.90
2018-05-10T08:01:10.977Z,20.03
2018-05-10T08:03:38.616Z,13.97
2018-05-10T08:06:06.623Z,33.77
2018-05-10T08:08:34.487Z,19.93
2018-05-10T08:11:02.133Z,35.00
2018-05-10T08:13:30.228Z,16.73
2018-05-10T08:15:57.864Z,21.67
2018-05-10T08:18:25.642Z,15.70
2018-05-10T08:20:53.515Z,21.83
2018-05-10T08:23:21.185Z,20.50
2018-05-10T08:25:48.834Z,21.13
2018-05-10T08:28:16.886Z,23.60
2018-05-10T08:30:44.526Z,22.37
2018-05-10T08:33:12.950Z,23.43
2018-05-10T08:35:40.814Z,18.07
2018-05-10T08:38:08.483Z,16.57
2018-05-10T08:40:36.126Z,27.37
2018-05-10T08:43:04.185Z,25.03
2018-05-10T08:45:31.967Z,23.13
2018-05-10T08:47:59.612Z,21.73
2018-05-10T08:50:27.396Z,20.53
2018-05-10T08:52:55.036Z,27.27
2018-05-10T08:55:22.674Z,20.67
2018-05-10T08:57:51.304Z,23.13
2018-05-10T09:00:18.953Z,23.27
2018-05-10T09:02:46.592Z,20.33
2018-05-10T09:05:14.416Z,24.43
2018-05-10T09:07:42.261Z,19.97
2018-05-10T09:10:09.905Z,27.20
2018-05-10T09:12:37.602Z,26.50
2018-05-10T09:15:05.245Z,22.90
2018-05-10T09:17:32.893Z,23.07
2018-05-10T09:20:00.774Z,23.37
2018-05-10T09:22:28.433Z,22.77
2018-05-10T09:24:56.304Z,21.63
2018-05-10T09:27:24.244Z,21.93
2018-05-10T09:29:52.027Z,23.53
2018-05-10T09:32:19.901Z,23.53
2018-05-10T09:34:47.972Z,45.17
2018-05-10T09:37:15.629Z,25.13
2018-05-10T09:39:43.500Z,28.60
2018-05-10T09:42:11.571Z,29.93
2018-05-10T09:44:39.216Z,37.47
2018-05-10T09:47:06.853Z,20.20
2018-05-10T09:49:35.513Z,23.10
2018-05-10T09:52:04.169Z,26.93
2018-05-10T09:54:31.817Z,24.30
2018-05-10T09:56:59.691Z,21.30
2018-05-10T09:59:27.347Z,20.40
2018-05-10T10:01:55.220Z,18.67
2018-05-10T10:04:22.934Z,22.03
2018-05-10T10:06:51.563Z,17.13
2018-05-10T10:09:19.237Z,21.43
2018-05-10T10:11:48.317Z,23.13
2018-05-10T10:14:15.969Z,22.07
2018-05-10T10:16:43.747Z,21.47
2018-05-10T10:19:11.917Z,16.67
2018-05-10T10:21:39.792Z,18.20
2018-05-10T10:24:07.637Z,22.47
2018-05-10T10:26:35.497Z,32.30
2018-05-10T10:29:03.283Z,19.17
2018-05-10T10:31:30.933Z,18.60
2018-05-10T10:33:58.791Z,17.30
2018-05-10T10:36:26.425Z,20.30
2018-05-10T10:38:54.833Z,22.10
2018-05-10T10:41:22.536Z,20.27
2018-05-10T10:43:50.180Z,22.23
2018-05-10T10:46:18.175Z,29.00
2018-05-10T10:48:47.373Z,18.07
2018-05-10T10:51:15.013Z,19.80
2018-05-10T10:53:42.653Z,29.70
2018-05-10T10:56:10.528Z,23.70
2018-05-10T10:58:38.401Z,32.50
2018-05-10T11:01:06.279Z,32.00
2018-05-10T11:03:34.129Z,27.93
2018-05-10T11:06:01.795Z,28.13
2018-05-10T11:08:29.445Z,34.67
2018-05-10T11:10:57.322Z,31.70
2018-05-10T11:13:24.969Z,34.90
2018-05-10T11:15:52.609Z,27.23
2018-05-10T11:18:20.404Z,31.07
2018-05-10T11:20:48.051Z,25.90
2018-05-10T11:23:15.700Z,31.20
2018-05-10T11:25:44.314Z,29.43
2018-05-10T11:28:11.960Z,23.03
2018-05-10T11:30:39.608Z,24.93
2018-05-10T11:33:07.331Z,23.70
2018-05-10T11:35:35.021Z,17.87
2018-05-10T11:38:03.429Z,20.13
2018-05-10T11:40:31.492Z,21.20
2018-05-10T11:42:59.146Z,17.87
2018-05-10T11:45:26.781Z,16.67
2018-05-10T11:47:55.468Z,17.77
2018-05-10T11:50:23.889Z,15.37
2018-05-10T11:52:51.529Z,17.70
2018-05-10T11:55:19.744Z,14.83
2018-05-10T11:57:47.602Z,16.33
2018-05-10T12:00:15.465Z,19.80
2018-05-10T12:02:43.318Z,15.13
2018-05-10T12:05:10.956Z,20.80
2018-05-10T12:07:38.596Z,20.93
2018-05-10T12:10:06.286Z,20.73
2018-05-10T12:12:33.929Z,22.77
2018-05-10T12:15:02.565Z,20.17
2018-05-10T12:17:30.409Z,13.63
2018-05-10T12:19:58.045Z,13.83
2018-05-10T12:22:26.453Z,13.07
2018-05-10T12:24:54.444Z,15.40
2018-05-10T12:27:22.098Z,17.57
2018-05-10T12:29:49.975Z,11.40
2018-05-10T12:32:17.836Z,15.67
2018-05-10T12:34:45.697Z,20.17
2018-05-10T12:37:13.340Z,17.57
2018-05-10T12:39:41.038Z,16.03
2018-05-10T12:42:08.672Z,19.90
2018-05-10T12:44:36.313Z,21.60
2018-05-10T12:47:04.398Z,19.03
2018-05-10T12:49:32.041Z,20.67
2018-05-10T12:52:00.445Z,24.57
2018-05-10T12:54:28.326Z,19.33
2018-05-10T12:56:56.090Z,24.10
2018-05-10T12:59:23.957Z,28.40
2018-05-10T13:01:51.809Z,23.57
2018-05-10T13:04:19.589Z,22.03
2018-05-10T13:06:47.434Z,19.43
2018-05-10T13:09:16.040Z,18.20
2018-05-10T13:11:43.692Z,22.23
2018-05-10T13:14:11.567Z,14.93
2018-05-10T13:16:39.509Z,13.27
2018-05-10T13:19:07.152Z,11.87
2018-05-10T13:21:35.839Z,15.67
2018-05-10T13:24:04.645Z,14.20
2018-05-10T13:26:32.429Z,10.80
2018-05-10T13:29:00.110Z,11.87
2018-05-10T13:31:27.802Z,14.30
2018-05-10T13:33:56.217Z,12.63
2018-05-10T13:36:24.001Z,11.47
2018-05-10T13:38:52.014Z,15.17
2018-05-10T13:41:19.659Z,12.50
2018-05-10T13:43:47.325Z,8.43
2018-05-10T13:46:15.016Z,17.57
2018-05-10T13:48:43.667Z,15.57
2018-05-10T13:51:11.308Z,8.63
2018-05-10T13:53:39.502Z,9.27
2018-05-10T13:56:07.364Z,11.07
2018-05-10T13:58:35.033Z,12.63
2018-05-10T14:01:03.100Z,11.60
2018-05-10T14:03:30.772Z,10.07
2018-05-10T14:05:58.420Z,10.93
2018-05-10T14:08:26.701Z,10.23
2018-05-10T14:10:54.604Z,12.43
2018-05-10T14:13:23.149Z,12.93
2018-05-10T14:15:50.844Z,10.03
2018-05-10T14:18:18.485Z,13.03
2018-05-10T14:20:46.332Z,11.30
2018-05-10T14:23:14.036Z,17.47
2018-05-10T14:25:42.604Z,17.67
2018-05-10T14:28:10.251Z,9.47
2018-05-10T14:30:38.420Z,15.20
2018-05-10T14:33:06.282Z,25.33
2018-05-10T14:35:33.926Z,8.37
2018-05-10T14:38:01.729Z,14.77
2018-05-10T14:40:29.372Z,12.87
2018-05-10T14:42:57.033Z,10.77
2018-05-10T14:45:24.717Z,14.60
2018-05-10T14:47:52.560Z,20.37
2018-05-10T14:50:20.205Z,7.03
2018-05-10T14:52:47.897Z,8.27
2018-05-10T14:55:15.538Z,13.50
2018-05-10T14:57:43.177Z,13.23
2018-05-10T15:00:10.864Z,14.53
2018-05-10T15:02:38.500Z,23.70
2018-05-10T15:05:06.141Z,17.67
2018-05-10T15:07:34.748Z,14.30
2018-05-10T15:10:02.392Z,11.77
2018-05-10T15:12:31.022Z,11.93
2018-05-10T15:14:58.710Z,9.77
2018-05-10T15:17:26.377Z,12.23
2018-05-10T15:19:54.928Z,15.20
2018-05-10T15:22:22.621Z,16.60
2018-05-10T15:24:50.281Z,19.23
2018-05-10T15:27:18.021Z,14.40
2018-05-10T15:29:45.985Z,17.60
2018-05-10T15:32:13.786Z,8.47
2018-05-10T15:34:42.201Z,15.50
2018-05-10T15:37:09.991Z,14.30
2018-05-10T15:39:37.854Z,17.87
2018-05-10T15:42:05.726Z,18.97
2018-05-10T15:44:33.417Z,13.73
2018-05-10T15:47:01.093Z,16.40
2018-05-10T15:49:29.494Z,15.87
2018-05-10T15:51:57.376Z,11.07
2018-05-10T15:54:25.009Z,12.63
2018-05-10T15:56:53.413Z,14.30
2018-05-10T15:59:21.313Z,15.07
2018-05-10T16:01:48.961Z,11.90
2018-05-10T16:04:16.602Z,12.20
2018-05-10T16:06:44.607Z,9.40
2018-05-10T16:09:13.058Z,11.50
2018-05-10T16:11:40.838Z,7.93
2018-05-10T16:14:09.117Z,12.33
2018-05-10T16:16:36.766Z,14.13
2018-05-10T16:19:04.601Z,11.37
2018-05-10T16:21:33.638Z,7.87
2018-05-10T16:24:01.280Z,5.77
2018-05-10T16:26:29.000Z,7.23
2018-05-10T16:28:57.622Z,5.37
2018-05-10T16:31:25.409Z,7.70
2018-05-10T16:33:53.271Z,4.53
2018-05-10T16:36:20.972Z,4.63
2018-05-10T16:38:49.524Z,5.33
2018-05-10T16:41:17.168Z,7.93
2018-05-10T16:43:45.051Z,12.07
2018-05-10T16:46:12.815Z,11.20
2018-05-10T16:48:40.461Z,10.97
2018-05-10T16:51:08.320Z,7.60
2018-05-10T16:53:35.953Z,6.30
2018-05-10T16:56:04.359Z,3.67
2018-05-10T16:58:32.447Z,4.63
2018-05-10T17:01:00.324Z,4.97
2018-05-10T17:03:28.185Z,9.17
2018-05-10T17:05:55.878Z,8.87
2018-05-10T17:08:23.517Z,7.67
2018-05-10T17:10:51.165Z,8.73
2018-05-10T17:13:19.061Z,9.77
2018-05-10T17:15:46.724Z,7.13
2018-05-10T17:18:15.284Z,8.03
2018-05-10T17:20:43.225Z,10.80
2018-05-10T17:23:10.866Z,21.70
2018-05-10T17:25:39.497Z,15.63
2018-05-10T17:28:07.341Z,15.10
2018-05-10T17:30:35.566Z,17.93
2018-05-10T17:33:04.713Z,13.40
2018-05-10T17:35:32.785Z,12.70
2018-05-10T17:38:00.424Z,11.67
2018-05-10T17:40:28.829Z,5.80
2018-05-10T17:42:56.908Z,6.23
2018-05-10T17:45:24.557Z,14.63
2018-05-10T17:47:52.338Z,11.80
2018-05-10T17:50:20.041Z,78.90
2018-05-10T17:52:49.400Z,44.97
2018-05-10T17:55:17.126Z,20.63
2018-05-10T17:57:45.234Z,12.70
2018-05-10T18:00:12.880Z,10.73
2018-05-10T18:02:40.668Z,9.97
2018-05-10T18:05:08.368Z,10.70
2018-05-10T18:07:36.030Z,18.07
2018-05-10T18:10:03.696Z,25.23
2018-05-10T18:12:32.169Z,6.73
2018-05-10T18:14:59.800Z,16.63
2018-05-10T18:17:27.444Z,11.93
2018-05-10T18:19:55.128Z,14.00
2018-05-10T18:22:23.072Z,13.63
2018-05-10T18:24:50.849Z,9.90
2018-05-10T18:27:18.558Z,11.00
2018-05-10T18:29:46.969Z,8.43
2018-05-10T18:32:14.756Z,10.70
2018-05-10T18:34:42.522Z,18.30
2018-05-10T18:37:10.161Z,12.57
2018-05-10T18:39:37.805Z,10.03
2018-05-10T18:42:05.505Z,8.27
2018-05-10T18:44:33.149Z,12.80
2018-05-10T18:47:00.935Z,13.60
2018-05-10T18:49:28.877Z,8.57
2018-05-10T18:51:56.509Z,11.27
2018-05-10T18:54:25.632Z,15.97
2018-05-10T18:56:53.626Z,10.13
2018-05-10T18:59:21.281Z,8.03
2018-05-10T19:01:49.065Z,8.57
2018-05-10T19:04:18.269Z,10.40
2018-05-10T19:06:46.118Z,9.13
2018-05-10T19:09:13.824Z,9.77
2018-05-10T19:11:42.459Z,8.10
2018-05-10T19:14:10.101Z,11.97
2018-05-10T19:16:37.730Z,9.17
2018-05-10T19:19:06.201Z,8.40
2018-05-10T19:21:33.845Z,16.07
2018-05-10T19:24:01.493Z,12.07
2018-05-10T19:26:29.262Z,10.53
2018-05-10T19:28:57.938Z,11.17
2018-05-10T19:31:25.573Z,14.33
2018-05-10T19:33:53.466Z,14.80
2018-05-10T19:36:21.109Z,12.97
2018-05-10T19:38:48.748Z,17.50
2018-05-10T19:41:16.837Z,21.17
2018-05-10T19:43:44.620Z,18.33
2018-05-10T19:46:12.494Z,16.83
2018-05-10T19:48:40.437Z,17.80
2018-05-10T19:51:08.161Z,15.50
2018-05-10T19:53:36.569Z,17.97
2018-05-10T19:56:04.649Z,19.63
2018-05-10T19:58:32.289Z,20.63
2018-05-10T20:01:00.922Z,16.10
2018-05-10T20:03:28.929Z,18.13
2018-05-10T20:05:57.371Z,15.17
2018-05-10T20:08:25.010Z,15.83
2018-05-10T20:10:53.097Z,15.70
2018-05-10T20:13:20.764Z,14.93
2018-05-10T20:15:48.528Z,19.50
2018-05-10T20:18:16.370Z,14.83
2018-05-10T20:20:44.155Z,14.53
2018-05-10T20:23:11.805Z,16.43
2018-05-10T20:25:39.891Z,21.53
2018-05-10T20:28:07.758Z,16.67
2018-05-10T20:30:35.627Z,37.17
2018-05-10T20:33:03.697Z,14.10
2018-05-10T20:35:31.357Z,12.90
2018-05-10T20:37:59.226Z,16.63
2018-05-10T20:40:26.920Z,17.67
2018-05-10T20:42:54.557Z,15.03
2018-05-10T20:45:22.412Z,17.47
2018-05-10T20:47:50.116Z,19.13
2018-05-10T20:50:18.660Z,13.87
2018-05-10T20:52:46.313Z,17.10
2018-05-10T20:55:14.595Z,16.47
2018-05-10T20:57:42.241Z,15.17
2018-05-10T21:00:09.881Z,11.07
2018-05-10T21:02:37.589Z,18.80
2018-05-10T21:05:05.281Z,28.83
2018-05-10T21:07:33.704Z,17.03
2018-05-10T21:10:01.645Z,14.00
2018-05-10T21:12:41.033Z,16.07
2018-05-10T21:15:08.897Z,11.00
2018-05-10T21:17:36.545Z,14.87
2018-05-10T21:20:04.526Z,12.60
2018-05-10T21:22:32.692Z,12.27
2018-05-10T21:25:00.568Z,12.83
2018-05-10T21:27:28.371Z,12.13
2018-05-10T21:29:56.840Z,13.90
2018-05-10T21:32:24.477Z,13.37
2018-05-10T21:34:52.116Z,8.83
2018-05-10T21:37:20.229Z,8.80
2018-05-10T21:39:48.072Z,10.57
2018-05-10T21:42:15.726Z,11.40
2018-05-10T21:44:43.847Z,11.00
2018-05-10T21:47:11.674Z,15.47
2018-05-10T21:49:51.614Z,13.57
2018-05-10T21:52:19.257Z,12.20
2018-05-10T21:54:46.902Z,17.97
2018-05-10T21:57:15.521Z,10.20
2018-05-10T21:59:43.394Z,16.47
2018-05-10T22:02:11.873Z,10.07
2018-05-10T22:04:42.303Z,11.43
2018-05-10T22:07:12.526Z,9.10
2018-05-10T22:09:41.904Z,13.00
2018-05-10T22:12:11.166Z,18.43
2018-05-10T22:14:39.809Z,9.90
2018-05-10T22:17:09.726Z,7.00
2018-05-10T22:19:38.716Z,16.33
2018-05-10T22:22:07.403Z,15.23
2018-05-10T22:24:35.109Z,11.20
2018-05-10T22:27:03.548Z,11.83
2018-05-10T22:29:32.093Z,9.87
2018-05-10T22:31:59.777Z,10.93
2018-05-10T22:34:27.552Z,12.83
2018-05-10T22:36:56.138Z,7.30
2018-05-10T22:39:24.001Z,8.43
2018-05-10T22:41:51.684Z,8.07
2018-05-10T22:44:19.376Z,13.40
2018-05-10T22:46:47.273Z,9.10
2018-05-10T22:49:16.077Z,13.87
2018-05-10T22:51:43.729Z,11.23
2018-05-10T22:54:11.407Z,9.63
2018-05-10T22:56:39.040Z,9.33
2018-05-10T22:59:06.827Z,10.50
2018-05-10T23:01:34.799Z,11.97
2018-05-10T23:04:02.448Z,10.83
2018-05-10T23:06:30.227Z,12.93
2018-05-10T23:08:57.912Z,10.50
2018-05-10T23:11:27.078Z,12.77
2018-05-10T23:13:54.848Z,11.23
2018-05-10T23:16:22.820Z,12.30
2018-05-10T23:18:50.684Z,6.03
2018-05-10T23:21:18.528Z,11.07
2018-05-10T23:23:46.526Z,7.27
2018-05-10T23:26:14.390Z,6.37
2018-05-10T23:28:42.253Z,8.30
2018-05-10T23:31:10.436Z,7.53
2018-05-10T23:33:38.296Z,7.97
2018-05-10T23:36:06.158Z,8.60
2018-05-10T23:38:34.033Z,6.60
2018-05-10T23:41:01.897Z,9.50
2018-05-10T23:43:29.758Z,9.70
2018-05-10T23:45:57.829Z,7.60
2018-05-10T23:48:25.703Z,9.37
2018-05-10T23:50:53.567Z,12.07
2018-05-10T23:53:21.736Z,12.20
2018-05-10T23:55:49.610Z,10.83
2018-05-10T23:58:17.473Z,12.43
