createdAt,value
2017-09-16T00:00:04.931Z,66.60
2017-09-16T00:02:32.547Z,66.70
2017-09-16T00:05:00.208Z,66.60
2017-09-16T00:07:27.868Z,66.60
2017-09-16T00:09:55.399Z,66.90
2017-09-16T00:12:23.795Z,67.70
2017-09-16T00:14:51.470Z,67.40
2017-09-16T00:17:19.731Z,67.50
2017-09-16T00:19:47.223Z,67.80
2017-09-16T00:22:14.839Z,67.50
2017-09-16T00:24:43.111Z,67.30
2017-09-16T00:27:10.771Z,67.60
2017-09-16T00:29:38.431Z,67.60
2017-09-16T00:32:05.924Z,67.60
2017-09-16T00:34:33.538Z,67.70
2017-09-16T00:37:01.198Z,67.70
2017-09-16T00:39:28.691Z,67.70
2017-09-16T00:41:56.207Z,67.70
2017-09-16T00:44:24.591Z,67.70
2017-09-16T00:46:52.650Z,67.60
2017-09-16T00:49:20.142Z,67.70
2017-09-16T00:51:47.768Z,67.60
2017-09-16T00:54:15.267Z,67.80
2017-09-16T00:56:42.759Z,67.90
2017-09-16T00:59:11.150Z,68.70
2017-09-16T01:01:38.644Z,68.30
2017-09-16T01:04:06.263Z,68.30
2017-09-16T01:06:34.538Z,68.20
2017-09-16T01:09:02.048Z,68.40
2017-09-16T01:11:29.648Z,68.50
2017-09-16T01:13:57.928Z,68.70
2017-09-16T01:16:25.579Z,68.80
2017-09-16T01:18:53.199Z,69.00
2017-09-16T01:21:20.695Z,69.00
2017-09-16T01:23:48.350Z,69.30
2017-09-16T01:26:15.948Z,69.40
2017-09-16T01:28:43.463Z,69.50
2017-09-16T01:31:10.962Z,69.70
2017-09-16T01:33:38.575Z,69.70
2017-09-16T01:36:06.071Z,69.90
2017-09-16T01:38:33.703Z,69.60
2017-09-16T01:41:01.223Z,69.80
2017-09-16T01:43:29.619Z,70.60
2017-09-16T01:45:57.279Z,70.20
2017-09-16T01:48:24.939Z,70.30
2017-09-16T01:50:52.455Z,70.30
2017-09-16T01:53:20.871Z,70.20
2017-09-16T01:55:48.853Z,70.20
2017-09-16T01:58:17.606Z,70.70
2017-09-16T02:00:45.274Z,70.00
2017-09-16T02:03:13.346Z,69.70
2017-09-16T02:05:40.844Z,69.60
2017-09-16T02:08:09.475Z,69.20
2017-09-16T02:10:37.143Z,69.60
2017-09-16T02:13:05.619Z,70.10
2017-09-16T02:15:34.304Z,70.00
2017-09-16T02:18:01.816Z,70.20
2017-09-16T02:20:29.416Z,70.30
2017-09-16T02:22:56.943Z,70.50
2017-09-16T02:25:25.343Z,71.20
2017-09-16T02:27:52.839Z,70.40
2017-09-16T02:30:20.335Z,70.40
2017-09-16T02:32:48.599Z,70.80
2017-09-16T02:35:16.199Z,70.30
2017-09-16T02:37:44.455Z,70.40
2017-09-16T02:40:12.119Z,70.40
2017-09-16T02:42:39.620Z,70.50
2017-09-16T02:45:07.898Z,70.60
2017-09-16T02:47:36.909Z,70.70
2017-09-16T02:50:04.523Z,70.90
2017-09-16T02:52:32.046Z,71.20
2017-09-16T02:54:59.951Z,71.30
2017-09-16T02:57:27.448Z,71.40
2017-09-16T02:59:56.474Z,71.50
2017-09-16T03:02:24.115Z,71.60
2017-09-16T03:04:51.775Z,71.80
2017-09-16T03:07:19.431Z,71.70
2017-09-16T03:09:46.927Z,71.70
2017-09-16T03:14:43.303Z,71.80
2017-09-16T03:17:11.570Z,72.50
2017-09-16T03:19:39.085Z,71.90
2017-09-16T03:22:07.447Z,72.00
2017-09-16T03:24:35.719Z,71.70
2017-09-16T03:27:03.368Z,71.70
2017-09-16T03:29:31.255Z,71.90
2017-09-16T03:31:58.882Z,72.10
2017-09-16T03:34:26.376Z,72.00
2017-09-16T03:36:54.635Z,72.00
2017-09-16T03:39:22.268Z,71.80
2017-09-16T03:41:49.927Z,71.70
2017-09-16T03:44:18.183Z,71.90
2017-09-16T03:46:45.788Z,71.80
2017-09-16T03:49:13.291Z,71.80
2017-09-16T03:51:40.971Z,71.70
2017-09-16T03:54:08.632Z,71.80
2017-09-16T03:56:36.150Z,71.80
2017-09-16T03:59:04.559Z,72.30
2017-09-16T04:01:44.303Z,71.70
2017-09-16T04:04:11.819Z,71.50
2017-09-16T04:06:40.078Z,71.30
2017-09-16T04:09:07.568Z,71.40
2017-09-16T04:11:36.572Z,71.40
2017-09-16T04:14:04.235Z,71.40
2017-09-16T04:16:32.915Z,71.30
2017-09-16T04:19:00.402Z,71.40
2017-09-16T04:21:27.973Z,71.10
2017-09-16T04:23:55.495Z,70.70
2017-09-16T04:26:23.463Z,71.10
2017-09-16T04:28:50.955Z,71.20
2017-09-16T04:31:18.475Z,71.30
2017-09-16T04:33:46.730Z,71.40
2017-09-16T04:36:14.987Z,71.40
2017-09-16T04:38:42.662Z,71.30
2017-09-16T04:41:10.346Z,71.10
2017-09-16T04:43:38.348Z,71.40
2017-09-16T04:46:05.844Z,71.50
2017-09-16T04:48:33.503Z,71.60
2017-09-16T04:51:00.996Z,71.60
2017-09-16T04:53:28.580Z,71.60
2017-09-16T04:55:56.284Z,71.60
2017-09-16T04:58:24.194Z,71.50
2017-09-16T05:00:51.795Z,71.50
2017-09-16T05:03:19.303Z,71.40
2017-09-16T05:05:47.727Z,71.40
2017-09-16T05:08:15.363Z,71.40
2017-09-16T05:10:42.867Z,71.30
2017-09-16T05:13:11.332Z,71.20
2017-09-16T05:15:38.828Z,71.40
2017-09-16T05:18:06.427Z,71.40
2017-09-16T05:20:34.087Z,71.50
2017-09-16T05:23:01.744Z,71.50
2017-09-16T05:25:29.407Z,71.50
2017-09-16T05:27:57.663Z,71.50
2017-09-16T05:30:25.335Z,71.20
2017-09-16T05:35:23.215Z,72.00
2017-09-16T05:37:50.768Z,71.40
2017-09-16T05:40:18.443Z,71.50
2017-09-16T05:42:46.180Z,71.70
2017-09-16T05:45:13.947Z,71.90
2017-09-16T05:47:42.208Z,71.70
2017-09-16T05:50:09.879Z,72.00
2017-09-16T05:52:38.135Z,72.10
2017-09-16T05:55:05.738Z,72.50
2017-09-16T05:57:33.231Z,72.70
2017-09-16T06:00:00.724Z,72.70
2017-09-16T06:02:28.251Z,72.70
2017-09-16T06:04:56.511Z,73.20
2017-09-16T06:07:24.028Z,72.50
2017-09-16T06:09:51.519Z,72.50
2017-09-16T06:12:19.038Z,72.30
2017-09-16T06:14:46.536Z,72.30
2017-09-16T06:17:14.947Z,73.00
2017-09-16T06:19:42.604Z,72.40
2017-09-16T06:22:10.280Z,72.30
2017-09-16T06:24:37.784Z,72.20
2017-09-16T06:27:06.047Z,73.00
2017-09-16T06:29:33.647Z,72.20
2017-09-16T06:32:01.321Z,72.10
2017-09-16T06:34:29.989Z,72.20
2017-09-16T06:36:57.649Z,72.40
2017-09-16T06:39:25.161Z,72.50
2017-09-16T06:41:53.047Z,72.00
2017-09-16T06:44:21.032Z,72.20
2017-09-16T06:46:49.294Z,72.30
2017-09-16T06:49:16.967Z,72.50
2017-09-16T06:51:45.697Z,72.10
2017-09-16T06:54:13.213Z,72.20
2017-09-16T06:56:40.725Z,72.20
2017-09-16T06:59:08.258Z,72.10
2017-09-16T07:01:35.897Z,72.10
2017-09-16T07:04:03.406Z,72.20
2017-09-16T07:06:31.690Z,73.00
2017-09-16T07:08:59.947Z,72.80
2017-09-16T07:11:28.231Z,72.90
2017-09-16T07:13:57.230Z,72.50
2017-09-16T07:16:25.155Z,72.30
2017-09-16T07:18:52.647Z,72.50
2017-09-16T07:21:20.554Z,72.40
2017-09-16T07:23:48.071Z,72.60
2017-09-16T07:26:17.004Z,72.80
2017-09-16T07:28:45.374Z,72.70
2017-09-16T07:31:12.911Z,72.80
2017-09-16T07:33:40.976Z,73.20
2017-09-16T07:36:08.623Z,73.00
2017-09-16T07:38:36.699Z,73.00
2017-09-16T07:41:04.190Z,73.00
2017-09-16T07:43:31.698Z,73.00
2017-09-16T07:45:59.192Z,72.90
2017-09-16T07:48:26.706Z,73.10
2017-09-16T07:50:54.203Z,73.00
2017-09-16T07:53:22.639Z,73.00
2017-09-16T07:55:51.271Z,73.10
2017-09-16T07:58:18.981Z,73.40
2017-09-16T08:00:46.635Z,73.40
2017-09-16T08:03:14.161Z,73.30
2017-09-16T08:05:42.158Z,73.50
2017-09-16T08:08:09.819Z,73.40
2017-09-16T08:10:37.318Z,73.70
2017-09-16T08:13:04.937Z,73.60
2017-09-16T08:15:32.591Z,73.60
2017-09-16T08:18:00.247Z,73.70
2017-09-16T08:20:27.743Z,73.80
2017-09-16T08:22:55.360Z,73.80
2017-09-16T08:25:23.014Z,73.80
2017-09-16T08:27:51.308Z,73.80
2017-09-16T08:30:18.903Z,73.80
2017-09-16T08:32:46.408Z,73.60
2017-09-16T08:35:13.927Z,73.60
2017-09-16T08:40:10.279Z,73.40
2017-09-16T08:42:38.678Z,74.00
2017-09-16T08:45:06.170Z,73.30
2017-09-16T08:47:34.060Z,73.20
2017-09-16T08:50:02.324Z,73.60
2017-09-16T08:52:30.212Z,73.00
2017-09-16T08:54:59.216Z,73.10
2017-09-16T08:57:27.290Z,72.90
2017-09-16T08:59:54.951Z,72.80
2017-09-16T09:09:49.423Z,72.80
2017-09-16T09:12:17.694Z,72.80
2017-09-16T09:17:14.095Z,72.60
2017-09-16T09:19:41.983Z,72.40
2017-09-16T09:22:09.475Z,72.60
2017-09-16T09:24:36.977Z,72.80
2017-09-16T09:27:04.519Z,72.90
2017-09-16T09:29:32.179Z,72.80
2017-09-16T09:31:59.680Z,72.90
2017-09-16T09:34:27.935Z,72.90
2017-09-16T09:36:55.991Z,73.10
2017-09-16T09:39:24.451Z,72.90
2017-09-16T09:41:52.071Z,73.00
2017-09-16T09:44:20.071Z,73.10
2017-09-16T09:46:47.576Z,73.00
2017-09-16T09:49:15.095Z,73.00
2017-09-16T09:54:11.631Z,73.10
2017-09-16T09:56:39.143Z,72.90
2017-09-16T09:59:06.668Z,73.10
2017-09-16T10:01:34.158Z,72.90
2017-09-16T10:04:01.675Z,73.10
2017-09-16T10:06:29.719Z,73.40
2017-09-16T10:08:57.335Z,73.50
2017-09-16T10:11:25.612Z,73.60
2017-09-16T10:13:54.239Z,73.20
2017-09-16T10:16:22.199Z,73.10
2017-09-16T10:18:49.704Z,73.30
2017-09-16T10:21:17.198Z,73.50
2017-09-16T10:23:45.460Z,74.20
2017-09-16T10:26:14.259Z,73.80
2017-09-16T10:28:42.519Z,73.50
2017-09-16T10:31:11.179Z,73.60
2017-09-16T10:33:38.672Z,73.80
2017-09-16T10:36:07.148Z,73.50
2017-09-16T10:41:05.102Z,74.40
2017-09-16T10:43:32.791Z,73.90
2017-09-16T10:46:00.295Z,73.60
2017-09-16T10:48:27.915Z,73.10
2017-09-16T10:50:56.395Z,72.80
2017-09-16T10:53:23.938Z,72.90
2017-09-16T10:55:52.719Z,72.20
2017-09-16T10:58:20.238Z,72.70
2017-09-16T11:00:48.655Z,72.60
2017-09-16T11:03:16.311Z,71.20
2017-09-16T11:05:43.984Z,71.40
2017-09-16T11:08:12.366Z,71.70
2017-09-16T11:10:39.883Z,71.50
2017-09-16T11:13:07.555Z,71.40
2017-09-16T11:18:04.115Z,71.10
2017-09-16T11:20:31.620Z,71.20
2017-09-16T11:22:59.115Z,70.60
2017-09-16T11:25:27.489Z,69.60
2017-09-16T11:27:55.151Z,69.00
2017-09-16T11:30:22.823Z,69.00
2017-09-16T11:32:50.477Z,68.60
2017-09-16T11:35:17.999Z,68.70
2017-09-16T11:37:46.279Z,70.10
2017-09-16T11:40:15.083Z,68.30
2017-09-16T11:42:42.975Z,66.90
2017-09-16T11:45:10.599Z,65.30
2017-09-16T11:47:38.255Z,64.30
2017-09-16T11:50:05.755Z,65.20
2017-09-16T11:52:33.375Z,65.90
2017-09-16T11:55:00.870Z,66.10
2017-09-16T11:57:28.498Z,65.90
2017-09-16T11:59:56.393Z,66.10
2017-09-16T12:02:24.023Z,66.60
2017-09-16T12:04:51.663Z,66.90
2017-09-16T12:07:19.158Z,65.70
2017-09-16T12:09:46.674Z,66.70
2017-09-16T12:12:14.651Z,66.70
2017-09-16T12:14:42.162Z,66.80
2017-09-16T12:17:10.176Z,66.60
2017-09-16T12:19:37.707Z,66.60
2017-09-16T12:22:05.607Z,66.90
2017-09-16T12:24:33.124Z,66.90
2017-09-16T12:27:00.622Z,66.70
2017-09-16T12:29:28.146Z,64.20
2017-09-16T12:31:55.705Z,63.10
2017-09-16T12:34:23.212Z,62.50
2017-09-16T12:36:50.719Z,62.90
2017-09-16T12:39:18.628Z,62.00
2017-09-16T12:41:46.122Z,63.60
2017-09-16T12:44:13.799Z,64.20
2017-09-16T12:46:41.447Z,62.40
2017-09-16T12:49:08.950Z,63.70
2017-09-16T12:54:06.377Z,63.60
2017-09-16T12:56:33.923Z,63.70
2017-09-16T12:59:01.420Z,63.60
2017-09-16T13:01:29.040Z,62.20
2017-09-16T13:06:25.383Z,62.50
2017-09-16T13:08:52.888Z,63.10
2017-09-16T13:11:20.504Z,61.90
2017-09-16T13:13:48.031Z,61.90
2017-09-16T13:18:44.483Z,58.80
2017-09-16T13:21:12.155Z,59.70
2017-09-16T13:23:39.703Z,60.70
2017-09-16T13:26:07.199Z,60.00
2017-09-16T13:28:34.732Z,60.60
2017-09-16T13:31:02.246Z,61.40
2017-09-16T13:33:30.147Z,60.80
2017-09-16T13:35:57.639Z,61.70
2017-09-16T13:38:26.271Z,60.50
2017-09-16T13:40:53.784Z,61.50
2017-09-16T13:43:21.491Z,60.00
2017-09-16T13:45:49.567Z,60.60
2017-09-16T13:48:17.831Z,60.30
2017-09-16T13:50:45.492Z,60.40
2017-09-16T13:53:12.987Z,58.10
2017-09-16T13:55:40.614Z,59.70
2017-09-16T13:58:09.064Z,59.20
2017-09-16T14:00:37.332Z,61.10
2017-09-16T14:03:05.220Z,60.90
2017-09-16T14:05:33.479Z,61.40
2017-09-16T14:08:01.143Z,61.20
2017-09-16T14:10:28.638Z,61.00
2017-09-16T14:12:56.258Z,62.10
2017-09-16T14:15:24.510Z,61.90
2017-09-16T14:17:52.067Z,60.10
2017-09-16T14:20:21.300Z,63.00
2017-09-16T14:22:48.924Z,63.30
2017-09-16T14:25:17.195Z,63.20
2017-09-16T14:27:44.692Z,62.80
2017-09-16T14:30:12.191Z,62.60
2017-09-16T14:32:39.760Z,61.70
2017-09-16T14:35:07.263Z,62.20
2017-09-16T14:40:03.644Z,60.90
2017-09-16T14:42:31.243Z,61.10
2017-09-16T14:44:59.318Z,62.20
2017-09-16T14:47:26.811Z,62.10
2017-09-16T14:49:54.412Z,62.50
2017-09-16T14:52:22.676Z,61.60
2017-09-16T14:54:50.174Z,61.20
2017-09-16T14:57:18.101Z,60.50
2017-09-16T14:59:46.082Z,61.50
2017-09-16T15:02:13.602Z,60.60
2017-09-16T15:04:41.894Z,60.50
2017-09-16T15:07:09.473Z,60.30
2017-09-16T15:09:36.966Z,60.30
2017-09-16T15:12:04.568Z,58.70
2017-09-16T15:14:32.230Z,58.60
2017-09-16T15:16:59.853Z,58.80
2017-09-16T15:19:27.354Z,59.90
2017-09-16T15:21:54.867Z,60.20
2017-09-16T15:24:22.456Z,60.00
2017-09-16T15:26:50.121Z,60.20
2017-09-16T15:29:17.651Z,60.20
2017-09-16T15:31:45.922Z,62.80
2017-09-16T15:34:14.319Z,65.70
2017-09-16T15:36:41.975Z,65.30
2017-09-16T15:39:09.479Z,65.20
2017-09-16T15:41:37.907Z,64.30
2017-09-16T15:44:05.422Z,64.90
2017-09-16T15:46:32.942Z,64.90
2017-09-16T15:49:00.460Z,64.80
2017-09-16T15:51:28.147Z,65.20
2017-09-16T15:53:55.664Z,65.80
2017-09-16T15:56:23.937Z,66.40
2017-09-16T15:58:52.217Z,66.80
2017-09-16T16:01:20.608Z,67.30
2017-09-16T16:03:48.127Z,67.40
2017-09-16T16:06:15.724Z,66.70
2017-09-16T16:08:43.724Z,66.80
2017-09-16T16:11:11.990Z,67.00
2017-09-16T16:13:39.915Z,67.40
2017-09-16T16:16:07.590Z,67.50
2017-09-16T16:18:35.223Z,67.80
2017-09-16T16:21:04.231Z,68.10
2017-09-16T16:26:00.776Z,68.10
2017-09-16T16:28:28.765Z,68.90
2017-09-16T16:30:56.811Z,68.70
2017-09-16T16:33:25.078Z,68.90
2017-09-16T16:35:52.748Z,69.10
2017-09-16T16:38:21.402Z,69.00
2017-09-16T16:40:48.906Z,68.40
2017-09-16T16:43:16.547Z,67.70
2017-09-16T16:45:44.047Z,68.40
2017-09-16T16:48:11.655Z,68.50
2017-09-16T16:50:39.163Z,68.20
2017-09-16T16:53:06.688Z,68.60
2017-09-16T16:55:34.226Z,68.40
2017-09-16T16:58:01.771Z,68.30
2017-09-16T17:00:29.267Z,68.60
2017-09-16T17:02:56.763Z,68.30
2017-09-16T17:05:24.455Z,67.90
2017-09-16T17:07:51.964Z,67.60
2017-09-16T17:10:20.372Z,68.60
2017-09-16T17:12:48.032Z,67.90
2017-09-16T17:15:15.547Z,67.50
2017-09-16T17:17:43.821Z,67.60
2017-09-16T17:20:11.418Z,67.70
2017-09-16T17:22:39.083Z,67.60
2017-09-16T17:25:06.737Z,67.80
2017-09-16T17:27:34.404Z,67.90
2017-09-16T17:30:01.908Z,68.00
2017-09-16T17:32:30.918Z,68.00
2017-09-16T17:34:58.809Z,67.40
2017-09-16T17:37:26.331Z,66.50
2017-09-16T17:39:54.735Z,67.30
2017-09-16T17:42:22.799Z,66.90
2017-09-16T17:44:50.288Z,67.70
2017-09-16T17:47:17.915Z,68.10
2017-09-16T17:49:45.808Z,68.70
2017-09-16T17:52:13.315Z,68.80
2017-09-16T17:54:41.961Z,68.60
2017-09-16T17:57:09.463Z,68.70
2017-09-16T17:59:36.987Z,68.70
2017-09-16T18:02:04.683Z,68.10
2017-09-16T18:04:32.212Z,67.90
2017-09-16T18:07:00.479Z,68.60
2017-09-16T18:09:27.998Z,68.20
2017-09-16T18:11:55.504Z,68.30
2017-09-16T18:14:23.600Z,68.30
2017-09-16T18:16:51.502Z,68.10
2017-09-16T18:19:19.131Z,67.90
2017-09-16T18:21:46.773Z,67.80
2017-09-16T18:24:14.427Z,67.70
2017-09-16T18:26:41.942Z,67.20
2017-09-16T18:29:09.831Z,67.60
2017-09-16T18:31:38.234Z,67.60
2017-09-16T18:34:05.884Z,67.50
2017-09-16T18:36:33.546Z,67.60
2017-09-16T18:39:01.212Z,67.50
2017-09-16T18:41:29.282Z,67.30
2017-09-16T18:43:57.543Z,67.10
2017-09-16T18:46:25.612Z,66.60
2017-09-16T18:48:53.279Z,66.10
2017-09-16T18:51:20.923Z,66.10
2017-09-16T18:56:17.299Z,66.00
2017-09-16T18:58:44.802Z,65.80
2017-09-16T19:01:13.082Z,66.30
2017-09-16T19:03:42.091Z,65.60
2017-09-16T19:06:09.758Z,65.50
2017-09-16T19:08:37.260Z,65.40
2017-09-16T19:11:04.779Z,65.60
2017-09-16T19:13:32.280Z,65.70
2017-09-16T19:15:59.979Z,65.80
2017-09-16T19:18:27.471Z,65.90
2017-09-16T19:20:55.091Z,65.80
2017-09-16T19:23:22.595Z,65.80
2017-09-16T19:25:50.116Z,65.80
2017-09-16T19:28:17.630Z,65.70
2017-09-16T19:30:45.304Z,65.70
2017-09-16T19:33:12.814Z,65.60
2017-09-16T19:35:41.239Z,65.70
2017-09-16T19:38:08.912Z,65.80
2017-09-16T19:40:36.869Z,65.50
2017-09-16T19:43:04.839Z,65.30
2017-09-16T19:45:32.363Z,65.50
2017-09-16T19:48:01.004Z,65.50
2017-09-16T19:50:28.515Z,65.60
2017-09-16T19:52:57.715Z,65.40
2017-09-16T19:55:25.228Z,65.70
2017-09-16T19:57:53.503Z,65.60
2017-09-16T20:00:21.021Z,65.80
2017-09-16T20:02:48.512Z,65.80
2017-09-16T20:05:16.007Z,65.80
2017-09-16T20:07:43.666Z,65.70
2017-09-16T20:10:11.279Z,65.80
2017-09-16T20:12:40.299Z,66.30
2017-09-16T20:15:08.566Z,66.50
2017-09-16T20:17:36.851Z,66.70
2017-09-16T20:20:04.370Z,66.10
2017-09-16T20:22:31.891Z,66.10
2017-09-16T20:24:59.382Z,66.10
2017-09-16T20:29:56.687Z,66.00
2017-09-16T20:32:24.963Z,66.10
2017-09-16T20:34:52.623Z,66.00
2017-09-16T20:37:20.276Z,66.00
2017-09-16T20:39:48.164Z,65.90
2017-09-16T20:42:15.802Z,65.90
2017-09-16T20:44:43.302Z,66.00
2017-09-16T20:47:10.810Z,66.10
2017-09-16T20:49:38.303Z,66.10
2017-09-16T20:52:05.819Z,66.00
2017-09-16T20:54:33.320Z,66.00
2017-09-16T20:57:00.934Z,66.00
2017-09-16T20:59:28.431Z,66.00
2017-09-16T21:01:56.047Z,66.10
2017-09-16T21:04:23.703Z,66.00
2017-09-16T21:06:51.362Z,66.00
2017-09-16T21:09:18.860Z,66.00
2017-09-16T21:11:46.471Z,66.00
2017-09-16T21:14:14.135Z,66.00
2017-09-16T21:16:41.752Z,65.90
2017-09-16T21:19:09.242Z,66.00
2017-09-16T21:21:37.524Z,66.00
2017-09-16T21:24:05.024Z,66.10
2017-09-16T21:26:32.542Z,66.20
2017-09-16T21:29:00.039Z,66.30
2017-09-16T21:31:27.748Z,66.40
2017-09-16T21:33:55.398Z,66.40
2017-09-16T21:36:23.467Z,66.50
2017-09-16T21:38:50.963Z,66.50
2017-09-16T21:41:18.583Z,66.50
2017-09-16T21:43:46.239Z,66.50
2017-09-16T21:46:13.750Z,66.60
2017-09-16T21:48:41.352Z,66.50
2017-09-16T21:51:08.968Z,66.40
2017-09-16T21:53:37.695Z,66.30
2017-09-16T21:56:05.207Z,66.30
2017-09-16T21:58:32.804Z,66.50
2017-09-16T22:01:01.283Z,66.50
2017-09-16T22:03:29.179Z,66.20
2017-09-16T22:05:56.775Z,66.30
2017-09-16T22:08:25.082Z,66.30
2017-09-16T22:10:52.584Z,66.50
2017-09-16T22:13:20.091Z,66.30
2017-09-16T22:15:47.647Z,66.40
2017-09-16T22:18:15.304Z,66.30
2017-09-16T22:20:42.959Z,66.30
2017-09-16T22:23:10.636Z,66.40
2017-09-16T22:25:38.281Z,66.50
2017-09-16T22:28:05.803Z,66.50
2017-09-16T22:30:34.440Z,66.60
2017-09-16T22:33:02.075Z,66.60
2017-09-16T22:35:29.728Z,66.70
2017-09-16T22:37:57.243Z,66.90
2017-09-16T22:40:24.740Z,66.90
2017-09-16T22:42:52.256Z,66.90
2017-09-16T22:45:19.751Z,67.00
2017-09-16T22:47:47.671Z,67.00
2017-09-16T22:50:16.096Z,67.10
2017-09-16T22:52:44.158Z,67.00
2017-09-16T22:55:11.831Z,67.00
2017-09-16T22:57:39.342Z,66.90
2017-09-16T23:00:07.603Z,67.50
2017-09-16T23:02:35.203Z,66.90
2017-09-16T23:05:02.694Z,66.90
2017-09-16T23:07:30.603Z,66.70
2017-09-16T23:09:58.590Z,66.60
2017-09-16T23:12:27.611Z,66.60
2017-09-16T23:14:55.136Z,66.60
2017-09-16T23:17:22.664Z,66.60
2017-09-16T23:19:50.927Z,67.30
2017-09-16T23:22:18.439Z,66.70
2017-09-16T23:24:46.796Z,66.60
2017-09-16T23:27:14.306Z,66.60
2017-09-16T23:29:41.912Z,66.60
2017-09-16T23:32:09.563Z,66.80
2017-09-16T23:34:37.051Z,66.90
2017-09-16T23:37:04.679Z,67.10
2017-09-16T23:39:32.175Z,67.10
2017-09-16T23:41:59.691Z,67.20
2017-09-16T23:44:27.257Z,67.30
2017-09-16T23:46:55.165Z,67.30
2017-09-16T23:49:22.787Z,67.30
2017-09-16T23:51:50.423Z,67.20
2017-09-16T23:54:17.920Z,67.10
2017-09-16T23:56:45.503Z,67.40
2017-09-16T23:59:12.995Z,67.60
