createdAt,value
2018-07-06T00:02:42.165Z,99.90
2018-07-06T00:05:51.932Z,99.90
2018-07-06T00:09:01.666Z,99.90
2018-07-06T00:12:11.426Z,99.90
2018-07-06T00:15:20.691Z,99.90
2018-07-06T00:18:30.587Z,99.90
2018-07-06T00:21:39.584Z,99.90
2018-07-06T00:24:49.296Z,99.90
2018-07-06T00:27:59.088Z,99.90
2018-07-06T00:31:08.810Z,99.90
2018-07-06T00:34:18.682Z,99.90
2018-07-06T00:37:28.502Z,99.90
2018-07-06T00:40:38.550Z,99.90
2018-07-06T00:43:47.744Z,99.90
2018-07-06T00:46:57.683Z,99.90
2018-07-06T00:50:07.530Z,99.90
2018-07-06T00:53:17.231Z,99.90
2018-07-06T00:56:27.052Z,99.90
2018-07-06T00:59:36.878Z,99.90
2018-07-06T01:05:42.732Z,99.90
2018-07-06T01:08:52.747Z,99.90
2018-07-06T01:12:02.247Z,99.90
2018-07-06T01:15:17.504Z,99.90
2018-07-06T01:18:27.213Z,99.90
2018-07-06T01:21:36.811Z,99.90
2018-07-06T01:24:46.611Z,99.90
2018-07-06T01:27:56.262Z,99.90
2018-07-06T01:31:06.955Z,99.90
2018-07-06T01:34:16.493Z,99.90
2018-07-06T01:37:26.226Z,99.90
2018-07-06T01:40:36.039Z,99.90
2018-07-06T01:43:45.930Z,99.90
2018-07-06T01:46:56.007Z,99.90
2018-07-06T01:50:05.847Z,99.90
2018-07-06T01:53:15.685Z,99.90
2018-07-06T01:56:25.578Z,99.90
2018-07-06T01:59:35.126Z,99.90
2018-07-06T02:02:44.792Z,99.90
2018-07-06T02:05:54.606Z,99.90
2018-07-06T02:09:04.331Z,99.90
2018-07-06T02:12:13.945Z,99.90
2018-07-06T02:15:23.731Z,99.90
2018-07-06T02:21:29.014Z,99.90
2018-07-06T02:24:38.938Z,99.90
2018-07-06T02:27:48.745Z,99.90
2018-07-06T02:30:58.306Z,99.90
2018-07-06T02:34:07.854Z,99.90
2018-07-06T02:37:17.532Z,99.90
2018-07-06T02:40:27.245Z,99.90
2018-07-06T02:43:36.816Z,99.90
2018-07-06T02:46:47.649Z,99.90
2018-07-06T02:49:57.598Z,99.90
2018-07-06T02:53:07.584Z,99.90
2018-07-06T02:56:17.313Z,99.90
2018-07-06T02:59:26.838Z,99.90
2018-07-06T03:02:36.570Z,99.90
2018-07-06T03:05:46.174Z,99.90
2018-07-06T03:11:51.842Z,99.90
2018-07-06T03:15:01.489Z,99.90
2018-07-06T03:18:11.005Z,99.90
2018-07-06T03:21:20.644Z,99.90
2018-07-06T03:24:30.315Z,99.90
2018-07-06T03:27:40.156Z,99.90
2018-07-06T03:30:49.832Z,99.90
2018-07-06T03:33:59.796Z,99.90
2018-07-06T03:37:09.682Z,99.90
2018-07-06T03:40:19.658Z,99.90
2018-07-06T03:43:29.622Z,99.90
2018-07-06T03:46:39.564Z,99.90
2018-07-06T03:49:49.340Z,99.90
2018-07-06T03:52:58.381Z,99.90
2018-07-06T03:56:08.254Z,99.90
2018-07-06T03:59:17.971Z,99.90
2018-07-06T04:02:27.944Z,99.90
2018-07-06T04:05:37.816Z,99.90
2018-07-06T04:08:47.644Z,99.90
2018-07-06T04:11:57.624Z,99.90
2018-07-06T04:15:07.127Z,99.90
2018-07-06T04:18:16.972Z,99.90
2018-07-06T04:21:26.503Z,99.90
2018-07-06T04:24:37.474Z,99.90
2018-07-06T04:27:47.086Z,99.90
2018-07-06T04:30:56.824Z,99.90
2018-07-06T04:34:05.986Z,99.90
2018-07-06T04:37:15.098Z,99.90
2018-07-06T04:40:24.667Z,99.90
2018-07-06T04:43:33.942Z,99.90
2018-07-06T04:46:43.892Z,99.90
2018-07-06T04:49:53.670Z,99.90
2018-07-06T04:53:04.589Z,99.90
2018-07-06T04:56:14.598Z,99.90
2018-07-06T04:59:24.422Z,99.90
2018-07-06T05:02:33.728Z,99.90
2018-07-06T05:05:43.602Z,99.90
2018-07-06T05:08:53.579Z,99.90
2018-07-06T05:12:03.401Z,99.90
2018-07-06T05:15:12.416Z,99.90
2018-07-06T05:18:22.330Z,99.90
2018-07-06T05:21:32.182Z,99.90
2018-07-06T05:24:42.182Z,99.90
2018-07-06T05:27:52.183Z,99.90
2018-07-06T05:31:01.245Z,99.90
2018-07-06T05:34:11.132Z,99.90
2018-07-06T05:37:21.043Z,99.90
2018-07-06T05:40:30.988Z,99.90
2018-07-06T05:43:40.826Z,99.90
2018-07-06T05:46:50.817Z,99.90
2018-07-06T05:50:00.850Z,99.90
2018-07-06T05:53:10.068Z,99.90
2018-07-06T05:56:19.221Z,99.90
2018-07-06T05:59:28.237Z,99.90
2018-07-06T06:02:38.131Z,99.90
2018-07-06T06:05:55.089Z,99.90
2018-07-06T06:08:52.126Z,99.90
2018-07-06T06:11:49.250Z,99.90
2018-07-06T06:14:46.428Z,99.40
2018-07-06T06:17:43.635Z,98.70
2018-07-06T06:20:41.779Z,98.70
2018-07-06T06:23:39.103Z,98.00
2018-07-06T06:26:42.136Z,96.30
2018-07-06T06:29:40.219Z,95.30
2018-07-06T06:32:38.172Z,95.20
2018-07-06T06:35:36.307Z,94.70
2018-07-06T06:38:33.492Z,94.80
2018-07-06T06:41:30.864Z,94.10
2018-07-06T06:44:28.777Z,94.00
2018-07-06T06:47:26.936Z,93.50
2018-07-06T06:50:24.741Z,93.40
2018-07-06T06:53:22.160Z,93.10
2018-07-06T06:56:20.272Z,92.80
2018-07-06T06:59:18.431Z,92.50
2018-07-06T07:02:15.623Z,92.00
2018-07-06T07:05:14.729Z,90.50
2018-07-06T07:08:12.926Z,87.30
2018-07-06T07:11:10.375Z,85.00
2018-07-06T07:14:07.554Z,78.90
2018-07-06T07:17:05.636Z,74.70
2018-07-06T07:20:03.515Z,70.60
2018-07-06T07:23:00.920Z,67.00
2018-07-06T07:25:58.935Z,68.10
2018-07-06T07:28:56.286Z,69.40
2018-07-06T07:31:54.475Z,66.90
2018-07-06T07:34:51.696Z,67.80
2018-07-06T07:37:48.999Z,65.30
2018-07-06T07:41:01.937Z,65.30
2018-07-06T07:44:07.985Z,64.30
2018-07-06T07:47:06.126Z,62.80
2018-07-06T07:53:05.327Z,61.20
2018-07-06T07:56:02.550Z,61.00
2018-07-06T07:59:00.683Z,62.40
2018-07-06T08:01:59.719Z,62.20
2018-07-06T08:04:57.515Z,61.70
2018-07-06T08:07:55.431Z,62.40
2018-07-06T08:10:53.236Z,64.50
2018-07-06T08:13:51.112Z,68.50
2018-07-06T08:16:49.266Z,68.80
2018-07-06T08:19:47.283Z,69.60
2018-07-06T08:22:45.131Z,68.10
2018-07-06T08:35:29.707Z,67.70
2018-07-06T08:38:28.705Z,67.20
2018-07-06T08:41:26.582Z,67.40
2018-07-06T08:44:24.338Z,65.00
2018-07-06T08:47:21.945Z,62.20
2018-07-06T08:50:19.691Z,60.20
2018-07-06T08:53:17.442Z,58.80
2018-07-06T08:56:15.070Z,58.80
2018-07-06T08:59:12.851Z,58.50
2018-07-06T09:02:12.678Z,59.70
2018-07-06T09:05:10.598Z,59.40
2018-07-06T09:08:09.092Z,58.20
2018-07-06T09:11:08.025Z,59.10
2018-07-06T09:14:05.883Z,59.90
2018-07-06T09:17:03.657Z,62.40
2018-07-06T09:20:02.813Z,63.70
2018-07-06T09:23:00.440Z,65.50
2018-07-06T09:25:58.334Z,66.10
2018-07-06T09:28:55.937Z,63.40
2018-07-06T09:31:53.765Z,59.90
2018-07-06T09:34:52.132Z,58.30
2018-07-06T09:37:49.616Z,57.60
2018-07-06T09:40:47.471Z,58.00
2018-07-06T09:43:45.290Z,58.70
2018-07-06T09:46:44.162Z,57.60
2018-07-06T09:49:42.927Z,56.70
2018-07-06T09:52:40.875Z,56.50
2018-07-06T09:55:38.496Z,56.00
2018-07-06T09:58:37.443Z,55.80
2018-07-06T10:01:35.233Z,56.30
2018-07-06T10:04:33.893Z,56.20
2018-07-06T10:07:32.723Z,55.50
2018-07-06T10:13:22.114Z,56.70
2018-07-06T10:16:20.975Z,55.90
2018-07-06T10:19:18.097Z,56.20
2018-07-06T10:22:15.298Z,55.20
2018-07-06T10:25:13.280Z,54.80
2018-07-06T10:28:17.616Z,55.40
2018-07-06T10:31:27.627Z,54.20
2018-07-06T10:34:25.853Z,52.50
2018-07-06T10:37:24.786Z,52.30
2018-07-06T10:40:22.823Z,51.70
2018-07-06T10:43:20.021Z,52.50
2018-07-06T10:46:18.052Z,51.50
2018-07-06T10:49:16.083Z,52.20
2018-07-06T10:52:14.106Z,52.60
2018-07-06T10:55:12.525Z,53.00
2018-07-06T10:58:10.209Z,51.70
2018-07-06T11:01:08.228Z,51.00
2018-07-06T11:04:06.158Z,51.50
2018-07-06T11:07:04.244Z,50.90
2018-07-06T11:10:02.245Z,50.40
2018-07-06T11:13:00.246Z,51.00
2018-07-06T11:15:58.361Z,50.80
2018-07-06T11:18:56.535Z,51.40
2018-07-06T11:21:54.716Z,52.90
2018-07-06T11:24:52.604Z,52.40
2018-07-06T11:27:50.810Z,51.90
2018-07-06T11:30:48.152Z,52.40
2018-07-06T11:33:46.260Z,52.00
2018-07-06T11:36:46.414Z,51.50
2018-07-06T11:39:43.665Z,52.00
2018-07-06T11:42:41.891Z,52.00
2018-07-06T11:45:39.940Z,51.10
2018-07-06T11:48:37.638Z,50.70
2018-07-06T11:51:35.711Z,51.30
2018-07-06T11:54:33.747Z,51.70
2018-07-06T11:57:31.703Z,51.60
2018-07-06T12:00:28.978Z,52.50
2018-07-06T12:03:26.998Z,52.10
2018-07-06T12:06:25.025Z,52.10
2018-07-06T12:09:23.094Z,53.10
2018-07-06T12:12:20.903Z,53.30
2018-07-06T12:15:18.849Z,52.70
2018-07-06T12:18:16.933Z,52.70
2018-07-06T12:21:14.767Z,53.20
2018-07-06T12:24:12.548Z,53.40
2018-07-06T12:27:10.621Z,52.80
2018-07-06T12:30:08.591Z,53.20
2018-07-06T12:33:05.890Z,53.80
2018-07-06T12:36:03.563Z,53.10
2018-07-06T12:39:01.127Z,53.80
2018-07-06T12:41:58.931Z,55.50
2018-07-06T12:44:56.554Z,54.90
2018-07-06T12:47:54.422Z,53.10
2018-07-06T12:50:52.221Z,51.10
2018-07-06T12:53:49.941Z,51.70
2018-07-06T12:56:47.454Z,51.30
2018-07-06T12:59:46.554Z,50.90
2018-07-06T13:02:44.339Z,51.30
2018-07-06T13:05:44.084Z,50.00
2018-07-06T13:08:41.859Z,49.60
2018-07-06T13:11:39.867Z,48.90
2018-07-06T13:14:37.793Z,49.40
2018-07-06T13:17:35.442Z,49.00
2018-07-06T13:20:33.270Z,47.90
2018-07-06T13:23:30.975Z,47.20
2018-07-06T13:26:28.979Z,49.10
2018-07-06T13:29:27.799Z,50.50
2018-07-06T13:32:25.547Z,51.00
2018-07-06T13:35:23.559Z,49.90
2018-07-06T13:38:21.696Z,50.60
2018-07-06T13:41:19.241Z,50.00
2018-07-06T13:44:17.107Z,50.90
2018-07-06T13:47:14.893Z,50.10
2018-07-06T13:50:12.965Z,51.70
2018-07-06T13:53:10.728Z,53.00
2018-07-06T13:56:08.664Z,51.50
2018-07-06T14:01:56.361Z,48.10
2018-07-06T14:04:54.187Z,48.50
2018-07-06T14:07:52.137Z,48.30
2018-07-06T14:10:49.839Z,49.90
2018-07-06T14:13:47.796Z,50.60
2018-07-06T14:16:45.980Z,50.00
2018-07-06T14:19:43.526Z,51.90
2018-07-06T14:22:41.200Z,54.60
2018-07-06T14:25:39.085Z,55.00
2018-07-06T14:28:37.902Z,55.80
2018-07-06T14:31:35.694Z,55.60
2018-07-06T14:34:33.405Z,56.00
2018-07-06T14:37:31.194Z,57.60
2018-07-06T14:40:28.806Z,59.50
2018-07-06T14:43:58.632Z,60.90
2018-07-06T14:46:56.420Z,59.80
2018-07-06T14:49:54.987Z,60.30
2018-07-06T14:52:53.065Z,61.20
2018-07-06T14:55:51.936Z,60.70
2018-07-06T14:58:49.703Z,61.00
2018-07-06T15:01:47.630Z,59.30
2018-07-06T15:04:45.727Z,59.60
2018-07-06T15:07:43.750Z,59.10
2018-07-06T15:13:31.913Z,60.10
2018-07-06T15:16:29.539Z,60.90
2018-07-06T15:19:27.071Z,61.10
2018-07-06T15:22:24.857Z,60.60
2018-07-06T15:25:23.484Z,61.10
2018-07-06T15:28:21.333Z,61.20
2018-07-06T15:31:18.939Z,60.10
2018-07-06T15:34:16.727Z,59.60
2018-07-06T15:37:14.543Z,59.60
2018-07-06T15:40:12.478Z,60.20
2018-07-06T15:43:10.254Z,60.00
2018-07-06T15:46:08.269Z,62.60
2018-07-06T15:49:05.948Z,63.70
2018-07-06T15:52:03.922Z,65.00
2018-07-06T15:55:01.702Z,65.00
2018-07-06T15:57:59.335Z,64.60
2018-07-06T16:00:57.316Z,65.40
2018-07-06T16:03:55.256Z,65.30
2018-07-06T16:06:52.869Z,64.40
2018-07-06T16:09:50.462Z,64.20
2018-07-06T16:12:48.186Z,64.50
2018-07-06T16:15:45.923Z,64.00
2018-07-06T16:18:43.583Z,63.70
2018-07-06T16:24:31.070Z,64.20
2018-07-06T16:27:29.897Z,64.90
2018-07-06T16:30:30.650Z,64.80
2018-07-06T16:33:28.407Z,65.00
2018-07-06T16:36:26.421Z,65.80
2018-07-06T16:39:24.171Z,66.00
2018-07-06T16:42:22.264Z,65.50
2018-07-06T16:45:20.185Z,65.60
2018-07-06T16:48:17.368Z,67.00
2018-07-06T16:51:14.486Z,69.00
2018-07-06T16:54:11.802Z,70.70
2018-07-06T16:57:09.981Z,69.60
2018-07-06T17:00:08.036Z,69.50
2018-07-06T17:03:06.155Z,69.80
2018-07-06T17:06:04.328Z,70.10
2018-07-06T17:09:01.793Z,70.70
2018-07-06T17:12:00.748Z,71.50
2018-07-06T17:14:58.774Z,72.60
2018-07-06T17:17:56.715Z,72.20
2018-07-06T17:20:54.746Z,71.50
2018-07-06T17:23:51.994Z,69.00
2018-07-06T17:26:50.095Z,70.30
2018-07-06T17:29:48.215Z,72.00
2018-07-06T17:32:46.302Z,74.70
2018-07-06T17:35:44.434Z,76.80
2018-07-06T17:38:41.543Z,78.10
2018-07-06T17:41:39.573Z,78.90
2018-07-06T17:44:38.508Z,79.20
2018-07-06T17:47:36.742Z,79.40
2018-07-06T17:50:34.834Z,80.40
2018-07-06T17:53:32.107Z,81.20
2018-07-06T17:56:30.172Z,81.40
2018-07-06T17:59:28.269Z,81.50
2018-07-06T18:02:25.464Z,82.00
2018-07-06T18:05:23.494Z,82.40
2018-07-06T18:08:20.742Z,82.50
2018-07-06T18:11:18.887Z,82.70
2018-07-06T18:14:16.219Z,83.20
2018-07-06T18:17:14.257Z,84.00
2018-07-06T18:20:12.319Z,84.70
2018-07-06T18:23:11.317Z,84.20
2018-07-06T18:26:09.404Z,84.20
2018-07-06T18:29:06.661Z,84.10
2018-07-06T18:32:04.758Z,84.30
2018-07-06T18:37:52.950Z,84.20
2018-07-06T18:40:52.503Z,84.60
2018-07-06T18:43:50.288Z,84.80
2018-07-06T18:46:48.216Z,85.40
2018-07-06T18:49:45.956Z,86.00
2018-07-06T18:52:43.687Z,85.50
2018-07-06T18:55:41.863Z,85.50
2018-07-06T18:58:39.695Z,86.40
2018-07-06T19:01:37.794Z,86.60
2018-07-06T19:04:35.609Z,86.60
2018-07-06T19:07:33.632Z,87.20
2018-07-06T19:10:31.544Z,87.50
2018-07-06T19:13:29.739Z,87.80
2018-07-06T19:16:27.610Z,88.10
2018-07-06T19:19:25.385Z,88.20
2018-07-06T19:22:23.396Z,88.60
2018-07-06T19:25:21.346Z,88.60
2018-07-06T19:28:19.239Z,89.00
2018-07-06T19:31:17.184Z,88.90
2018-07-06T19:34:14.805Z,88.70
2018-07-06T19:37:12.584Z,89.00
2018-07-06T19:40:10.510Z,89.30
2018-07-06T19:43:08.216Z,89.50
2018-07-06T19:46:06.020Z,89.10
2018-07-06T19:49:03.969Z,89.00
2018-07-06T19:52:01.719Z,89.70
2018-07-06T19:54:59.550Z,89.70
2018-07-06T19:57:57.319Z,89.90
2018-07-06T20:00:54.927Z,90.20
2018-07-06T20:03:52.908Z,90.30
2018-07-06T20:06:50.781Z,90.50
2018-07-06T20:09:48.592Z,90.80
2018-07-06T20:15:36.296Z,90.70
2018-07-06T20:18:34.215Z,90.60
2018-07-06T20:21:33.035Z,90.60
2018-07-06T20:24:31.224Z,90.60
2018-07-06T20:27:29.312Z,90.70
2018-07-06T20:30:27.272Z,90.70
2018-07-06T20:33:25.154Z,90.70
2018-07-06T20:36:22.864Z,90.80
2018-07-06T20:39:20.580Z,90.80
2018-07-06T20:42:18.343Z,90.70
2018-07-06T20:45:17.239Z,90.80
2018-07-06T20:48:15.450Z,90.80
2018-07-06T20:51:13.458Z,91.10
2018-07-06T20:54:11.448Z,91.20
2018-07-06T20:57:09.323Z,91.00
2018-07-06T21:00:07.194Z,90.80
2018-07-06T21:03:05.270Z,90.90
2018-07-06T21:06:03.115Z,90.70
2018-07-06T21:09:02.077Z,90.90
2018-07-06T21:11:59.748Z,90.90
2018-07-06T21:14:57.543Z,91.10
2018-07-06T21:17:55.528Z,91.40
2018-07-06T21:23:43.440Z,91.70
2018-07-06T21:26:41.274Z,91.90
2018-07-06T21:29:39.164Z,92.00
2018-07-06T21:32:37.127Z,91.80
2018-07-06T21:35:35.116Z,92.50
2018-07-06T21:38:33.008Z,94.20
2018-07-06T21:41:31.023Z,94.80
2018-07-06T21:44:29.951Z,94.90
2018-07-06T21:47:27.779Z,95.40
2018-07-06T21:50:25.648Z,96.00
2018-07-06T21:53:23.478Z,96.40
2018-07-06T21:56:22.910Z,97.00
2018-07-06T21:59:20.290Z,97.40
2018-07-06T22:02:22.206Z,97.80
2018-07-06T22:05:20.180Z,98.10
2018-07-06T22:08:18.029Z,98.40
2018-07-06T22:11:15.854Z,98.70
2018-07-06T22:14:13.620Z,99.00
2018-07-06T22:17:11.440Z,99.10
2018-07-06T22:20:09.077Z,99.30
2018-07-06T22:23:07.162Z,99.50
2018-07-06T22:26:05.164Z,99.40
2018-07-06T22:29:02.821Z,99.30
2018-07-06T22:31:59.994Z,99.30
2018-07-06T22:34:58.111Z,99.60
2018-07-06T22:37:55.890Z,99.90
2018-07-06T22:40:53.571Z,99.90
2018-07-06T22:43:51.290Z,99.90
2018-07-06T22:46:49.210Z,99.90
2018-07-06T22:49:46.938Z,99.90
2018-07-06T22:52:44.812Z,99.90
2018-07-06T22:55:42.939Z,99.90
2018-07-06T22:58:40.696Z,99.90
2018-07-06T23:01:38.335Z,99.90
2018-07-06T23:04:36.495Z,99.90
2018-07-06T23:07:34.490Z,99.90
2018-07-06T23:10:32.615Z,99.90
2018-07-06T23:13:30.379Z,99.90
2018-07-06T23:16:28.261Z,99.80
2018-07-06T23:19:26.016Z,99.90
2018-07-06T23:22:24.112Z,99.90
2018-07-06T23:25:22.007Z,99.90
2018-07-06T23:28:19.752Z,99.90
2018-07-06T23:31:18.931Z,99.90
2018-07-06T23:34:16.904Z,99.90
2018-07-06T23:37:14.583Z,99.90
2018-07-06T23:40:12.559Z,99.90
2018-07-06T23:43:11.599Z,99.90
2018-07-06T23:46:09.701Z,99.90
2018-07-06T23:49:07.574Z,99.90
2018-07-06T23:52:05.422Z,99.90
2018-07-06T23:55:04.099Z,99.90
2018-07-06T23:58:02.030Z,99.90
