createdAt,value
2023-03-12T00:00:16.345Z,100.00
2023-03-12T00:02:43.922Z,100.00
2023-03-12T00:05:12.012Z,100.00
2023-03-12T00:07:39.816Z,100.00
2023-03-12T00:10:08.791Z,100.00
2023-03-12T00:12:36.710Z,100.00
2023-03-12T00:15:05.405Z,100.00
2023-03-12T00:17:35.354Z,100.00
2023-03-12T00:20:03.467Z,100.00
2023-03-12T00:22:30.958Z,100.00
2023-03-12T00:24:58.513Z,100.00
2023-03-12T00:27:28.746Z,100.00
2023-03-12T00:29:56.334Z,100.00
2023-03-12T00:32:24.547Z,100.00
2023-03-12T00:34:55.628Z,100.00
2023-03-12T00:37:23.616Z,100.00
2023-03-12T00:39:52.316Z,100.00
2023-03-12T00:42:19.969Z,100.00
2023-03-12T00:44:48.304Z,100.00
2023-03-12T00:47:16.021Z,100.00
2023-03-12T00:49:43.637Z,100.00
2023-03-12T00:52:13.333Z,100.00
2023-03-12T00:54:41.013Z,100.00
2023-03-12T00:57:10.059Z,100.00
2023-03-12T00:59:40.396Z,100.00
2023-03-12T01:02:08.671Z,100.00
2023-03-12T01:04:37.399Z,100.00
2023-03-12T01:07:06.182Z,100.00
2023-03-12T01:09:35.404Z,100.00
2023-03-12T01:12:02.940Z,100.00
2023-03-12T01:14:31.444Z,100.00
2023-03-12T01:16:59.196Z,100.00
2023-03-12T01:19:26.958Z,100.00
2023-03-12T01:21:54.583Z,100.00
2023-03-12T01:24:22.811Z,100.00
2023-03-12T01:26:51.697Z,100.00
2023-03-12T01:29:19.681Z,100.00
2023-03-12T01:31:47.277Z,100.00
2023-03-12T01:34:16.353Z,100.00
2023-03-12T01:36:44.969Z,100.00
2023-03-12T01:39:12.980Z,100.00
2023-03-12T01:41:41.120Z,100.00
2023-03-12T01:44:15.286Z,100.00
2023-03-12T01:46:45.978Z,100.00
2023-03-12T01:49:27.390Z,100.00
2023-03-12T01:52:01.468Z,100.00
2023-03-12T01:54:38.910Z,100.00
2023-03-12T01:57:11.244Z,100.00
2023-03-12T01:59:48.342Z,100.00
2023-03-12T02:02:19.904Z,100.00
2023-03-12T02:04:48.563Z,100.00
2023-03-12T02:07:18.291Z,100.00
2023-03-12T02:09:49.388Z,100.00
2023-03-12T02:12:17.981Z,100.00
2023-03-12T02:14:47.035Z,100.00
2023-03-12T02:17:15.333Z,100.00
2023-03-12T02:19:49.920Z,100.00
2023-03-12T02:22:18.682Z,100.00
2023-03-12T02:24:53.372Z,100.00
2023-03-12T02:31:40.381Z,100.00
2023-03-12T02:34:09.222Z,100.00
2023-03-12T02:36:38.046Z,100.00
2023-03-12T02:39:07.354Z,100.00
2023-03-12T02:41:38.791Z,100.00
2023-03-12T02:44:11.155Z,100.00
2023-03-12T02:46:43.822Z,100.00
2023-03-12T02:49:13.563Z,100.00
2023-03-12T02:52:09.725Z,100.00
2023-03-12T02:54:37.426Z,100.00
2023-03-12T02:57:05.265Z,100.00
2023-03-12T02:59:35.498Z,100.00
2023-03-12T03:02:09.478Z,100.00
2023-03-12T03:04:39.115Z,100.00
2023-03-12T03:07:06.882Z,100.00
2023-03-12T03:09:34.507Z,100.00
2023-03-12T03:12:02.591Z,100.00
2023-03-12T03:14:35.417Z,100.00
2023-03-12T03:17:03.137Z,100.00
2023-03-12T03:19:32.061Z,100.00
2023-03-12T03:22:00.346Z,100.00
2023-03-12T03:24:28.034Z,100.00
2023-03-12T03:26:59.349Z,100.00
2023-03-12T03:29:26.980Z,100.00
2023-03-12T03:31:54.623Z,100.00
2023-03-12T03:34:22.342Z,100.00
2023-03-12T03:36:55.349Z,100.00
2023-03-12T03:39:26.370Z,100.00
2023-03-12T03:41:55.825Z,100.00
2023-03-12T03:44:26.439Z,100.00
2023-03-12T03:46:55.737Z,100.00
2023-03-12T03:49:25.411Z,100.00
2023-03-12T03:51:54.392Z,100.00
2023-03-12T03:54:31.000Z,100.00
2023-03-12T03:56:59.193Z,100.00
2023-03-12T04:02:20.360Z,100.00
2023-03-12T04:04:51.357Z,100.00
2023-03-12T04:07:21.259Z,100.00
2023-03-12T04:09:51.411Z,100.00
2023-03-12T04:12:19.160Z,100.00
2023-03-12T04:14:46.772Z,100.00
2023-03-12T04:17:16.350Z,100.00
2023-03-12T04:19:45.555Z,100.00
2023-03-12T04:22:13.904Z,100.00
2023-03-12T04:24:42.946Z,100.00
2023-03-12T04:27:10.534Z,100.00
2023-03-12T04:29:40.693Z,100.00
2023-03-12T04:32:09.452Z,100.00
2023-03-12T04:34:37.544Z,100.00
2023-03-12T04:37:05.351Z,100.00
2023-03-12T04:39:33.143Z,100.00
2023-03-12T04:42:02.321Z,100.00
2023-03-12T04:44:36.364Z,100.00
2023-03-12T04:47:04.877Z,100.00
2023-03-12T04:49:33.256Z,100.00
2023-03-12T04:52:01.416Z,100.00
2023-03-12T04:54:31.753Z,100.00
2023-03-12T04:57:02.092Z,100.00
2023-03-12T04:59:29.750Z,100.00
2023-03-12T05:01:57.422Z,100.00
2023-03-12T05:04:32.521Z,100.00
2023-03-12T05:07:03.225Z,99.77
2023-03-12T05:09:32.438Z,99.34
2023-03-12T05:12:02.706Z,98.69
2023-03-12T05:14:30.439Z,99.10
2023-03-12T05:16:58.366Z,99.26
2023-03-12T05:19:26.334Z,99.18
2023-03-12T05:21:53.937Z,98.66
2023-03-12T05:24:23.750Z,98.60
2023-03-12T05:26:51.373Z,98.31
2023-03-12T05:29:46.138Z,98.61
2023-03-12T05:32:13.979Z,98.87
2023-03-12T05:34:41.865Z,98.75
2023-03-12T05:37:10.345Z,98.76
2023-03-12T05:39:39.342Z,99.00
2023-03-12T05:42:07.459Z,98.79
2023-03-12T05:44:36.357Z,97.60
2023-03-12T05:47:05.732Z,96.97
2023-03-12T05:49:34.124Z,96.14
2023-03-12T05:52:01.894Z,95.94
2023-03-12T05:54:30.352Z,95.67
2023-03-12T05:56:59.343Z,95.04
2023-03-12T05:59:29.038Z,94.46
2023-03-12T06:01:58.018Z,94.54
2023-03-12T06:04:51.869Z,94.52
2023-03-12T06:07:19.758Z,94.33
2023-03-12T06:09:47.460Z,94.23
2023-03-12T06:12:16.408Z,94.20
2023-03-12T06:14:44.370Z,94.00
2023-03-12T06:17:12.750Z,94.59
2023-03-12T06:19:43.891Z,94.38
2023-03-12T06:22:13.330Z,94.23
2023-03-12T06:24:42.514Z,93.83
2023-03-12T06:27:10.141Z,93.55
2023-03-12T06:29:37.846Z,91.98
2023-03-12T06:32:06.403Z,92.52
2023-03-12T06:34:38.818Z,92.70
2023-03-12T06:37:08.415Z,92.61
2023-03-12T06:39:37.717Z,92.69
2023-03-12T06:42:07.350Z,92.96
2023-03-12T06:44:34.995Z,92.19
2023-03-12T06:47:02.921Z,92.22
2023-03-12T06:49:33.124Z,91.67
2023-03-12T06:52:01.321Z,92.12
2023-03-12T06:54:30.354Z,92.09
2023-03-12T06:57:23.700Z,91.89
2023-03-12T06:59:51.512Z,92.06
2023-03-12T07:02:20.334Z,91.85
2023-03-12T07:04:48.458Z,91.77
2023-03-12T07:07:42.486Z,91.83
2023-03-12T07:10:14.414Z,91.42
2023-03-12T07:12:43.874Z,90.60
2023-03-12T07:15:11.841Z,90.48
2023-03-12T07:17:41.510Z,90.44
2023-03-12T07:20:10.530Z,90.62
2023-03-12T07:22:39.348Z,91.20
2023-03-12T07:25:07.836Z,91.40
2023-03-12T07:27:40.350Z,91.05
2023-03-12T07:30:09.448Z,91.11
2023-03-12T07:32:38.810Z,90.85
2023-03-12T07:35:07.412Z,90.12
2023-03-12T07:37:35.033Z,91.11
2023-03-12T07:40:05.368Z,90.93
2023-03-12T07:42:59.245Z,90.15
2023-03-12T07:45:29.403Z,89.81
2023-03-12T07:48:00.790Z,88.49
2023-03-12T07:50:29.625Z,88.59
2023-03-12T07:52:59.874Z,89.28
2023-03-12T07:55:30.921Z,89.46
2023-03-12T07:57:59.070Z,89.79
2023-03-12T08:00:29.186Z,88.45
2023-03-12T08:03:00.455Z,88.13
2023-03-12T08:05:28.988Z,88.55
2023-03-12T08:07:56.955Z,89.20
2023-03-12T08:10:26.321Z,89.93
2023-03-12T08:12:57.360Z,88.75
2023-03-12T08:15:28.188Z,88.23
2023-03-12T08:18:01.497Z,89.09
2023-03-12T08:20:29.409Z,90.28
2023-03-12T08:22:56.985Z,91.66
2023-03-12T08:25:24.672Z,92.54
2023-03-12T08:27:53.425Z,93.79
2023-03-12T08:30:21.785Z,95.25
2023-03-12T08:32:52.431Z,97.22
2023-03-12T08:35:20.314Z,98.42
2023-03-12T08:37:49.849Z,99.34
2023-03-12T08:40:19.443Z,99.70
2023-03-12T08:43:13.358Z,100.00
2023-03-12T08:46:06.723Z,100.00
2023-03-12T08:48:37.173Z,100.00
2023-03-12T08:51:05.897Z,100.00
2023-03-12T08:53:34.969Z,100.00
2023-03-12T08:56:04.339Z,100.00
2023-03-12T08:58:31.972Z,100.00
2023-03-12T09:01:00.443Z,100.00
2023-03-12T09:03:32.047Z,100.00
2023-03-12T09:09:04.785Z,100.00
2023-03-12T09:11:33.284Z,100.00
2023-03-12T09:16:48.651Z,100.00
2023-03-12T09:19:17.418Z,100.00
2023-03-12T09:21:46.491Z,100.00
2023-03-12T09:24:14.133Z,100.00
2023-03-12T09:26:42.261Z,100.00
2023-03-12T09:29:13.432Z,100.00
2023-03-12T09:31:41.063Z,100.00
2023-03-12T09:34:08.767Z,100.00
2023-03-12T09:36:36.344Z,100.00
2023-03-12T09:39:05.853Z,100.00
2023-03-12T09:41:38.852Z,100.00
2023-03-12T09:44:16.660Z,100.00
2023-03-12T09:46:47.621Z,100.00
2023-03-12T09:49:23.306Z,100.00
2023-03-12T09:51:56.307Z,100.00
2023-03-12T09:54:35.431Z,100.00
2023-03-12T09:57:12.330Z,100.00
2023-03-12T09:59:40.435Z,100.00
2023-03-12T10:02:30.102Z,100.00
2023-03-12T10:05:05.865Z,100.00
2023-03-12T10:07:38.986Z,100.00
2023-03-12T10:10:41.144Z,100.00
2023-03-12T10:13:20.325Z,100.00
2023-03-12T10:16:04.492Z,100.00
2023-03-12T10:18:48.458Z,100.00
2023-03-12T10:21:25.239Z,100.00
2023-03-12T10:24:09.353Z,100.00
2023-03-12T10:27:13.011Z,100.00
2023-03-12T10:29:44.884Z,100.00
2023-03-12T10:32:17.158Z,100.00
2023-03-12T10:34:47.364Z,100.00
2023-03-12T10:37:20.328Z,100.00
2023-03-12T10:39:48.171Z,100.00
2023-03-12T10:42:19.488Z,100.00
2023-03-12T10:44:49.623Z,100.00
2023-03-12T10:47:31.510Z,100.00
2023-03-12T10:50:13.757Z,100.00
2023-03-12T10:52:42.319Z,100.00
2023-03-12T10:55:21.378Z,100.00
2023-03-12T10:57:52.350Z,100.00
2023-03-12T11:00:24.439Z,100.00
2023-03-12T11:03:00.354Z,100.00
2023-03-12T11:05:31.033Z,100.00
2023-03-12T11:08:01.886Z,100.00
2023-03-12T11:10:42.973Z,100.00
2023-03-12T11:13:31.317Z,100.00
2023-03-12T11:16:02.073Z,100.00
2023-03-12T11:18:33.096Z,100.00
2023-03-12T11:21:19.264Z,100.00
2023-03-12T11:24:09.093Z,100.00
2023-03-12T11:26:45.348Z,100.00
2023-03-12T11:29:23.872Z,100.00
2023-03-12T11:32:00.511Z,100.00
2023-03-12T11:34:31.373Z,100.00
2023-03-12T11:37:09.415Z,100.00
2023-03-12T11:39:51.659Z,100.00
2023-03-12T11:42:30.475Z,100.00
2023-03-12T11:45:08.874Z,100.00
2023-03-12T11:47:53.830Z,100.00
2023-03-12T11:50:35.385Z,100.00
2023-03-12T11:53:20.089Z,100.00
2023-03-12T11:56:02.346Z,100.00
2023-03-12T11:58:47.406Z,100.00
2023-03-12T12:01:26.332Z,100.00
2023-03-12T12:04:14.135Z,100.00
2023-03-12T12:06:56.388Z,100.00
2023-03-12T12:09:36.224Z,100.00
2023-03-12T12:12:15.299Z,100.00
2023-03-12T12:15:00.845Z,100.00
2023-03-12T12:17:45.064Z,100.00
2023-03-12T12:20:22.630Z,100.00
2023-03-12T12:23:11.993Z,100.00
2023-03-12T12:26:02.580Z,100.00
2023-03-12T12:28:53.961Z,100.00
2023-03-12T12:31:33.340Z,100.00
2023-03-12T12:34:27.961Z,100.00
2023-03-12T12:37:15.940Z,100.00
2023-03-12T12:39:49.590Z,100.00
2023-03-12T12:42:24.079Z,100.00
2023-03-12T12:44:56.636Z,100.00
2023-03-12T12:47:37.035Z,100.00
2023-03-12T12:50:06.894Z,100.00
2023-03-12T12:52:35.464Z,100.00
2023-03-12T12:55:12.433Z,100.00
2023-03-12T12:57:46.159Z,100.00
2023-03-12T13:00:27.085Z,100.00
2023-03-12T13:02:57.179Z,100.00
2023-03-12T13:05:31.446Z,100.00
2023-03-12T13:08:00.752Z,100.00
2023-03-12T13:10:58.128Z,100.00
2023-03-12T13:13:31.356Z,100.00
2023-03-12T13:16:20.159Z,100.00
2023-03-12T13:18:58.356Z,100.00
2023-03-12T13:21:34.866Z,100.00
2023-03-12T13:24:18.388Z,100.00
2023-03-12T13:26:55.805Z,100.00
2023-03-12T13:29:38.056Z,100.00
2023-03-12T13:32:09.362Z,100.00
2023-03-12T13:34:47.569Z,100.00
2023-03-12T13:37:56.352Z,100.00
2023-03-12T13:40:55.726Z,100.00
2023-03-12T13:43:56.633Z,100.00
2023-03-12T13:46:48.451Z,100.00
2023-03-12T13:49:21.888Z,100.00
2023-03-12T13:52:01.357Z,100.00
2023-03-12T13:54:34.205Z,100.00
2023-03-12T13:57:06.357Z,100.00
2023-03-12T13:59:34.218Z,100.00
2023-03-12T14:02:07.270Z,100.00
2023-03-12T14:04:39.169Z,100.00
2023-03-12T14:07:33.418Z,100.00
2023-03-12T14:10:17.556Z,100.00
2023-03-12T14:12:57.425Z,100.00
2023-03-12T14:15:34.567Z,100.00
2023-03-12T14:18:12.088Z,100.00
2023-03-12T14:20:41.541Z,100.00
2023-03-12T14:23:16.226Z,100.00
2023-03-12T14:25:49.046Z,100.00
2023-03-12T14:28:20.622Z,100.00
2023-03-12T14:30:57.135Z,100.00
2023-03-12T14:33:26.686Z,100.00
2023-03-12T14:36:02.505Z,100.00
2023-03-12T14:38:34.532Z,100.00
2023-03-12T14:41:13.214Z,100.00
2023-03-12T14:43:42.722Z,100.00
2023-03-12T14:46:16.646Z,100.00
2023-03-12T14:48:44.419Z,100.00
2023-03-12T14:51:24.097Z,100.00
2023-03-12T14:53:53.407Z,100.00
2023-03-12T14:56:29.201Z,100.00
2023-03-12T14:58:59.337Z,100.00
2023-03-12T15:01:30.333Z,100.00
2023-03-12T15:04:01.102Z,100.00
2023-03-12T15:06:31.460Z,100.00
2023-03-12T15:09:03.085Z,100.00
2023-03-12T15:11:34.330Z,100.00
2023-03-12T15:14:08.863Z,100.00
2023-03-12T15:16:37.060Z,100.00
2023-03-12T15:19:06.361Z,100.00
2023-03-12T15:21:35.544Z,100.00
2023-03-12T15:24:05.343Z,100.00
2023-03-12T15:26:37.984Z,100.00
2023-03-12T15:29:17.681Z,100.00
2023-03-12T15:31:47.814Z,100.00
2023-03-12T15:34:31.898Z,100.00
2023-03-12T15:37:01.146Z,100.00
2023-03-12T15:39:32.554Z,100.00
2023-03-12T15:42:10.340Z,100.00
2023-03-12T15:44:45.693Z,100.00
2023-03-12T15:47:18.008Z,100.00
2023-03-12T15:49:52.432Z,100.00
2023-03-12T15:52:30.781Z,100.00
2023-03-12T15:55:09.365Z,100.00
2023-03-12T15:57:48.022Z,100.00
2023-03-12T16:00:29.385Z,100.00
2023-03-12T16:03:00.555Z,100.00
2023-03-12T16:05:32.191Z,100.00
2023-03-12T16:08:02.437Z,100.00
2023-03-12T16:10:30.166Z,100.00
2023-03-12T16:13:03.600Z,100.00
2023-03-12T16:15:33.615Z,100.00
2023-03-12T16:18:02.610Z,100.00
2023-03-12T16:20:30.469Z,100.00
2023-03-12T16:22:58.467Z,100.00
2023-03-12T16:25:27.836Z,100.00
2023-03-12T16:27:58.541Z,100.00
2023-03-12T16:30:30.448Z,100.00
2023-03-12T16:33:06.084Z,100.00
2023-03-12T16:35:35.932Z,100.00
2023-03-12T16:38:04.235Z,100.00
2023-03-12T16:40:34.855Z,100.00
2023-03-12T16:43:04.496Z,100.00
2023-03-12T16:45:36.654Z,100.00
2023-03-12T16:48:06.313Z,100.00
2023-03-12T16:50:34.021Z,100.00
2023-03-12T16:53:04.702Z,100.00
2023-03-12T16:55:51.349Z,100.00
2023-03-12T16:58:22.192Z,100.00
2023-03-12T17:00:53.484Z,100.00
2023-03-12T17:03:26.324Z,100.00
2023-03-12T17:05:54.043Z,100.00
2023-03-12T17:08:21.718Z,100.00
2023-03-12T17:10:55.351Z,100.00
2023-03-12T17:13:26.048Z,100.00
2023-03-12T17:15:56.713Z,100.00
2023-03-12T17:18:25.552Z,100.00
2023-03-12T17:20:53.223Z,100.00
2023-03-12T17:23:21.010Z,100.00
2023-03-12T17:25:48.663Z,100.00
2023-03-12T17:28:17.346Z,100.00
2023-03-12T17:30:47.436Z,100.00
2023-03-12T17:33:18.796Z,100.00
2023-03-12T17:35:46.907Z,100.00
2023-03-12T17:38:15.373Z,100.00
2023-03-12T17:40:45.360Z,100.00
2023-03-12T17:43:13.253Z,100.00
2023-03-12T17:45:42.027Z,100.00
2023-03-12T17:48:09.737Z,100.00
2023-03-12T17:50:38.972Z,100.00
2023-03-12T17:53:06.622Z,100.00
2023-03-12T17:55:35.953Z,100.00
2023-03-12T17:58:05.937Z,100.00
2023-03-12T18:00:34.325Z,100.00
2023-03-12T18:03:01.955Z,100.00
2023-03-12T18:05:29.586Z,100.00
2023-03-12T18:07:58.744Z,100.00
2023-03-12T18:10:26.613Z,100.00
2023-03-12T18:12:54.182Z,100.00
2023-03-12T18:15:21.901Z,100.00
2023-03-12T18:17:52.318Z,100.00
2023-03-12T18:20:35.822Z,100.00
2023-03-12T18:23:07.049Z,100.00
2023-03-12T18:25:34.987Z,100.00
2023-03-12T18:28:02.642Z,100.00
2023-03-12T18:30:30.213Z,100.00
2023-03-12T18:32:58.756Z,100.00
2023-03-12T18:35:28.826Z,100.00
2023-03-12T18:37:56.814Z,100.00
2023-03-12T18:40:27.492Z,100.00
2023-03-12T18:42:58.332Z,100.00
2023-03-12T18:45:29.069Z,100.00
2023-03-12T18:47:56.685Z,100.00
2023-03-12T18:50:24.533Z,100.00
2023-03-12T18:52:52.233Z,100.00
2023-03-12T18:55:19.824Z,100.00
2023-03-12T18:57:48.875Z,100.00
2023-03-12T19:00:18.532Z,100.00
2023-03-12T19:02:48.207Z,100.00
2023-03-12T19:05:16.663Z,100.00
2023-03-12T19:07:44.963Z,100.00
2023-03-12T19:10:16.288Z,100.00
2023-03-12T19:12:52.645Z,100.00
2023-03-12T19:15:24.785Z,100.00
2023-03-12T19:17:53.930Z,100.00
2023-03-12T19:20:22.296Z,100.00
2023-03-12T19:22:50.725Z,100.00
2023-03-12T19:25:18.408Z,100.00
2023-03-12T19:27:48.808Z,100.00
2023-03-12T19:30:16.762Z,100.00
2023-03-12T19:32:46.421Z,100.00
2023-03-12T19:35:15.583Z,100.00
2023-03-12T19:37:44.073Z,100.00
2023-03-12T19:40:13.170Z,100.00
2023-03-12T19:42:41.012Z,100.00
2023-03-12T19:45:09.877Z,100.00
2023-03-12T19:47:37.879Z,100.00
2023-03-12T19:50:08.211Z,100.00
2023-03-12T19:52:35.933Z,100.00
2023-03-12T19:55:05.619Z,100.00
2023-03-12T19:57:33.753Z,100.00
2023-03-12T20:00:01.431Z,100.00
2023-03-12T20:02:32.248Z,100.00
2023-03-12T20:04:59.860Z,100.00
2023-03-12T20:07:28.924Z,100.00
2023-03-12T20:09:56.555Z,100.00
2023-03-12T20:12:24.375Z,100.00
2023-03-12T20:14:52.550Z,100.00
2023-03-12T20:17:20.179Z,100.00
2023-03-12T20:19:47.769Z,100.00
2023-03-12T20:22:15.838Z,100.00
2023-03-12T20:24:44.801Z,100.00
2023-03-12T20:27:12.463Z,100.00
2023-03-12T20:29:43.272Z,100.00
2023-03-12T20:32:11.018Z,100.00
2023-03-12T20:34:38.923Z,100.00
2023-03-12T20:37:07.370Z,100.00
2023-03-12T20:39:35.797Z,100.00
2023-03-12T20:42:04.990Z,100.00
2023-03-12T20:44:33.350Z,100.00
2023-03-12T20:47:01.710Z,100.00
2023-03-12T20:49:31.382Z,100.00
2023-03-12T20:51:59.946Z,100.00
2023-03-12T20:54:28.283Z,100.00
2023-03-12T20:56:56.436Z,100.00
2023-03-12T20:59:25.389Z,100.00
2023-03-12T21:01:53.436Z,100.00
2023-03-12T21:04:21.068Z,100.00
2023-03-12T21:06:51.503Z,100.00
2023-03-12T21:09:23.087Z,100.00
2023-03-12T21:11:50.981Z,100.00
2023-03-12T21:14:19.367Z,100.00
2023-03-12T21:16:48.340Z,100.00
2023-03-12T21:19:15.981Z,100.00
2023-03-12T21:21:43.584Z,100.00
2023-03-12T21:24:11.754Z,100.00
2023-03-12T21:26:40.855Z,100.00
2023-03-12T21:29:08.768Z,100.00
2023-03-12T21:31:37.864Z,100.00
2023-03-12T21:34:09.319Z,100.00
2023-03-12T21:36:37.898Z,100.00
2023-03-12T21:39:05.479Z,100.00
2023-03-12T21:41:33.487Z,100.00
2023-03-12T21:44:02.262Z,100.00
2023-03-12T21:46:30.540Z,100.00
2023-03-12T21:48:58.819Z,100.00
2023-03-12T21:51:28.135Z,100.00
2023-03-12T21:53:56.933Z,100.00
2023-03-12T21:56:26.348Z,100.00
2023-03-12T21:58:57.407Z,100.00
2023-03-12T22:01:26.352Z,100.00
2023-03-12T22:03:54.328Z,100.00
2023-03-12T22:06:22.646Z,100.00
2023-03-12T22:08:52.233Z,100.00
2023-03-12T22:11:20.253Z,100.00
2023-03-12T22:13:48.706Z,100.00
2023-03-12T22:16:17.450Z,100.00
2023-03-12T22:18:47.002Z,100.00
2023-03-12T22:21:16.954Z,100.00
2023-03-12T22:23:46.767Z,100.00
2023-03-12T22:26:16.636Z,100.00
2023-03-12T22:28:48.483Z,100.00
2023-03-12T22:31:18.871Z,100.00
2023-03-12T22:33:48.320Z,100.00
2023-03-12T22:36:17.199Z,100.00
2023-03-12T22:38:45.025Z,100.00
2023-03-12T22:41:16.354Z,100.00
2023-03-12T22:43:44.497Z,100.00
2023-03-12T22:46:12.931Z,100.00
2023-03-12T22:48:40.757Z,100.00
2023-03-12T22:51:08.458Z,100.00
2023-03-12T22:53:37.110Z,100.00
2023-03-12T22:56:07.258Z,100.00
2023-03-12T22:58:36.355Z,100.00
2023-03-12T23:01:08.977Z,100.00
2023-03-12T23:03:38.422Z,100.00
2023-03-12T23:06:10.385Z,99.04
2023-03-12T23:08:38.333Z,99.51
2023-03-12T23:11:08.938Z,97.64
2023-03-12T23:13:40.160Z,97.79
2023-03-12T23:16:10.450Z,98.37
2023-03-12T23:18:38.315Z,97.54
2023-03-12T23:21:08.182Z,98.51
2023-03-12T23:23:39.370Z,99.30
2023-03-12T23:26:07.823Z,98.84
2023-03-12T23:28:35.636Z,98.30
2023-03-12T23:31:07.655Z,97.39
2023-03-12T23:33:36.392Z,97.42
2023-03-12T23:36:07.286Z,97.66
2023-03-12T23:38:39.388Z,96.91
2023-03-12T23:41:13.170Z,96.93
2023-03-12T23:43:40.930Z,98.03
2023-03-12T23:46:11.507Z,98.52
2023-03-12T23:48:40.239Z,98.97
2023-03-12T23:51:10.279Z,97.67
2023-03-12T23:53:38.812Z,96.70
2023-03-12T23:56:10.355Z,96.33
2023-03-12T23:58:39.443Z,97.07
