createdAt,value
2022-08-17T00:00:04.909Z,6.43
2022-08-17T00:02:32.546Z,7.10
2022-08-17T00:05:05.697Z,6.90
2022-08-17T00:07:32.530Z,6.90
2022-08-17T00:09:59.290Z,6.70
2022-08-17T00:12:41.081Z,6.97
2022-08-17T00:15:12.783Z,6.60
2022-08-17T00:17:42.059Z,6.90
2022-08-17T00:20:10.799Z,6.67
2022-08-17T00:22:37.744Z,6.43
2022-08-17T00:25:09.030Z,6.80
2022-08-17T00:27:35.989Z,8.80
2022-08-17T00:30:05.134Z,6.63
2022-08-17T00:33:11.677Z,7.03
2022-08-17T00:35:27.919Z,7.40
2022-08-17T00:37:55.498Z,6.90
2022-08-17T00:40:22.551Z,7.57
2022-08-17T00:42:53.470Z,7.63
2022-08-17T00:45:22.587Z,7.33
2022-08-17T00:47:49.603Z,7.07
2022-08-17T00:50:19.117Z,7.40
2022-08-17T00:52:54.781Z,7.20
2022-08-17T00:55:23.915Z,7.20
2022-08-17T00:57:55.874Z,7.40
2022-08-17T01:00:29.963Z,7.80
2022-08-17T01:03:02.134Z,7.57
2022-08-17T01:05:32.225Z,6.93
2022-08-17T01:08:00.680Z,7.27
2022-08-17T01:10:58.383Z,6.90
2022-08-17T01:13:25.612Z,6.77
2022-08-17T01:16:09.412Z,7.13
2022-08-17T01:18:36.596Z,7.20
2022-08-17T01:21:36.640Z,7.40
2022-08-17T01:24:04.265Z,6.93
2022-08-17T01:26:33.156Z,7.33
2022-08-17T01:29:01.525Z,6.63
2022-08-17T01:31:35.120Z,6.80
2022-08-17T01:34:08.146Z,6.93
2022-08-17T01:36:37.367Z,6.63
2022-08-17T01:39:08.754Z,7.63
2022-08-17T01:41:37.849Z,7.27
2022-08-17T01:44:07.813Z,7.47
2022-08-17T01:46:37.130Z,7.37
2022-08-17T01:49:09.540Z,7.97
2022-08-17T01:51:37.272Z,7.77
2022-08-17T01:54:11.954Z,7.43
2022-08-17T01:56:42.118Z,7.47
2022-08-17T01:59:09.011Z,7.60
2022-08-17T02:01:37.092Z,8.17
2022-08-17T02:04:05.899Z,7.90
2022-08-17T02:06:52.878Z,8.50
2022-08-17T02:09:23.356Z,7.67
2022-08-17T02:11:56.268Z,7.53
2022-08-17T02:14:24.478Z,7.83
2022-08-17T02:16:52.125Z,8.13
2022-08-17T02:19:19.367Z,8.80
2022-08-17T02:21:48.208Z,9.10
2022-08-17T02:24:58.194Z,8.83
2022-08-17T02:27:20.568Z,8.77
2022-08-17T02:29:47.422Z,9.97
2022-08-17T02:32:27.292Z,9.30
2022-08-17T02:34:54.729Z,9.73
2022-08-17T02:37:21.599Z,9.20
2022-08-17T02:39:48.562Z,9.60
2022-08-17T02:42:15.466Z,8.93
2022-08-17T02:44:42.412Z,9.50
2022-08-17T02:47:12.148Z,9.37
2022-08-17T02:49:39.058Z,9.83
2022-08-17T02:52:07.673Z,9.23
2022-08-17T02:54:39.784Z,9.53
2022-08-17T02:57:07.775Z,10.17
2022-08-17T02:59:34.630Z,9.83
2022-08-17T03:02:04.199Z,10.23
2022-08-17T03:04:31.263Z,9.63
2022-08-17T03:07:02.504Z,9.70
2022-08-17T03:09:29.345Z,10.03
2022-08-17T03:12:03.723Z,10.20
2022-08-17T03:14:32.249Z,10.20
2022-08-17T03:16:59.378Z,10.60
2022-08-17T03:19:26.195Z,10.47
2022-08-17T03:21:55.122Z,10.57
2022-08-17T03:24:26.809Z,12.20
2022-08-17T03:26:55.841Z,10.70
2022-08-17T03:29:22.663Z,10.00
2022-08-17T03:31:50.197Z,9.73
2022-08-17T03:34:17.967Z,10.80
2022-08-17T03:36:44.807Z,10.13
2022-08-17T03:39:11.675Z,11.00
2022-08-17T03:41:39.310Z,11.20
2022-08-17T03:44:06.214Z,11.10
2022-08-17T03:46:51.415Z,11.43
2022-08-17T03:49:37.211Z,10.77
2022-08-17T03:52:22.808Z,10.33
2022-08-17T03:55:08.353Z,10.47
2022-08-17T03:57:35.114Z,10.50
2022-08-17T04:00:01.972Z,10.43
2022-08-17T04:02:31.827Z,10.33
2022-08-17T04:04:59.318Z,10.97
2022-08-17T04:07:28.928Z,10.77
2022-08-17T04:09:57.964Z,9.63
2022-08-17T04:12:30.789Z,10.37
2022-08-17T04:14:58.211Z,10.50
2022-08-17T04:17:29.334Z,11.03
2022-08-17T04:19:57.137Z,10.70
2022-08-17T04:22:30.557Z,11.63
2022-08-17T04:24:58.774Z,11.67
2022-08-17T04:27:25.705Z,11.13
2022-08-17T04:29:55.536Z,11.20
2022-08-17T04:32:58.576Z,10.27
2022-08-17T04:35:10.543Z,11.33
2022-08-17T04:37:38.134Z,11.03
2022-08-17T04:40:27.485Z,10.90
2022-08-17T04:43:19.854Z,10.47
2022-08-17T04:45:57.315Z,10.10
2022-08-17T04:48:27.853Z,10.70
2022-08-17T04:51:03.841Z,10.20
2022-08-17T04:53:33.853Z,9.90
2022-08-17T04:56:00.709Z,10.50
2022-08-17T04:58:27.592Z,12.27
2022-08-17T05:00:54.441Z,9.90
2022-08-17T05:03:21.271Z,9.97
2022-08-17T05:05:51.191Z,9.67
2022-08-17T05:08:20.174Z,9.60
2022-08-17T05:10:48.052Z,10.00
2022-08-17T05:13:18.850Z,8.97
2022-08-17T05:15:48.093Z,9.83
2022-08-17T05:18:16.661Z,9.67
2022-08-17T05:20:44.940Z,10.43
2022-08-17T05:23:14.897Z,10.20
2022-08-17T05:25:49.011Z,10.10
2022-08-17T05:28:20.802Z,10.93
2022-08-17T05:30:51.508Z,10.10
2022-08-17T05:33:24.384Z,9.70
2022-08-17T05:35:54.018Z,9.53
2022-08-17T05:38:24.640Z,9.87
2022-08-17T05:40:52.487Z,10.03
2022-08-17T05:43:26.000Z,11.60
2022-08-17T05:46:26.367Z,11.67
2022-08-17T05:48:57.276Z,11.73
2022-08-17T05:51:42.587Z,12.03
2022-08-17T05:54:21.854Z,11.53
2022-08-17T05:57:24.090Z,11.53
2022-08-17T06:00:06.811Z,10.57
2022-08-17T06:02:47.166Z,10.07
2022-08-17T06:05:42.537Z,9.53
2022-08-17T06:08:30.919Z,9.57
2022-08-17T06:11:26.868Z,9.07
2022-08-17T06:14:23.524Z,8.10
2022-08-17T06:16:58.589Z,8.00
2022-08-17T06:19:37.887Z,7.30
2022-08-17T06:22:06.492Z,7.50
2022-08-17T06:24:42.293Z,6.60
2022-08-17T06:27:30.038Z,6.50
2022-08-17T06:30:14.099Z,6.90
2022-08-17T06:32:44.435Z,6.80
2022-08-17T06:35:15.627Z,6.93
2022-08-17T06:37:48.815Z,7.00
2022-08-17T06:40:34.378Z,7.60
2022-08-17T06:43:36.244Z,7.57
2022-08-17T06:46:13.412Z,6.97
2022-08-17T06:48:49.257Z,6.68
2022-08-17T06:51:30.063Z,6.38
2022-08-17T06:54:25.609Z,6.70
2022-08-17T06:57:02.498Z,5.80
2022-08-17T06:59:55.660Z,6.32
2022-08-17T07:02:52.609Z,5.90
2022-08-17T07:05:32.610Z,6.28
2022-08-17T07:12:31.496Z,5.80
2022-08-17T07:15:07.512Z,6.35
2022-08-17T07:17:47.669Z,6.38
2022-08-17T07:20:18.219Z,5.85
2022-08-17T07:22:59.415Z,5.72
2022-08-17T07:25:30.730Z,6.53
2022-08-17T07:28:02.458Z,5.85
2022-08-17T07:30:48.981Z,5.72
2022-08-17T07:33:25.082Z,6.05
2022-08-17T07:35:52.156Z,5.13
2022-08-17T07:38:24.920Z,5.63
2022-08-17T07:41:02.519Z,5.35
2022-08-17T07:43:31.215Z,5.55
2022-08-17T07:46:25.584Z,5.28
2022-08-17T07:48:55.724Z,5.45
2022-08-17T07:51:29.199Z,5.40
2022-08-17T07:54:13.699Z,5.82
2022-08-17T07:56:48.881Z,5.30
2022-08-17T07:59:43.575Z,4.82
2022-08-17T08:02:48.780Z,5.47
2022-08-17T08:05:30.667Z,4.85
2022-08-17T08:08:42.700Z,5.03
2022-08-17T08:11:12.810Z,5.05
2022-08-17T08:13:43.817Z,4.75
2022-08-17T08:16:24.966Z,4.68
2022-08-17T08:18:57.815Z,4.68
2022-08-17T08:21:41.787Z,4.82
2022-08-17T08:24:17.683Z,5.20
2022-08-17T08:27:07.970Z,5.55
2022-08-17T08:29:49.052Z,5.18
2022-08-17T08:32:20.188Z,4.55
2022-08-17T08:35:01.966Z,4.78
2022-08-17T08:37:43.792Z,4.68
2022-08-17T08:40:36.473Z,4.53
2022-08-17T08:43:10.284Z,5.03
2022-08-17T08:45:51.748Z,4.45
2022-08-17T08:48:53.141Z,3.97
2022-08-17T08:51:41.632Z,4.25
2022-08-17T08:54:59.958Z,4.20
2022-08-17T08:57:34.595Z,4.57
2022-08-17T09:00:23.374Z,4.60
2022-08-17T09:03:32.397Z,4.85
2022-08-17T09:06:32.198Z,4.32
2022-08-17T09:09:13.457Z,4.18
2022-08-17T09:12:08.542Z,4.50
2022-08-17T09:14:45.272Z,4.40
2022-08-17T09:17:16.541Z,4.53
2022-08-17T09:20:04.187Z,4.03
2022-08-17T09:22:37.133Z,4.45
2022-08-17T09:25:26.998Z,4.22
2022-08-17T09:28:03.968Z,4.35
2022-08-17T09:30:55.302Z,4.53
2022-08-17T09:33:28.641Z,4.07
2022-08-17T09:36:07.557Z,3.95
2022-08-17T09:39:11.572Z,4.40
2022-08-17T09:41:49.460Z,4.18
2022-08-17T09:44:28.695Z,4.00
2022-08-17T09:47:20.185Z,4.07
2022-08-17T09:49:51.425Z,3.95
2022-08-17T09:52:24.312Z,4.00
2022-08-17T09:54:54.304Z,3.63
2022-08-17T09:57:30.253Z,3.53
2022-08-17T10:00:23.743Z,3.53
2022-08-17T10:03:16.139Z,3.22
2022-08-17T10:05:49.616Z,3.60
2022-08-17T10:08:52.601Z,4.15
2022-08-17T10:12:17.118Z,4.10
2022-08-17T10:14:57.366Z,3.90
2022-08-17T10:17:42.227Z,3.28
2022-08-17T10:20:30.158Z,3.90
2022-08-17T10:23:18.855Z,3.60
2022-08-17T10:26:12.874Z,3.78
2022-08-17T10:29:06.869Z,3.80
2022-08-17T10:31:51.890Z,3.60
2022-08-17T10:34:41.438Z,3.63
2022-08-17T10:37:28.305Z,3.33
2022-08-17T10:40:19.661Z,3.28
2022-08-17T10:42:51.552Z,3.53
2022-08-17T10:45:36.830Z,3.80
2022-08-17T10:48:07.330Z,3.55
2022-08-17T10:51:01.085Z,3.42
2022-08-17T10:53:40.665Z,3.38
2022-08-17T10:56:19.523Z,3.85
2022-08-17T10:58:49.425Z,3.78
2022-08-17T11:01:17.880Z,4.00
2022-08-17T11:03:56.721Z,4.05
2022-08-17T11:06:38.911Z,3.88
2022-08-17T11:09:11.546Z,3.47
2022-08-17T11:11:53.517Z,3.47
2022-08-17T11:14:47.298Z,3.20
2022-08-17T11:17:19.871Z,3.85
2022-08-17T11:20:06.974Z,3.50
2022-08-17T11:23:14.699Z,3.35
2022-08-17T11:25:57.713Z,3.70
2022-08-17T11:28:46.027Z,3.40
2022-08-17T11:31:42.549Z,4.10
2022-08-17T11:34:26.436Z,3.35
2022-08-17T11:37:02.482Z,3.33
2022-08-17T11:39:43.428Z,3.35
2022-08-17T11:42:28.915Z,3.20
2022-08-17T11:45:02.852Z,3.45
2022-08-17T11:48:25.839Z,3.33
2022-08-17T11:51:13.029Z,3.63
2022-08-17T11:53:39.793Z,3.15
2022-08-17T11:56:29.988Z,3.45
2022-08-17T11:58:56.922Z,3.40
2022-08-17T12:01:24.278Z,3.30
2022-08-17T12:03:58.903Z,3.42
2022-08-17T12:06:40.038Z,3.60
2022-08-17T12:09:16.610Z,3.60
2022-08-17T12:12:13.765Z,3.50
2022-08-17T12:17:41.471Z,3.85
2022-08-17T12:20:43.919Z,3.50
2022-08-17T12:23:45.779Z,3.45
2022-08-17T12:26:19.833Z,3.50
2022-08-17T12:28:57.242Z,3.53
2022-08-17T12:31:37.207Z,3.90
2022-08-17T12:34:05.022Z,3.58
2022-08-17T12:36:33.686Z,3.38
2022-08-17T12:39:14.611Z,3.50
2022-08-17T12:41:51.030Z,3.30
2022-08-17T12:44:22.247Z,3.35
2022-08-17T12:46:51.964Z,3.67
2022-08-17T12:49:35.593Z,3.58
2022-08-17T12:52:19.672Z,3.63
2022-08-17T12:55:00.973Z,3.53
2022-08-17T12:57:38.798Z,3.63
2022-08-17T13:00:17.638Z,3.63
2022-08-17T13:02:50.290Z,3.40
2022-08-17T13:05:42.145Z,3.60
2022-08-17T13:08:20.971Z,3.30
2022-08-17T13:10:59.877Z,3.47
2022-08-17T13:13:38.379Z,3.58
2022-08-17T13:16:12.862Z,3.67
2022-08-17T13:18:46.594Z,3.40
2022-08-17T13:21:19.555Z,4.20
2022-08-17T13:23:55.966Z,3.35
2022-08-17T13:26:47.314Z,3.58
2022-08-17T13:29:23.841Z,3.45
2022-08-17T13:32:16.096Z,3.90
2022-08-17T13:35:15.572Z,3.80
2022-08-17T13:37:36.888Z,3.60
2022-08-17T13:40:09.993Z,3.90
2022-08-17T13:42:51.629Z,3.70
2022-08-17T13:45:35.652Z,3.67
2022-08-17T13:48:17.204Z,4.18
2022-08-17T13:50:55.812Z,3.85
2022-08-17T13:53:24.724Z,4.55
2022-08-17T13:56:02.213Z,4.30
2022-08-17T13:58:33.906Z,3.40
2022-08-17T14:01:28.980Z,3.70
2022-08-17T14:03:56.743Z,4.20
2022-08-17T14:06:51.483Z,3.65
2022-08-17T14:09:14.770Z,3.53
2022-08-17T14:11:43.151Z,3.60
2022-08-17T14:14:11.265Z,3.80
2022-08-17T14:16:43.613Z,3.47
2022-08-17T14:19:14.232Z,4.15
2022-08-17T14:21:43.827Z,3.40
2022-08-17T14:24:27.369Z,4.40
2022-08-17T14:26:54.763Z,3.72
2022-08-17T14:29:23.061Z,3.80
2022-08-17T14:31:54.516Z,3.60
2022-08-17T14:34:23.255Z,3.95
2022-08-17T14:36:50.250Z,4.10
2022-08-17T14:39:18.055Z,3.85
2022-08-17T14:41:44.983Z,4.00
2022-08-17T14:44:15.109Z,3.50
2022-08-17T14:46:44.054Z,4.15
2022-08-17T14:49:13.049Z,4.10
2022-08-17T14:51:44.424Z,4.22
2022-08-17T14:54:32.791Z,4.30
2022-08-17T14:57:15.585Z,3.60
2022-08-17T14:59:47.173Z,3.90
2022-08-17T15:02:14.117Z,4.38
2022-08-17T15:04:45.501Z,4.13
2022-08-17T15:07:12.614Z,3.70
2022-08-17T15:09:39.507Z,3.80
2022-08-17T15:12:07.424Z,3.80
2022-08-17T15:14:35.785Z,4.00
2022-08-17T15:17:03.463Z,3.72
2022-08-17T15:19:33.248Z,4.00
2022-08-17T15:22:00.170Z,3.70
2022-08-17T15:24:27.093Z,3.95
2022-08-17T15:26:53.895Z,3.95
2022-08-17T15:29:20.685Z,3.85
2022-08-17T15:31:47.877Z,3.63
2022-08-17T15:34:15.532Z,3.83
2022-08-17T15:36:49.175Z,4.10
2022-08-17T15:39:19.471Z,3.35
2022-08-17T15:41:47.367Z,3.83
2022-08-17T15:44:32.537Z,4.18
2022-08-17T15:47:02.129Z,4.68
2022-08-17T15:49:28.972Z,3.80
2022-08-17T15:51:55.828Z,3.85
2022-08-17T15:54:23.547Z,4.00
2022-08-17T15:56:50.837Z,4.05
2022-08-17T15:59:18.366Z,3.92
2022-08-17T16:03:14.773Z,3.92
2022-08-17T16:04:32.421Z,4.30
2022-08-17T16:07:00.234Z,4.72
2022-08-17T16:09:27.696Z,4.10
2022-08-17T16:11:56.086Z,3.67
2022-08-17T16:14:32.381Z,3.78
2022-08-17T16:17:02.221Z,3.67
2022-08-17T16:19:29.069Z,4.00
2022-08-17T16:21:55.955Z,4.00
2022-08-17T16:24:22.745Z,3.88
2022-08-17T16:26:49.662Z,4.20
2022-08-17T16:29:16.700Z,3.70
2022-08-17T16:31:43.894Z,3.83
2022-08-17T16:34:16.913Z,4.03
2022-08-17T16:36:55.433Z,4.00
2022-08-17T16:39:28.117Z,3.70
2022-08-17T16:41:56.356Z,3.78
2022-08-17T16:44:23.994Z,3.95
2022-08-17T16:46:50.864Z,3.75
2022-08-17T16:49:35.937Z,4.25
2022-08-17T16:52:06.499Z,4.38
2022-08-17T16:54:35.398Z,4.20
2022-08-17T16:57:05.041Z,4.00
2022-08-17T16:59:40.993Z,4.05
2022-08-17T17:02:13.648Z,4.00
2022-08-17T17:04:46.500Z,4.05
2022-08-17T17:07:38.255Z,3.90
2022-08-17T17:10:10.099Z,4.28
2022-08-17T17:13:01.334Z,4.20
2022-08-17T17:15:32.906Z,4.05
2022-08-17T17:18:06.991Z,3.97
2022-08-17T17:20:47.477Z,3.80
2022-08-17T17:23:36.515Z,4.13
2022-08-17T17:26:27.387Z,4.05
2022-08-17T17:29:20.383Z,4.07
2022-08-17T17:32:20.880Z,3.88
2022-08-17T17:34:55.101Z,3.90
2022-08-17T17:37:27.760Z,5.00
2022-08-17T17:39:59.774Z,4.50
2022-08-17T17:42:31.415Z,4.53
2022-08-17T17:45:12.092Z,4.43
2022-08-17T17:47:39.037Z,4.10
2022-08-17T17:50:07.350Z,6.03
2022-08-17T17:52:46.292Z,4.10
2022-08-17T17:55:19.223Z,3.97
2022-08-17T17:57:46.984Z,4.40
2022-08-17T18:00:53.975Z,4.50
2022-08-17T18:03:44.685Z,5.17
2022-08-17T18:06:36.328Z,4.20
2022-08-17T18:09:26.152Z,4.57
2022-08-17T18:12:13.172Z,4.27
2022-08-17T18:14:58.340Z,5.27
2022-08-17T18:17:25.187Z,6.13
2022-08-17T18:19:55.358Z,6.20
2022-08-17T18:22:23.337Z,6.07
2022-08-17T18:24:58.282Z,6.57
2022-08-17T18:27:49.153Z,6.03
2022-08-17T18:30:18.817Z,5.77
2022-08-17T18:32:46.782Z,6.90
2022-08-17T18:35:16.530Z,6.53
2022-08-17T18:37:49.699Z,5.70
2022-08-17T18:40:16.767Z,5.77
2022-08-17T18:43:22.887Z,6.20
2022-08-17T18:45:53.361Z,4.80
2022-08-17T18:48:23.192Z,4.83
2022-08-17T18:50:51.462Z,5.03
2022-08-17T18:53:35.800Z,4.90
2022-08-17T18:56:26.471Z,5.23
2022-08-17T18:59:11.655Z,5.13
2022-08-17T19:01:52.277Z,4.50
2022-08-17T19:04:34.600Z,4.70
2022-08-17T19:07:16.987Z,5.23
2022-08-17T19:10:05.857Z,6.27
2022-08-17T19:12:38.230Z,5.40
2022-08-17T19:15:08.050Z,8.77
2022-08-17T19:17:53.335Z,5.90
2022-08-17T19:20:27.603Z,6.00
2022-08-17T19:23:53.329Z,5.47
2022-08-17T19:26:54.283Z,5.70
2022-08-17T19:29:41.654Z,5.50
2022-08-17T19:32:10.856Z,5.37
2022-08-17T19:34:42.981Z,6.03
2022-08-17T19:37:44.080Z,6.33
2022-08-17T19:40:59.597Z,5.90
2022-08-17T19:43:26.708Z,6.20
2022-08-17T19:46:05.981Z,6.10
2022-08-17T19:48:59.111Z,6.23
2022-08-17T19:51:34.820Z,6.30
2022-08-17T19:54:14.153Z,6.03
2022-08-17T19:57:08.819Z,6.00
2022-08-17T19:59:49.515Z,6.47
2022-08-17T20:02:24.904Z,6.77
2022-08-17T20:04:56.004Z,7.67
2022-08-17T20:07:29.035Z,6.60
2022-08-17T20:10:07.956Z,7.40
2022-08-17T20:12:38.032Z,8.63
2022-08-17T20:15:04.915Z,9.47
2022-08-17T20:17:37.224Z,7.80
2022-08-17T20:20:20.678Z,7.10
2022-08-17T20:22:53.351Z,6.77
2022-08-17T20:25:49.272Z,6.90
2022-08-17T20:28:24.197Z,6.73
2022-08-17T20:30:51.960Z,7.17
2022-08-17T20:33:37.085Z,6.07
2022-08-17T20:36:20.527Z,6.93
2022-08-17T20:38:58.168Z,5.97
2022-08-17T20:41:30.329Z,6.43
2022-08-17T20:43:57.189Z,6.70
2022-08-17T20:46:51.368Z,6.53
2022-08-17T20:49:48.327Z,6.40
2022-08-17T20:52:35.331Z,6.40
2022-08-17T20:55:04.395Z,7.00
2022-08-17T20:57:34.330Z,5.97
2022-08-17T21:00:17.255Z,6.53
2022-08-17T21:02:50.549Z,6.60
2022-08-17T21:05:34.548Z,6.30
2022-08-17T21:08:16.563Z,5.77
2022-08-17T21:10:46.407Z,6.93
2022-08-17T21:13:16.116Z,6.43
2022-08-17T21:15:58.920Z,6.70
2022-08-17T21:18:38.850Z,6.70
2022-08-17T21:21:17.569Z,6.60
2022-08-17T21:24:09.192Z,6.57
2022-08-17T21:26:56.680Z,6.93
2022-08-17T21:29:30.906Z,10.73
2022-08-17T21:31:59.531Z,9.43
2022-08-17T21:34:35.148Z,6.23
2022-08-17T21:37:20.483Z,6.70
2022-08-17T21:40:00.927Z,6.57
2022-08-17T21:42:35.941Z,7.63
2022-08-17T21:45:30.925Z,7.10
2022-08-17T21:48:07.474Z,6.20
2022-08-17T21:50:35.616Z,6.30
2022-08-17T21:53:04.291Z,6.00
2022-08-17T21:55:33.987Z,6.43
2022-08-17T21:58:13.684Z,6.47
2022-08-17T22:00:44.513Z,6.83
2022-08-17T22:03:23.852Z,6.73
2022-08-17T22:05:51.465Z,6.70
2022-08-17T22:08:22.050Z,6.10
2022-08-17T22:10:51.203Z,6.30
2022-08-17T22:13:18.098Z,6.57
2022-08-17T22:16:28.031Z,6.40
2022-08-17T22:18:58.025Z,5.70
2022-08-17T22:21:25.494Z,5.93
2022-08-17T22:24:04.593Z,6.60
2022-08-17T22:27:01.848Z,6.47
2022-08-17T22:29:58.224Z,6.43
2022-08-17T22:32:49.238Z,6.27
2022-08-17T22:35:38.306Z,6.23
2022-08-17T22:38:20.104Z,5.87
2022-08-17T22:40:52.534Z,6.17
2022-08-17T22:43:26.293Z,6.17
2022-08-17T22:45:57.458Z,6.33
2022-08-17T22:48:28.368Z,6.27
2022-08-17T22:51:18.612Z,6.03
2022-08-17T22:54:06.308Z,5.23
2022-08-17T22:56:52.025Z,5.50
2022-08-17T22:59:36.167Z,4.97
2022-08-17T23:02:11.716Z,4.63
2022-08-17T23:04:42.561Z,5.10
2022-08-17T23:07:09.584Z,5.20
2022-08-17T23:09:37.117Z,4.77
2022-08-17T23:12:08.633Z,5.03
2022-08-17T23:14:40.913Z,5.50
2022-08-17T23:17:08.624Z,5.50
2022-08-17T23:19:35.654Z,5.10
2022-08-17T23:22:05.059Z,5.27
2022-08-17T23:24:40.915Z,5.33
2022-08-17T23:27:07.835Z,5.30
2022-08-17T23:29:35.311Z,5.50
2022-08-17T23:32:04.758Z,5.20
2022-08-17T23:34:31.843Z,5.50
2022-08-17T23:36:59.548Z,5.87
2022-08-17T23:39:27.556Z,5.53
2022-08-17T23:41:58.243Z,5.70
2022-08-17T23:44:26.217Z,5.73
2022-08-17T23:46:53.546Z,5.27
2022-08-17T23:49:20.792Z,5.40
2022-08-17T23:51:48.786Z,5.53
2022-08-17T23:54:37.429Z,5.63
2022-08-17T23:57:09.133Z,5.97
2022-08-17T23:59:37.189Z,6.03
