createdAt,value
2023-04-16T00:07:01.209Z,6.80
2023-04-16T00:18:01.128Z,6.70
2023-04-16T00:29:01.000Z,8.20
2023-04-16T00:40:00.837Z,8.70
2023-04-16T00:51:00.725Z,8.50
2023-04-16T01:02:00.661Z,9.80
2023-04-16T01:13:00.492Z,7.60
2023-04-16T01:24:00.340Z,7.10
2023-04-16T01:35:00.256Z,8.30
2023-04-16T01:46:00.119Z,9.50
2023-04-16T01:56:59.977Z,8.40
2023-04-16T02:07:59.844Z,8.90
2023-04-16T02:18:59.719Z,10.20
2023-04-16T02:29:59.593Z,10.60
2023-04-16T02:40:59.593Z,11.30
2023-04-16T02:51:59.354Z,12.30
2023-04-16T03:02:59.325Z,10.70
2023-04-16T03:13:59.092Z,12.30
2023-04-16T03:24:58.974Z,11.90
2023-04-16T03:35:58.861Z,11.10
2023-04-16T03:46:58.909Z,11.00
2023-04-16T03:57:58.631Z,10.60
2023-04-16T04:08:58.511Z,12.00
2023-04-16T04:20:01.244Z,8.70
2023-04-16T04:30:58.220Z,10.80
2023-04-16T04:41:58.099Z,11.10
2023-04-16T04:52:57.985Z,8.70
2023-04-16T05:03:57.916Z,10.30
2023-04-16T05:14:57.728Z,9.30
2023-04-16T05:25:57.598Z,7.80
2023-04-16T05:36:57.492Z,9.60
2023-04-16T05:47:57.438Z,7.90
2023-04-16T05:58:57.354Z,7.90
2023-04-16T06:09:57.135Z,7.10
2023-04-16T06:20:56.977Z,8.60
2023-04-16T06:31:56.850Z,7.60
2023-04-16T06:42:56.732Z,9.90
2023-04-16T06:53:56.607Z,9.10
2023-04-16T07:04:56.476Z,9.70
2023-04-16T07:15:56.395Z,10.40
2023-04-16T07:26:56.236Z,11.60
2023-04-16T07:37:56.103Z,9.50
2023-04-16T07:48:56.031Z,11.00
2023-04-16T07:59:55.869Z,10.50
2023-04-16T08:10:55.861Z,8.90
2023-04-16T08:21:55.642Z,7.30
2023-04-16T08:32:55.514Z,8.20
2023-04-16T08:43:55.422Z,8.40
2023-04-16T08:54:57.106Z,7.70
2023-04-16T09:05:55.130Z,7.30
2023-04-16T09:16:54.984Z,7.40
2023-04-16T09:27:54.887Z,6.90
2023-04-16T09:38:57.433Z,8.10
2023-04-16T09:49:54.976Z,8.00
2023-04-16T10:00:54.604Z,8.90
2023-04-16T10:12:01.927Z,9.60
2023-04-16T10:22:54.240Z,9.50
2023-04-16T10:33:54.118Z,11.40
2023-04-16T10:44:54.035Z,12.50
2023-04-16T10:55:53.882Z,11.10
2023-04-16T11:06:53.737Z,9.10
2023-04-16T11:17:53.648Z,10.50
2023-04-16T11:28:53.487Z,9.40
2023-04-16T11:39:53.381Z,11.60
2023-04-16T11:50:53.291Z,12.30
2023-04-16T12:01:53.235Z,9.50
2023-04-16T12:12:52.997Z,10.50
2023-04-16T12:23:52.871Z,10.90
2023-04-16T12:34:52.743Z,10.90
2023-04-16T12:45:52.757Z,11.90
2023-04-16T12:56:52.505Z,8.90
2023-04-16T13:07:52.386Z,11.50
2023-04-16T13:18:52.240Z,10.90
2023-04-16T13:29:52.124Z,9.40
2023-04-16T13:40:51.999Z,12.10
2023-04-16T13:51:51.891Z,13.40
2023-04-16T14:02:51.951Z,12.80
2023-04-16T14:13:51.605Z,13.50
2023-04-16T14:24:51.484Z,14.90
2023-04-16T14:35:51.399Z,13.60
2023-04-16T14:46:51.245Z,14.10
2023-04-16T14:57:51.146Z,14.50
2023-04-16T15:08:50.986Z,15.50
2023-04-16T15:19:50.851Z,14.80
2023-04-16T15:30:50.796Z,11.90
2023-04-16T15:42:00.532Z,14.80
2023-04-16T15:52:50.480Z,11.70
2023-04-16T16:03:50.476Z,12.70
2023-04-16T16:14:50.241Z,14.30
2023-04-16T16:25:50.122Z,14.20
2023-04-16T16:36:50.006Z,15.60
2023-04-16T16:47:49.908Z,14.30
2023-04-16T16:58:49.737Z,13.10
2023-04-16T17:09:49.626Z,14.20
2023-04-16T17:20:49.483Z,15.10
2023-04-16T17:31:49.379Z,12.40
2023-04-16T17:42:49.232Z,12.80
2023-04-16T17:53:49.135Z,13.00
2023-04-16T18:04:49.199Z,11.70
2023-04-16T18:15:48.896Z,10.30
2023-04-16T18:26:48.736Z,12.60
2023-04-16T18:37:48.604Z,12.10
2023-04-16T18:48:48.488Z,12.70
2023-04-16T18:59:48.361Z,11.80
2023-04-16T19:10:48.236Z,11.70
2023-04-16T19:21:48.119Z,14.00
2023-04-16T19:32:48.007Z,13.10
2023-04-16T19:43:47.852Z,11.90
2023-04-16T19:54:47.736Z,11.70
2023-04-16T20:05:47.601Z,10.30
2023-04-16T20:16:47.532Z,11.50
2023-04-16T20:27:47.385Z,11.00
2023-04-16T20:38:47.217Z,11.90
2023-04-16T20:49:47.110Z,11.60
2023-04-16T21:00:46.985Z,10.80
2023-04-16T21:11:46.845Z,11.60
2023-04-16T21:22:46.721Z,11.00
2023-04-16T21:33:46.617Z,11.90
2023-04-16T21:44:46.507Z,13.00
2023-04-16T21:55:46.356Z,12.60
2023-04-16T22:06:46.284Z,10.50
2023-04-16T22:17:46.114Z,11.60
2023-04-16T22:28:45.967Z,9.90
2023-04-16T22:39:45.861Z,10.70
2023-04-16T22:50:45.726Z,9.90
2023-04-16T23:01:45.644Z,9.80
2023-04-16T23:12:45.468Z,9.30
2023-04-16T23:23:45.340Z,9.60
2023-04-16T23:34:45.240Z,10.40
2023-04-16T23:45:45.239Z,10.50
2023-04-16T23:56:44.971Z,13.00
