createdAt,value
2019-02-04T00:01:27.769Z,9.10
2019-02-04T00:03:58.755Z,7.17
2019-02-04T00:06:29.648Z,8.00
2019-02-04T00:09:00.427Z,8.10
2019-02-04T00:11:31.219Z,8.73
2019-02-04T00:14:02.343Z,8.87
2019-02-04T00:16:40.691Z,7.50
2019-02-04T00:19:05.834Z,8.33
2019-02-04T00:21:36.922Z,8.80
2019-02-04T00:24:07.699Z,7.70
2019-02-04T00:26:38.497Z,8.00
2019-02-04T00:29:09.255Z,7.10
2019-02-04T00:31:40.053Z,7.10
2019-02-04T00:34:10.856Z,8.30
2019-02-04T00:36:41.658Z,7.67
2019-02-04T00:39:12.431Z,7.53
2019-02-04T00:41:43.407Z,8.27
2019-02-04T00:44:14.171Z,8.07
2019-02-04T00:46:52.047Z,7.77
2019-02-04T00:49:17.891Z,7.87
2019-02-04T00:51:48.680Z,7.40
2019-02-04T00:54:19.754Z,7.80
2019-02-04T00:56:50.572Z,8.50
2019-02-04T00:59:21.350Z,7.93
2019-02-04T01:01:52.124Z,8.73
2019-02-04T01:04:22.926Z,7.60
2019-02-04T01:06:54.363Z,8.15
2019-02-04T01:09:25.129Z,7.20
2019-02-04T01:11:55.902Z,6.20
2019-02-04T01:14:26.663Z,8.43
2019-02-04T01:17:03.377Z,8.17
2019-02-04T01:19:30.171Z,7.12
2019-02-04T01:22:01.219Z,7.80
2019-02-04T01:24:31.994Z,7.50
2019-02-04T01:27:02.773Z,7.67
2019-02-04T01:29:33.551Z,7.40
2019-02-04T01:32:04.725Z,6.35
2019-02-04T01:34:35.519Z,6.97
2019-02-04T01:37:06.302Z,6.93
2019-02-04T01:39:37.066Z,7.30
2019-02-04T01:42:07.946Z,6.80
2019-02-04T01:44:39.019Z,7.15
2019-02-04T01:47:14.718Z,9.00
2019-02-04T01:49:42.467Z,8.23
2019-02-04T01:52:13.248Z,7.13
2019-02-04T01:54:44.019Z,6.80
2019-02-04T01:57:15.208Z,7.20
2019-02-04T01:59:45.987Z,7.47
2019-02-04T02:02:16.776Z,6.47
2019-02-04T02:04:47.635Z,7.20
2019-02-04T02:07:18.421Z,7.33
2019-02-04T02:09:49.491Z,5.95
2019-02-04T02:12:20.267Z,7.10
2019-02-04T02:14:51.064Z,7.07
2019-02-04T02:17:26.519Z,5.60
2019-02-04T02:19:54.508Z,6.47
2019-02-04T02:22:25.409Z,5.77
2019-02-04T02:24:56.415Z,5.90
2019-02-04T02:27:27.204Z,5.50
2019-02-04T02:29:57.993Z,7.10
2019-02-04T02:32:28.877Z,6.93
2019-02-04T02:35:00.465Z,6.20
2019-02-04T02:37:31.280Z,5.58
2019-02-04T02:40:05.857Z,7.77
2019-02-04T02:42:37.717Z,6.80
2019-02-04T02:45:08.496Z,6.15
2019-02-04T02:47:39.677Z,5.15
2019-02-04T02:50:12.464Z,5.43
2019-02-04T02:52:43.258Z,5.50
2019-02-04T02:55:18.108Z,7.10
2019-02-04T02:57:48.919Z,6.45
2019-02-04T03:00:21.824Z,6.67
2019-02-04T03:02:52.720Z,6.50
2019-02-04T03:05:25.086Z,6.10
2019-02-04T03:07:55.880Z,6.47
2019-02-04T03:10:28.738Z,6.23
2019-02-04T03:12:59.525Z,6.53
2019-02-04T03:15:30.324Z,5.90
2019-02-04T03:18:01.162Z,6.43
2019-02-04T03:20:31.886Z,6.33
2019-02-04T03:23:02.679Z,5.20
2019-02-04T03:25:33.466Z,6.30
2019-02-04T03:28:04.267Z,5.80
2019-02-04T03:30:35.046Z,6.70
2019-02-04T03:33:05.964Z,6.43
2019-02-04T03:35:36.805Z,6.07
2019-02-04T03:38:07.637Z,6.57
2019-02-04T03:40:38.419Z,6.93
2019-02-04T03:43:09.197Z,6.53
2019-02-04T03:45:39.982Z,6.27
2019-02-04T03:48:10.768Z,6.00
2019-02-04T03:50:41.545Z,6.83
2019-02-04T03:53:12.333Z,5.13
2019-02-04T03:55:43.231Z,5.90
2019-02-04T03:58:14.150Z,7.40
2019-02-04T04:00:44.935Z,6.50
2019-02-04T04:03:15.714Z,7.23
2019-02-04T04:05:46.492Z,7.20
2019-02-04T04:08:17.279Z,6.23
2019-02-04T04:10:48.072Z,7.20
2019-02-04T04:13:18.848Z,5.40
2019-02-04T04:15:49.645Z,6.97
2019-02-04T04:18:20.497Z,6.30
2019-02-04T04:20:51.267Z,6.80
2019-02-04T04:23:22.037Z,6.30
2019-02-04T04:25:52.820Z,6.10
2019-02-04T04:28:23.794Z,7.53
2019-02-04T04:30:56.592Z,6.33
2019-02-04T04:33:27.384Z,6.25
2019-02-04T04:35:58.158Z,6.37
2019-02-04T04:38:28.936Z,6.60
2019-02-04T04:41:00.119Z,5.42
2019-02-04T04:43:30.904Z,7.90
2019-02-04T04:46:01.810Z,6.70
2019-02-04T04:48:32.574Z,6.63
2019-02-04T04:51:03.353Z,5.63
2019-02-04T04:53:34.540Z,6.10
2019-02-04T04:56:05.407Z,5.80
2019-02-04T04:58:36.206Z,5.77
2019-02-04T05:01:07.116Z,5.30
2019-02-04T05:03:37.896Z,6.23
2019-02-04T05:06:08.677Z,5.80
2019-02-04T05:08:39.472Z,7.30
2019-02-04T05:11:10.360Z,5.50
2019-02-04T05:13:41.138Z,6.70
2019-02-04T05:16:11.907Z,6.17
2019-02-04T05:18:42.672Z,6.33
2019-02-04T05:21:13.471Z,5.97
2019-02-04T05:23:44.242Z,5.57
2019-02-04T05:26:15.028Z,5.80
2019-02-04T05:28:46.792Z,6.60
2019-02-04T05:31:17.614Z,6.55
2019-02-04T05:33:48.412Z,5.30
2019-02-04T05:36:20.293Z,5.73
2019-02-04T05:38:51.057Z,5.70
2019-02-04T05:41:21.825Z,7.20
2019-02-04T05:43:52.594Z,6.10
2019-02-04T05:46:23.445Z,6.10
2019-02-04T05:48:54.234Z,7.40
2019-02-04T05:51:25.014Z,5.77
2019-02-04T05:53:56.886Z,6.60
2019-02-04T05:56:27.847Z,5.95
2019-02-04T05:58:58.768Z,6.03
2019-02-04T06:01:29.560Z,6.37
2019-02-04T06:04:00.339Z,6.90
2019-02-04T06:06:31.123Z,7.13
2019-02-04T06:09:04.381Z,8.17
2019-02-04T06:11:35.152Z,6.80
2019-02-04T06:14:05.927Z,8.30
2019-02-04T06:16:36.707Z,6.47
2019-02-04T06:19:07.481Z,6.30
2019-02-04T06:21:38.256Z,7.07
2019-02-04T06:24:09.025Z,7.10
2019-02-04T06:26:39.822Z,8.40
2019-02-04T06:29:10.602Z,7.83
2019-02-04T06:31:41.383Z,7.20
2019-02-04T06:34:12.169Z,7.50
2019-02-04T06:36:43.049Z,7.07
2019-02-04T06:39:13.829Z,7.17
2019-02-04T06:41:44.600Z,6.63
2019-02-04T06:44:15.381Z,8.20
2019-02-04T06:46:46.214Z,9.33
2019-02-04T06:49:17.421Z,10.53
2019-02-04T06:51:50.092Z,10.30
2019-02-04T06:54:20.891Z,9.45
2019-02-04T06:56:51.703Z,10.27
2019-02-04T06:59:22.585Z,10.20
2019-02-04T07:01:53.783Z,9.93
2019-02-04T07:04:24.578Z,8.40
2019-02-04T07:06:55.352Z,8.80
2019-02-04T07:09:26.231Z,9.67
2019-02-04T07:11:57.062Z,6.90
2019-02-04T07:14:27.853Z,8.27
2019-02-04T07:16:58.628Z,7.80
2019-02-04T07:19:29.425Z,9.33
2019-02-04T07:22:00.228Z,7.93
2019-02-04T07:24:42.135Z,7.43
2019-02-04T07:27:03.679Z,8.10
2019-02-04T07:29:34.491Z,10.03
2019-02-04T07:32:05.260Z,8.70
2019-02-04T07:34:36.043Z,9.70
2019-02-04T07:37:06.824Z,10.47
2019-02-04T07:39:37.599Z,8.97
2019-02-04T07:42:08.773Z,9.10
2019-02-04T07:44:39.548Z,10.00
2019-02-04T07:47:10.312Z,10.33
2019-02-04T07:49:41.137Z,9.63
2019-02-04T07:52:12.009Z,11.50
2019-02-04T07:54:43.250Z,10.55
2019-02-04T07:57:14.013Z,10.77
2019-02-04T07:59:44.801Z,8.60
2019-02-04T08:02:15.583Z,10.10
2019-02-04T08:04:46.343Z,10.33
2019-02-04T08:07:17.609Z,8.90
2019-02-04T08:09:48.644Z,10.77
2019-02-04T08:12:25.224Z,12.60
2019-02-04T08:14:56.000Z,11.03
2019-02-04T08:17:26.781Z,12.90
2019-02-04T08:19:57.944Z,9.80
2019-02-04T08:22:28.720Z,11.83
2019-02-04T08:24:59.494Z,25.67
2019-02-04T08:27:30.254Z,29.70
2019-02-04T08:30:01.133Z,17.53
2019-02-04T08:32:32.299Z,19.67
2019-02-04T08:35:04.983Z,19.27
2019-02-04T08:37:35.742Z,21.02
2019-02-04T08:40:10.223Z,23.70
2019-02-04T08:42:40.989Z,20.10
2019-02-04T08:45:13.362Z,20.52
2019-02-04T08:47:44.120Z,20.95
2019-02-04T08:50:17.514Z,19.73
2019-02-04T08:52:48.398Z,20.95
2019-02-04T08:55:19.343Z,18.73
2019-02-04T08:57:50.230Z,17.50
2019-02-04T09:00:22.437Z,18.40
2019-02-04T09:02:53.225Z,17.92
2019-02-04T09:05:24.129Z,15.47
2019-02-04T09:07:54.874Z,17.37
2019-02-04T09:10:28.886Z,16.40
2019-02-04T09:13:00.253Z,18.77
2019-02-04T09:15:31.032Z,15.00
2019-02-04T09:18:01.900Z,16.27
2019-02-04T09:20:32.730Z,16.23
2019-02-04T09:23:06.027Z,14.73
2019-02-04T09:25:36.185Z,14.53
2019-02-04T09:28:06.996Z,14.70
2019-02-04T09:30:37.775Z,15.10
2019-02-04T09:33:08.536Z,14.10
2019-02-04T09:35:39.308Z,13.47
2019-02-04T09:38:10.087Z,13.97
2019-02-04T09:40:42.364Z,13.47
2019-02-04T09:43:13.136Z,14.58
2019-02-04T09:45:43.908Z,13.13
2019-02-04T09:48:16.172Z,14.80
2019-02-04T09:50:49.653Z,13.98
2019-02-04T09:53:20.427Z,13.15
2019-02-04T09:55:51.226Z,14.23
2019-02-04T09:58:22.009Z,13.77
2019-02-04T10:00:52.895Z,15.17
2019-02-04T10:03:23.669Z,13.03
2019-02-04T10:05:54.439Z,12.80
2019-02-04T10:08:25.208Z,13.47
2019-02-04T10:10:56.047Z,13.27
2019-02-04T10:13:28.834Z,13.70
2019-02-04T10:15:59.695Z,13.43
2019-02-04T10:18:30.487Z,11.90
2019-02-04T10:21:01.694Z,12.50
2019-02-04T10:23:32.433Z,12.85
2019-02-04T10:26:03.331Z,13.50
2019-02-04T10:28:34.154Z,13.80
2019-02-04T10:31:04.945Z,13.23
2019-02-04T10:33:35.820Z,14.37
2019-02-04T10:36:06.675Z,15.00
2019-02-04T10:38:37.459Z,13.50
2019-02-04T10:41:11.633Z,13.80
2019-02-04T10:43:42.456Z,12.82
2019-02-04T10:46:13.223Z,13.43
2019-02-04T10:48:44.364Z,12.37
2019-02-04T10:51:15.226Z,11.70
2019-02-04T10:53:46.020Z,12.20
2019-02-04T10:56:16.898Z,11.77
2019-02-04T10:58:47.703Z,13.23
2019-02-04T11:01:18.493Z,11.77
2019-02-04T11:03:49.355Z,11.33
2019-02-04T11:06:20.116Z,11.33
2019-02-04T11:08:51.435Z,11.88
2019-02-04T11:11:22.213Z,11.83
2019-02-04T11:13:53.062Z,12.40
2019-02-04T11:16:23.844Z,12.03
2019-02-04T11:18:54.599Z,11.87
2019-02-04T11:21:25.793Z,11.65
2019-02-04T11:23:57.278Z,10.13
2019-02-04T11:26:28.025Z,12.93
2019-02-04T11:28:59.096Z,11.93
2019-02-04T11:31:29.896Z,11.28
2019-02-04T11:34:00.979Z,9.80
2019-02-04T11:36:31.758Z,12.70
2019-02-04T11:39:05.598Z,12.87
2019-02-04T11:41:36.459Z,11.35
2019-02-04T11:44:07.294Z,12.03
2019-02-04T11:46:38.457Z,12.78
2019-02-04T11:49:09.234Z,13.33
2019-02-04T11:51:39.999Z,13.60
2019-02-04T11:54:10.765Z,13.30
2019-02-04T11:56:41.747Z,14.27
2019-02-04T11:59:12.516Z,11.73
2019-02-04T12:01:43.355Z,11.03
2019-02-04T12:04:14.127Z,10.63
2019-02-04T12:06:44.966Z,10.50
2019-02-04T12:09:15.739Z,9.73
2019-02-04T12:11:46.517Z,10.20
2019-02-04T12:14:17.342Z,9.77
2019-02-04T12:16:48.119Z,9.63
2019-02-04T12:19:18.894Z,10.63
2019-02-04T12:21:49.784Z,9.67
2019-02-04T12:24:20.553Z,9.57
2019-02-04T12:26:51.520Z,10.07
2019-02-04T12:29:22.306Z,10.63
2019-02-04T12:31:53.061Z,8.57
2019-02-04T12:34:23.928Z,9.90
2019-02-04T12:36:54.750Z,9.53
2019-02-04T12:39:25.836Z,9.18
2019-02-04T12:41:56.618Z,9.37
2019-02-04T12:44:27.400Z,9.53
2019-02-04T12:46:58.183Z,10.20
2019-02-04T12:49:28.947Z,9.03
2019-02-04T12:51:59.805Z,8.63
2019-02-04T12:54:30.581Z,8.00
2019-02-04T12:57:01.408Z,8.20
2019-02-04T12:59:32.275Z,7.80
2019-02-04T13:02:03.144Z,9.03
2019-02-04T13:04:33.915Z,8.00
2019-02-04T13:07:04.789Z,9.10
2019-02-04T13:09:35.564Z,9.10
2019-02-04T13:12:09.087Z,8.30
2019-02-04T13:14:39.139Z,10.15
2019-02-04T13:17:09.971Z,8.67
2019-02-04T13:19:40.744Z,9.13
2019-02-04T13:22:11.608Z,10.80
2019-02-04T13:24:42.389Z,9.50
2019-02-04T13:27:13.155Z,7.20
2019-02-04T13:29:43.926Z,8.83
2019-02-04T13:32:15.090Z,8.38
2019-02-04T13:34:45.871Z,9.30
2019-02-04T13:37:16.703Z,8.30
2019-02-04T13:39:47.465Z,7.53
2019-02-04T13:42:18.235Z,8.60
2019-02-04T13:44:49.321Z,9.05
2019-02-04T13:47:20.089Z,9.93
2019-02-04T13:49:50.914Z,9.40
2019-02-04T13:52:21.733Z,10.07
2019-02-04T13:54:52.614Z,10.03
2019-02-04T13:57:23.815Z,9.83
2019-02-04T13:59:54.652Z,10.23
2019-02-04T14:02:25.501Z,10.30
2019-02-04T14:04:57.090Z,11.20
2019-02-04T14:07:27.868Z,9.23
2019-02-04T14:09:59.323Z,9.98
2019-02-04T14:12:30.129Z,8.35
2019-02-04T14:15:00.907Z,7.53
2019-02-04T14:17:31.667Z,10.77
2019-02-04T14:20:05.549Z,8.70
2019-02-04T14:22:36.789Z,9.78
2019-02-04T14:25:08.049Z,9.43
2019-02-04T14:27:38.811Z,8.60
2019-02-04T14:30:15.614Z,9.30
2019-02-04T14:32:46.677Z,9.10
2019-02-04T14:35:17.648Z,8.98
2019-02-04T14:37:48.518Z,8.97
2019-02-04T14:40:19.538Z,10.67
2019-02-04T14:42:53.805Z,9.90
2019-02-04T14:45:28.796Z,9.88
2019-02-04T14:48:06.377Z,9.88
2019-02-04T14:50:43.775Z,9.65
2019-02-04T14:53:27.625Z,10.63
2019-02-04T14:56:29.387Z,10.65
2019-02-04T14:59:07.176Z,10.10
2019-02-04T15:01:41.783Z,10.13
2019-02-04T15:04:19.269Z,11.08
2019-02-04T15:07:23.036Z,12.78
2019-02-04T15:10:12.383Z,12.70
2019-02-04T15:13:08.463Z,13.50
2019-02-04T15:15:55.093Z,15.40
2019-02-04T15:18:32.674Z,16.35
2019-02-04T15:21:10.359Z,13.85
2019-02-04T15:24:08.790Z,15.10
2019-02-04T15:26:57.489Z,13.13
2019-02-04T15:29:47.068Z,12.30
2019-02-04T15:32:21.726Z,13.00
2019-02-04T15:35:16.426Z,16.95
2019-02-04T15:38:14.239Z,13.08
2019-02-04T15:40:54.750Z,13.22
2019-02-04T15:43:40.078Z,15.38
2019-02-04T15:46:21.230Z,14.68
2019-02-04T15:49:13.044Z,12.90
2019-02-04T15:51:52.208Z,13.55
2019-02-04T15:54:23.005Z,14.28
2019-02-04T15:56:53.995Z,12.73
2019-02-04T15:59:24.806Z,14.98
2019-02-04T16:01:55.997Z,14.25
2019-02-04T16:04:32.897Z,14.87
2019-02-04T16:07:05.787Z,15.32
2019-02-04T16:09:36.594Z,14.15
2019-02-04T16:12:07.493Z,14.50
2019-02-04T16:14:38.469Z,12.95
2019-02-04T16:17:09.348Z,16.80
2019-02-04T16:19:47.499Z,16.27
2019-02-04T16:22:18.262Z,16.87
2019-02-04T16:24:49.059Z,16.60
2019-02-04T16:27:19.825Z,15.70
2019-02-04T16:29:50.678Z,13.30
2019-02-04T16:32:21.468Z,15.77
2019-02-04T16:34:52.249Z,17.30
2019-02-04T16:37:23.138Z,16.10
2019-02-04T16:40:11.012Z,16.30
2019-02-04T16:42:41.799Z,14.98
2019-02-04T16:45:21.054Z,15.83
2019-02-04T16:47:52.251Z,13.58
2019-02-04T16:50:25.081Z,14.77
2019-02-04T16:52:56.013Z,15.98
2019-02-04T16:55:26.790Z,14.30
2019-02-04T16:57:57.679Z,16.30
2019-02-04T17:00:32.413Z,13.32
2019-02-04T17:03:03.291Z,12.18
2019-02-04T17:05:34.174Z,14.00
2019-02-04T17:08:05.275Z,13.37
2019-02-04T17:10:36.060Z,15.60
2019-02-04T17:13:07.240Z,14.78
2019-02-04T17:15:38.039Z,14.13
2019-02-04T17:18:08.810Z,15.00
2019-02-04T17:20:39.697Z,11.83
2019-02-04T17:23:21.672Z,14.70
2019-02-04T17:25:43.165Z,14.65
2019-02-04T17:28:14.024Z,14.77
2019-02-04T17:30:44.955Z,14.07
2019-02-04T17:33:15.855Z,13.33
2019-02-04T17:35:46.762Z,13.63
2019-02-04T17:38:17.673Z,19.53
2019-02-04T17:40:48.458Z,16.57
2019-02-04T17:43:19.387Z,22.50
2019-02-04T17:45:50.381Z,19.97
2019-02-04T17:48:21.455Z,14.23
2019-02-04T17:50:52.595Z,13.78
2019-02-04T17:53:33.816Z,15.10
2019-02-04T17:55:56.779Z,14.68
2019-02-04T17:58:27.732Z,15.70
2019-02-04T18:00:58.663Z,15.93
2019-02-04T18:03:29.597Z,15.53
2019-02-04T18:06:00.717Z,16.73
2019-02-04T18:08:31.650Z,17.93
2019-02-04T18:11:02.747Z,15.60
2019-02-04T18:13:33.948Z,17.85
2019-02-04T18:16:05.358Z,15.38
2019-02-04T18:18:36.814Z,15.00
2019-02-04T18:21:07.752Z,16.27
2019-02-04T18:23:45.532Z,16.60
2019-02-04T18:26:11.657Z,16.17
2019-02-04T18:28:43.116Z,17.15
2019-02-04T18:31:14.218Z,17.02
2019-02-04T18:33:57.389Z,16.67
2019-02-04T18:36:28.467Z,16.00
2019-02-04T18:39:00.303Z,17.02
2019-02-04T18:41:31.388Z,16.57
2019-02-04T18:44:04.106Z,17.40
2019-02-04T18:46:35.729Z,16.27
2019-02-04T18:49:06.865Z,16.07
2019-02-04T18:51:38.110Z,15.28
2019-02-04T18:54:09.358Z,15.05
2019-02-04T18:56:40.434Z,15.93
2019-02-04T18:59:13.276Z,16.32
2019-02-04T19:01:44.506Z,13.88
2019-02-04T19:04:15.892Z,16.15
2019-02-04T19:06:48.139Z,17.75
2019-02-04T19:09:21.789Z,17.00
2019-02-04T19:11:55.450Z,18.37
2019-02-04T19:14:26.039Z,15.88
2019-02-04T19:16:57.138Z,14.05
2019-02-04T19:19:28.563Z,18.57
2019-02-04T19:21:59.952Z,17.27
2019-02-04T19:24:31.577Z,17.45
2019-02-04T19:27:03.841Z,17.35
2019-02-04T19:29:35.410Z,17.82
2019-02-04T19:32:06.875Z,15.48
2019-02-04T19:34:38.264Z,15.88
2019-02-04T19:37:09.649Z,17.10
2019-02-04T19:39:41.112Z,16.20
2019-02-04T19:42:12.842Z,17.75
2019-02-04T19:44:44.392Z,16.60
2019-02-04T19:47:15.729Z,15.70
2019-02-04T19:49:47.287Z,17.12
2019-02-04T19:52:18.721Z,15.55
2019-02-04T19:54:50.347Z,16.87
2019-02-04T19:57:21.955Z,18.23
2019-02-04T19:59:53.794Z,17.45
2019-02-04T20:02:25.459Z,17.23
2019-02-04T20:04:56.828Z,19.85
2019-02-04T20:07:28.702Z,16.12
2019-02-04T20:10:00.530Z,18.27
2019-02-04T20:12:32.196Z,17.60
2019-02-04T20:15:07.544Z,15.78
2019-02-04T20:17:39.004Z,14.53
2019-02-04T20:20:10.824Z,15.88
2019-02-04T20:22:42.172Z,21.80
2019-02-04T20:25:23.051Z,18.73
2019-02-04T20:27:54.952Z,19.12
2019-02-04T20:30:44.628Z,20.50
2019-02-04T20:33:06.993Z,17.25
2019-02-04T20:35:39.759Z,20.08
2019-02-04T20:38:11.144Z,17.05
2019-02-04T20:40:42.248Z,17.70
2019-02-04T20:43:13.550Z,16.75
2019-02-04T20:45:45.009Z,16.85
2019-02-04T20:48:16.417Z,16.52
2019-02-04T20:50:49.497Z,16.32
2019-02-04T20:53:21.235Z,17.82
2019-02-04T20:55:52.600Z,18.35
2019-02-04T20:58:23.711Z,16.05
2019-02-04T21:00:55.339Z,19.62
2019-02-04T21:03:31.373Z,17.73
2019-02-04T21:06:03.576Z,15.68
2019-02-04T21:08:34.959Z,16.50
2019-02-04T21:11:06.579Z,16.97
2019-02-04T21:13:37.525Z,16.60
2019-02-04T21:16:08.721Z,16.50
2019-02-04T21:18:40.258Z,15.60
2019-02-04T21:21:11.510Z,16.93
2019-02-04T21:23:42.583Z,15.90
2019-02-04T21:26:13.633Z,17.85
2019-02-04T21:28:45.012Z,17.67
2019-02-04T21:31:16.069Z,17.48
2019-02-04T21:33:47.179Z,17.65
2019-02-04T21:36:17.956Z,17.82
2019-02-04T21:38:48.737Z,18.63
2019-02-04T21:41:19.623Z,18.23
2019-02-04T21:43:50.434Z,19.07
2019-02-04T21:46:21.232Z,17.57
2019-02-04T21:48:52.026Z,16.47
2019-02-04T21:51:22.816Z,19.00
2019-02-04T21:53:53.594Z,19.37
2019-02-04T21:56:24.384Z,17.53
2019-02-04T21:58:55.379Z,16.35
2019-02-04T22:01:26.172Z,17.27
2019-02-04T22:03:56.952Z,16.97
2019-02-04T22:06:27.734Z,20.20
2019-02-04T22:08:58.500Z,20.27
2019-02-04T22:11:29.299Z,20.77
2019-02-04T22:14:00.401Z,16.25
2019-02-04T22:16:31.200Z,17.93
2019-02-04T22:19:03.872Z,16.30
2019-02-04T22:21:34.639Z,15.77
2019-02-04T22:24:05.728Z,18.05
2019-02-04T22:26:36.573Z,18.17
2019-02-04T22:29:07.622Z,17.05
2019-02-04T22:31:38.406Z,15.40
2019-02-04T22:34:09.565Z,18.10
2019-02-04T22:36:40.340Z,14.63
2019-02-04T22:39:11.407Z,15.98
2019-02-04T22:41:42.191Z,17.40
2019-02-04T22:44:12.953Z,15.10
2019-02-04T22:46:43.761Z,15.77
2019-02-04T22:49:14.570Z,15.67
2019-02-04T22:51:45.360Z,15.97
2019-02-04T22:54:16.126Z,17.40
2019-02-04T22:56:46.916Z,18.37
2019-02-04T22:59:17.687Z,13.33
2019-02-04T23:01:48.962Z,15.90
2019-02-04T23:04:19.747Z,16.10
2019-02-04T23:06:50.542Z,17.07
2019-02-04T23:09:21.417Z,15.40
2019-02-04T23:11:52.334Z,16.33
2019-02-04T23:14:23.108Z,15.20
2019-02-04T23:16:54.305Z,16.17
2019-02-04T23:19:25.175Z,13.22
2019-02-04T23:21:55.944Z,14.17
2019-02-04T23:24:26.732Z,13.17
2019-02-04T23:26:57.511Z,14.10
2019-02-04T23:29:28.296Z,16.57
2019-02-04T23:31:59.362Z,13.95
2019-02-04T23:34:30.176Z,14.60
2019-02-04T23:37:01.023Z,14.23
2019-02-04T23:39:31.800Z,15.63
2019-02-04T23:42:02.573Z,12.93
2019-02-04T23:44:33.562Z,16.95
2019-02-04T23:47:04.339Z,15.57
2019-02-04T23:49:35.112Z,14.30
2019-02-04T23:52:05.971Z,16.30
2019-02-04T23:54:36.778Z,14.37
2019-02-04T23:57:07.540Z,11.47
2019-02-04T23:59:38.379Z,12.47
