createdAt,value
2023-04-20T00:00:40.436Z,847.75
2023-04-20T00:01:40.423Z,847.73
2023-04-20T00:02:40.505Z,847.72
2023-04-20T00:03:40.454Z,847.75
2023-04-20T00:04:40.413Z,847.64
2023-04-20T00:05:40.373Z,847.64
2023-04-20T00:06:40.363Z,847.63
2023-04-20T00:07:40.367Z,847.69
2023-04-20T00:08:40.340Z,847.63
2023-04-20T00:09:40.359Z,847.62
2023-04-20T00:10:40.347Z,847.59
2023-04-20T00:11:40.358Z,847.54
2023-04-20T00:12:40.308Z,847.58
2023-04-20T00:13:40.292Z,847.57
2023-04-20T00:14:40.276Z,847.51
2023-04-20T00:15:40.285Z,847.53
2023-04-20T00:16:40.289Z,847.52
2023-04-20T00:17:40.286Z,847.50
2023-04-20T00:18:40.258Z,847.46
2023-04-20T00:19:40.229Z,847.49
2023-04-20T00:20:40.214Z,847.46
2023-04-20T00:21:40.236Z,847.46
2023-04-20T00:22:40.195Z,847.45
2023-04-20T00:23:40.183Z,847.41
2023-04-20T00:24:40.179Z,847.44
2023-04-20T00:25:40.164Z,847.44
2023-04-20T00:26:40.282Z,847.39
2023-04-20T00:27:40.155Z,847.41
2023-04-20T00:28:40.143Z,847.40
2023-04-20T00:29:40.136Z,847.38
2023-04-20T00:30:40.108Z,847.38
2023-04-20T00:31:40.097Z,847.38
2023-04-20T00:32:40.113Z,847.36
2023-04-20T00:33:40.091Z,847.33
2023-04-20T00:34:40.083Z,847.33
2023-04-20T00:35:40.068Z,847.32
2023-04-20T00:36:40.042Z,847.29
2023-04-20T00:37:40.031Z,847.28
2023-04-20T00:38:40.017Z,847.28
2023-04-20T00:39:40.042Z,847.26
2023-04-20T00:40:39.994Z,847.24
2023-04-20T00:41:39.989Z,847.24
2023-04-20T00:42:40.006Z,847.26
2023-04-20T00:43:40.083Z,847.22
2023-04-20T00:44:39.957Z,847.25
2023-04-20T00:45:39.977Z,847.20
2023-04-20T00:46:39.948Z,847.20
2023-04-20T00:47:39.934Z,847.20
2023-04-20T00:48:39.940Z,847.16
2023-04-20T00:49:39.907Z,847.15
2023-04-20T00:50:39.910Z,847.18
2023-04-20T00:51:39.893Z,847.13
2023-04-20T00:52:39.864Z,847.16
2023-04-20T00:53:39.868Z,847.15
2023-04-20T00:54:39.844Z,847.08
2023-04-20T00:55:39.859Z,847.06
2023-04-20T00:56:39.833Z,847.06
2023-04-20T00:57:39.836Z,847.09
2023-04-20T00:58:39.820Z,847.01
2023-04-20T00:59:39.794Z,847.06
2023-04-20T01:00:39.784Z,846.98
2023-04-20T01:01:39.816Z,847.02
2023-04-20T01:02:39.921Z,847.01
2023-04-20T01:03:40.045Z,847.01
2023-04-20T01:04:39.894Z,847.01
2023-04-20T01:05:39.728Z,847.00
2023-04-20T01:06:39.719Z,846.99
2023-04-20T01:07:39.717Z,846.92
2023-04-20T01:08:39.703Z,846.95
2023-04-20T01:09:39.711Z,846.95
2023-04-20T01:10:39.690Z,846.95
2023-04-20T01:11:39.700Z,846.93
2023-04-20T01:12:39.656Z,846.93
2023-04-20T01:13:39.646Z,846.92
2023-04-20T01:14:39.664Z,846.86
2023-04-20T01:15:39.733Z,846.93
2023-04-20T01:16:39.608Z,846.92
2023-04-20T01:17:39.943Z,846.85
2023-04-20T01:18:39.598Z,846.92
2023-04-20T01:19:39.583Z,846.89
2023-04-20T01:20:39.578Z,846.85
2023-04-20T01:21:39.586Z,846.83
2023-04-20T01:22:39.545Z,846.82
2023-04-20T01:23:39.545Z,846.86
2023-04-20T01:24:39.520Z,846.85
2023-04-20T01:25:39.520Z,846.82
2023-04-20T01:26:39.501Z,846.82
2023-04-20T01:27:39.547Z,846.80
2023-04-20T01:28:39.481Z,846.78
2023-04-20T01:29:39.474Z,846.75
2023-04-20T01:30:39.491Z,846.76
2023-04-20T01:31:39.471Z,846.76
2023-04-20T01:32:39.450Z,846.72
2023-04-20T01:33:39.460Z,846.75
2023-04-20T01:34:39.419Z,846.75
2023-04-20T01:35:39.410Z,846.75
2023-04-20T01:36:39.399Z,846.73
2023-04-20T01:37:39.406Z,846.74
2023-04-20T01:38:39.369Z,846.70
2023-04-20T01:39:39.461Z,846.72
2023-04-20T01:40:39.354Z,846.62
2023-04-20T01:41:39.393Z,846.68
2023-04-20T01:42:39.340Z,846.66
2023-04-20T01:43:39.329Z,846.66
2023-04-20T01:44:39.310Z,846.64
2023-04-20T01:45:39.330Z,846.66
2023-04-20T01:46:39.358Z,846.61
2023-04-20T01:47:39.329Z,846.62
2023-04-20T01:48:39.292Z,846.63
2023-04-20T01:49:39.261Z,846.57
2023-04-20T01:50:39.257Z,846.60
2023-04-20T01:51:39.257Z,846.55
2023-04-20T01:52:39.228Z,846.61
2023-04-20T01:53:39.222Z,846.60
2023-04-20T01:54:39.203Z,846.55
2023-04-20T01:55:39.206Z,846.59
2023-04-20T01:56:39.182Z,846.59
2023-04-20T01:57:39.189Z,846.53
2023-04-20T01:58:39.160Z,846.54
2023-04-20T01:59:39.175Z,846.56
2023-04-20T02:00:39.167Z,846.55
2023-04-20T02:01:39.133Z,846.53
2023-04-20T02:02:39.401Z,846.52
2023-04-20T02:03:39.253Z,846.55
2023-04-20T02:04:39.104Z,846.55
2023-04-20T02:05:39.097Z,846.46
2023-04-20T02:06:39.086Z,846.45
2023-04-20T02:07:39.066Z,846.48
2023-04-20T02:08:39.054Z,846.46
2023-04-20T02:09:39.101Z,846.48
2023-04-20T02:10:39.028Z,846.45
2023-04-20T02:11:39.030Z,846.41
2023-04-20T02:12:39.010Z,846.48
2023-04-20T02:13:39.014Z,846.46
2023-04-20T02:14:38.987Z,846.43
2023-04-20T02:15:39.012Z,846.41
2023-04-20T02:16:39.116Z,846.43
2023-04-20T02:17:39.017Z,846.40
2023-04-20T02:18:38.972Z,846.41
2023-04-20T02:19:38.943Z,846.37
2023-04-20T02:20:38.940Z,846.40
2023-04-20T02:21:38.939Z,846.39
2023-04-20T02:22:38.918Z,846.38
2023-04-20T02:23:38.889Z,846.34
2023-04-20T02:24:38.892Z,846.33
2023-04-20T02:25:38.866Z,846.30
2023-04-20T02:26:38.873Z,846.30
2023-04-20T02:27:38.871Z,846.31
2023-04-20T02:28:38.853Z,846.25
2023-04-20T02:29:38.825Z,846.25
2023-04-20T02:30:38.818Z,846.26
2023-04-20T02:31:38.873Z,846.25
2023-04-20T02:32:38.868Z,846.25
2023-04-20T02:33:38.799Z,846.24
2023-04-20T02:34:38.805Z,846.20
2023-04-20T02:35:38.765Z,846.22
2023-04-20T02:36:38.766Z,846.20
2023-04-20T02:37:38.756Z,846.17
2023-04-20T02:38:38.729Z,846.15
2023-04-20T02:39:38.723Z,846.18
2023-04-20T02:40:38.705Z,846.18
2023-04-20T02:41:38.701Z,846.16
2023-04-20T02:42:38.685Z,846.15
2023-04-20T02:43:38.673Z,846.14
2023-04-20T02:44:38.665Z,846.16
2023-04-20T02:45:38.679Z,846.10
2023-04-20T02:46:38.655Z,846.07
2023-04-20T02:47:38.701Z,846.07
2023-04-20T02:48:38.624Z,846.06
2023-04-20T02:49:38.608Z,846.08
2023-04-20T02:50:38.618Z,846.09
2023-04-20T02:51:38.636Z,846.08
2023-04-20T02:52:38.582Z,846.08
2023-04-20T02:53:38.563Z,846.05
2023-04-20T02:54:38.566Z,846.05
2023-04-20T02:55:38.544Z,846.07
2023-04-20T02:56:38.536Z,846.04
2023-04-20T02:57:38.570Z,846.04
2023-04-20T02:58:38.523Z,846.03
2023-04-20T02:59:38.515Z,846.04
2023-04-20T03:00:38.535Z,846.05
2023-04-20T03:01:38.522Z,846.05
2023-04-20T03:02:38.714Z,846.04
2023-04-20T03:03:38.669Z,846.00
2023-04-20T03:04:38.632Z,846.04
2023-04-20T03:05:38.436Z,846.05
2023-04-20T03:06:38.902Z,845.96
2023-04-20T03:07:38.417Z,845.98
2023-04-20T03:08:38.409Z,846.02
2023-04-20T03:09:38.446Z,845.98
2023-04-20T03:10:38.394Z,845.97
2023-04-20T03:11:38.375Z,845.96
2023-04-20T03:12:38.372Z,845.94
2023-04-20T03:13:38.352Z,845.89
2023-04-20T03:14:38.344Z,845.93
2023-04-20T03:15:38.367Z,845.88
2023-04-20T03:16:38.397Z,845.87
2023-04-20T03:17:38.379Z,845.91
2023-04-20T03:18:38.324Z,845.92
2023-04-20T03:19:38.285Z,845.90
2023-04-20T03:20:38.287Z,845.87
2023-04-20T03:21:38.288Z,845.85
2023-04-20T03:22:38.279Z,845.81
2023-04-20T03:23:38.257Z,845.86
2023-04-20T03:24:38.240Z,845.83
2023-04-20T03:25:38.218Z,845.82
2023-04-20T03:26:38.227Z,845.80
2023-04-20T03:27:38.219Z,845.81
2023-04-20T03:28:38.202Z,845.82
2023-04-20T03:29:38.180Z,845.79
2023-04-20T03:30:38.175Z,845.79
2023-04-20T03:31:38.190Z,845.77
2023-04-20T03:32:38.185Z,845.73
2023-04-20T03:33:38.147Z,845.77
2023-04-20T03:34:38.132Z,845.75
2023-04-20T03:35:38.115Z,845.73
2023-04-20T03:36:38.120Z,845.75
2023-04-20T03:37:38.094Z,845.71
2023-04-20T03:38:38.117Z,845.72
2023-04-20T03:39:38.084Z,845.70
2023-04-20T03:40:38.069Z,845.72
2023-04-20T03:41:38.047Z,845.68
2023-04-20T03:42:38.045Z,845.67
2023-04-20T03:43:38.027Z,845.65
2023-04-20T03:44:38.020Z,845.66
2023-04-20T03:45:38.078Z,845.68
2023-04-20T03:46:37.994Z,845.61
2023-04-20T03:47:38.045Z,845.65
2023-04-20T03:48:37.972Z,845.63
2023-04-20T03:49:37.967Z,845.66
2023-04-20T03:50:37.951Z,845.64
2023-04-20T03:51:37.954Z,845.63
2023-04-20T03:52:37.931Z,845.60
2023-04-20T03:53:39.573Z,845.62
2023-04-20T03:54:37.933Z,845.60
2023-04-20T03:55:37.920Z,845.60
2023-04-20T03:56:37.906Z,845.63
2023-04-20T03:57:37.889Z,845.58
2023-04-20T03:58:37.889Z,845.55
2023-04-20T03:59:37.855Z,845.53
2023-04-20T04:00:37.851Z,845.53
2023-04-20T04:01:37.845Z,845.53
2023-04-20T04:02:38.505Z,845.50
2023-04-20T04:03:38.009Z,845.52
2023-04-20T04:04:38.001Z,845.56
2023-04-20T04:05:37.789Z,845.56
2023-04-20T04:06:37.783Z,845.50
2023-04-20T04:07:37.781Z,845.50
2023-04-20T04:08:37.759Z,845.53
2023-04-20T04:09:37.785Z,845.52
2023-04-20T04:10:37.757Z,845.51
2023-04-20T04:11:37.732Z,845.50
2023-04-20T04:12:37.715Z,845.46
2023-04-20T04:13:37.715Z,845.48
2023-04-20T04:14:37.711Z,845.46
2023-04-20T04:15:37.696Z,845.42
2023-04-20T04:16:37.700Z,845.44
2023-04-20T04:17:37.707Z,845.46
2023-04-20T04:18:37.653Z,845.46
2023-04-20T04:19:37.639Z,845.47
2023-04-20T04:20:37.657Z,845.45
2023-04-20T04:21:37.658Z,845.49
2023-04-20T04:22:37.617Z,845.44
2023-04-20T04:23:37.592Z,845.46
2023-04-20T04:24:37.585Z,845.40
2023-04-20T04:25:37.582Z,845.45
2023-04-20T04:26:37.637Z,845.44
2023-04-20T04:27:37.590Z,845.41
2023-04-20T04:28:37.550Z,845.37
2023-04-20T04:29:37.529Z,845.38
2023-04-20T04:30:37.524Z,845.33
2023-04-20T04:31:37.553Z,845.39
2023-04-20T04:32:37.571Z,845.36
2023-04-20T04:33:37.535Z,845.31
2023-04-20T04:34:37.480Z,845.34
2023-04-20T04:35:37.523Z,845.32
2023-04-20T04:36:37.466Z,845.33
2023-04-20T04:37:37.451Z,845.35
2023-04-20T04:38:37.452Z,845.34
2023-04-20T04:39:37.469Z,845.38
2023-04-20T04:40:37.416Z,845.35
2023-04-20T04:41:37.402Z,845.37
2023-04-20T04:42:37.421Z,845.32
2023-04-20T04:43:37.395Z,845.31
2023-04-20T04:44:37.378Z,845.31
2023-04-20T04:45:37.390Z,845.28
2023-04-20T04:46:37.363Z,845.29
2023-04-20T04:47:37.392Z,845.30
2023-04-20T04:48:37.334Z,845.28
2023-04-20T04:49:37.316Z,845.26
2023-04-20T04:50:37.310Z,845.25
2023-04-20T04:51:37.314Z,845.23
2023-04-20T04:52:37.318Z,845.23
2023-04-20T04:53:37.272Z,845.22
2023-04-20T04:54:37.265Z,845.26
2023-04-20T04:55:37.251Z,845.26
2023-04-20T04:56:37.246Z,845.26
2023-04-20T04:57:37.256Z,845.19
2023-04-20T04:58:37.256Z,845.20
2023-04-20T04:59:37.208Z,845.25
2023-04-20T05:00:37.212Z,845.21
2023-04-20T05:01:37.246Z,845.25
2023-04-20T05:02:37.529Z,845.24
2023-04-20T05:03:37.271Z,845.19
2023-04-20T05:04:37.191Z,845.23
2023-04-20T05:05:37.151Z,845.18
2023-04-20T05:06:37.137Z,845.19
2023-04-20T05:07:37.120Z,845.21
2023-04-20T05:08:37.132Z,845.19
2023-04-20T05:09:37.130Z,845.15
2023-04-20T05:10:37.098Z,845.18
2023-04-20T05:11:37.075Z,845.16
2023-04-20T05:12:37.068Z,845.12
2023-04-20T05:13:37.060Z,845.20
2023-04-20T05:14:37.087Z,845.19
2023-04-20T05:15:37.067Z,845.20
2023-04-20T05:16:37.044Z,845.23
2023-04-20T05:17:37.046Z,845.18
2023-04-20T05:18:37.004Z,845.16
2023-04-20T05:19:36.990Z,845.20
2023-04-20T05:20:37.001Z,845.18
2023-04-20T05:21:36.993Z,845.18
2023-04-20T05:22:36.960Z,845.19
2023-04-20T05:23:36.956Z,845.20
2023-04-20T05:24:36.945Z,845.14
2023-04-20T05:25:36.927Z,845.18
2023-04-20T05:26:36.934Z,845.16
2023-04-20T05:27:36.945Z,845.18
2023-04-20T05:28:36.899Z,845.18
2023-04-20T05:29:36.884Z,845.18
2023-04-20T05:30:36.904Z,845.20
2023-04-20T05:31:36.906Z,845.23
2023-04-20T05:32:36.907Z,845.22
2023-04-20T05:33:36.872Z,845.21
2023-04-20T05:34:36.833Z,845.18
2023-04-20T05:35:36.825Z,845.16
2023-04-20T05:36:36.811Z,845.13
2023-04-20T05:37:36.804Z,845.14
2023-04-20T05:38:36.803Z,845.12
2023-04-20T05:39:36.807Z,845.10
2023-04-20T05:40:36.768Z,845.09
2023-04-20T05:41:36.765Z,845.03
2023-04-20T05:42:36.747Z,845.00
2023-04-20T05:43:36.731Z,844.99
2023-04-20T05:44:36.726Z,844.97
2023-04-20T05:45:36.762Z,845.00
2023-04-20T05:46:36.731Z,845.00
2023-04-20T05:47:36.742Z,845.04
2023-04-20T05:48:36.686Z,845.09
2023-04-20T05:49:36.691Z,845.09
2023-04-20T05:50:36.669Z,845.04
2023-04-20T05:51:36.674Z,844.98
2023-04-20T05:52:36.637Z,844.94
2023-04-20T05:53:36.624Z,844.96
2023-04-20T05:54:36.617Z,845.00
2023-04-20T05:55:36.621Z,844.97
2023-04-20T05:56:36.594Z,844.99
2023-04-20T05:57:36.629Z,845.03
2023-04-20T05:58:36.578Z,845.00
2023-04-20T05:59:36.561Z,844.96
2023-04-20T06:00:36.565Z,845.01
2023-04-20T06:01:36.538Z,844.96
2023-04-20T06:02:36.941Z,844.95
2023-04-20T06:03:36.799Z,844.98
2023-04-20T06:04:36.606Z,844.93
2023-04-20T06:05:36.614Z,844.91
2023-04-20T06:06:36.504Z,844.99
2023-04-20T06:07:36.473Z,844.92
2023-04-20T06:08:36.468Z,844.99
2023-04-20T06:09:36.482Z,844.92
2023-04-20T06:10:36.453Z,844.94
2023-04-20T06:11:36.466Z,844.97
2023-04-20T06:12:36.447Z,845.02
2023-04-20T06:13:36.412Z,845.03
2023-04-20T06:14:36.405Z,845.01
2023-04-20T06:15:36.455Z,845.03
2023-04-20T06:16:36.442Z,845.03
2023-04-20T06:17:36.456Z,844.99
2023-04-20T06:18:36.385Z,845.04
2023-04-20T06:19:36.350Z,845.04
2023-04-20T06:20:36.341Z,845.08
2023-04-20T06:21:36.360Z,845.09
2023-04-20T06:22:36.351Z,845.05
2023-04-20T06:23:36.306Z,845.06
2023-04-20T06:24:36.299Z,845.05
2023-04-20T06:25:36.283Z,845.06
2023-04-20T06:26:36.274Z,845.04
2023-04-20T06:27:36.278Z,845.02
2023-04-20T06:28:36.267Z,845.04
2023-04-20T06:29:36.262Z,845.02
2023-04-20T06:30:36.230Z,845.05
2023-04-20T06:31:36.303Z,845.07
2023-04-20T06:32:36.255Z,845.07
2023-04-20T06:33:36.241Z,845.03
2023-04-20T06:34:36.320Z,845.06
2023-04-20T06:35:36.176Z,845.03
2023-04-20T06:36:36.171Z,845.05
2023-04-20T06:37:36.180Z,845.02
2023-04-20T06:38:36.153Z,845.09
2023-04-20T06:39:36.171Z,845.09
2023-04-20T06:40:36.119Z,845.04
2023-04-20T06:41:36.109Z,845.07
2023-04-20T06:42:36.094Z,845.07
2023-04-20T06:43:36.088Z,845.08
2023-04-20T06:44:36.074Z,845.10
2023-04-20T06:45:36.110Z,845.05
2023-04-20T06:46:36.097Z,845.07
2023-04-20T06:47:36.133Z,845.08
2023-04-20T06:48:36.087Z,845.07
2023-04-20T06:49:36.036Z,845.09
2023-04-20T06:50:36.034Z,845.09
2023-04-20T06:51:36.077Z,845.12
2023-04-20T06:52:35.999Z,845.08
2023-04-20T06:53:35.999Z,845.10
2023-04-20T06:54:35.988Z,845.09
2023-04-20T06:55:35.974Z,845.12
2023-04-20T06:56:35.947Z,845.15
2023-04-20T06:57:35.961Z,845.13
2023-04-20T06:58:35.927Z,845.19
2023-04-20T06:59:35.916Z,845.16
2023-04-20T07:00:35.914Z,845.17
2023-04-20T07:01:35.945Z,845.16
2023-04-20T07:02:35.928Z,845.18
2023-04-20T07:03:36.099Z,845.20
2023-04-20T07:04:35.877Z,845.16
2023-04-20T07:05:35.849Z,845.19
2023-04-20T07:06:35.877Z,845.20
2023-04-20T07:07:35.834Z,845.20
2023-04-20T07:08:35.817Z,845.23
2023-04-20T07:09:35.841Z,845.23
2023-04-20T07:10:35.838Z,845.28
2023-04-20T07:11:35.807Z,845.27
2023-04-20T07:12:35.773Z,845.24
2023-04-20T07:13:35.765Z,845.26
2023-04-20T07:14:35.752Z,845.32
2023-04-20T07:15:35.771Z,845.29
2023-04-20T07:16:35.805Z,845.28
2023-04-20T07:17:35.787Z,845.31
2023-04-20T07:18:35.872Z,845.34
2023-04-20T07:19:35.699Z,845.36
2023-04-20T07:20:35.693Z,845.37
2023-04-20T07:21:35.717Z,845.40
2023-04-20T07:22:35.699Z,845.38
2023-04-20T07:23:35.659Z,845.40
2023-04-20T07:24:35.643Z,845.44
2023-04-20T07:25:35.651Z,845.46
2023-04-20T07:26:35.635Z,845.51
2023-04-20T07:27:35.647Z,845.54
2023-04-20T07:28:35.614Z,845.54
2023-04-20T07:29:35.594Z,845.59
2023-04-20T07:30:35.580Z,845.63
2023-04-20T07:31:35.738Z,845.62
2023-04-20T07:32:35.587Z,845.61
2023-04-20T07:33:35.585Z,845.63
2023-04-20T07:34:35.554Z,845.62
2023-04-20T07:35:35.530Z,845.66
2023-04-20T07:36:35.516Z,845.63
2023-04-20T07:37:35.510Z,845.67
2023-04-20T07:38:35.545Z,845.63
2023-04-20T07:39:35.522Z,845.67
2023-04-20T07:40:35.476Z,845.65
2023-04-20T07:41:35.476Z,845.70
2023-04-20T07:42:35.456Z,845.65
2023-04-20T07:43:35.452Z,845.65
2023-04-20T07:44:35.434Z,845.64
2023-04-20T07:45:35.491Z,845.65
2023-04-20T07:46:35.411Z,845.64
2023-04-20T07:47:35.571Z,845.70
2023-04-20T07:48:35.387Z,845.71
2023-04-20T07:49:35.381Z,845.67
2023-04-20T07:50:35.381Z,845.63
2023-04-20T07:51:35.372Z,845.61
2023-04-20T07:52:35.357Z,845.61
2023-04-20T07:53:35.342Z,845.61
2023-04-20T07:54:35.377Z,845.59
2023-04-20T07:55:35.317Z,845.58
2023-04-20T07:56:35.314Z,845.57
2023-04-20T07:57:35.310Z,845.51
2023-04-20T07:58:35.285Z,845.49
2023-04-20T07:59:35.279Z,845.51
2023-04-20T08:00:35.287Z,845.56
2023-04-20T08:01:35.257Z,845.56
2023-04-20T08:02:35.393Z,845.51
2023-04-20T08:03:35.602Z,845.49
2023-04-20T08:04:35.764Z,845.47
2023-04-20T08:05:35.227Z,845.47
2023-04-20T08:06:35.202Z,845.39
2023-04-20T08:07:35.267Z,845.41
2023-04-20T08:08:35.198Z,845.37
2023-04-20T08:09:35.179Z,845.38
2023-04-20T08:10:35.249Z,845.38
2023-04-20T08:11:35.153Z,845.35
2023-04-20T08:12:35.141Z,845.37
2023-04-20T08:13:35.140Z,845.37
2023-04-20T08:14:35.159Z,845.35
2023-04-20T08:15:35.130Z,845.37
2023-04-20T08:16:35.238Z,845.42
2023-04-20T08:17:35.170Z,845.40
2023-04-20T08:18:35.091Z,845.38
2023-04-20T08:19:35.061Z,845.40
2023-04-20T08:20:35.242Z,845.39
2023-04-20T08:21:35.036Z,845.37
2023-04-20T08:22:35.044Z,845.38
2023-04-20T08:23:35.016Z,845.38
2023-04-20T08:24:35.004Z,845.36
2023-04-20T08:25:34.998Z,845.33
2023-04-20T08:26:35.054Z,845.36
2023-04-20T08:27:34.978Z,845.35
2023-04-20T08:28:34.967Z,845.38
2023-04-20T08:29:34.958Z,845.34
2023-04-20T08:30:34.936Z,845.35
2023-04-20T08:31:34.969Z,845.35
2023-04-20T08:32:35.012Z,845.34
2023-04-20T08:33:34.917Z,845.34
2023-04-20T08:34:35.174Z,845.35
2023-04-20T08:35:34.883Z,845.33
2023-04-20T08:36:34.902Z,845.36
2023-04-20T08:37:34.861Z,845.30
2023-04-20T08:38:34.879Z,845.32
2023-04-20T08:39:34.840Z,845.29
2023-04-20T08:40:34.833Z,845.26
2023-04-20T08:41:34.817Z,845.31
2023-04-20T08:42:34.840Z,845.26
2023-04-20T08:43:34.795Z,845.29
2023-04-20T08:44:34.818Z,845.32
2023-04-20T08:45:34.835Z,845.37
2023-04-20T08:46:34.998Z,845.34
2023-04-20T08:47:34.793Z,845.39
2023-04-20T08:48:34.746Z,845.37
2023-04-20T08:49:34.731Z,845.36
2023-04-20T08:50:34.744Z,845.39
2023-04-20T08:51:34.720Z,845.37
2023-04-20T08:52:34.706Z,845.33
2023-04-20T08:53:34.709Z,845.38
2023-04-20T08:54:35.300Z,845.40
2023-04-20T08:55:34.671Z,845.42
2023-04-20T08:56:34.686Z,845.45
2023-04-20T08:57:34.651Z,845.40
2023-04-20T08:58:34.713Z,845.37
2023-04-20T08:59:34.635Z,845.43
2023-04-20T09:00:34.613Z,845.36
2023-04-20T09:01:36.015Z,845.36
2023-04-20T09:02:34.674Z,845.42
2023-04-20T09:03:34.897Z,845.37
2023-04-20T09:04:34.680Z,845.40
2023-04-20T09:05:34.553Z,845.43
2023-04-20T09:06:34.563Z,845.39
2023-04-20T09:07:34.535Z,845.42
2023-04-20T09:08:34.550Z,845.43
2023-04-20T09:09:34.513Z,845.43
2023-04-20T09:10:34.507Z,845.40
2023-04-20T09:11:34.493Z,845.39
2023-04-20T09:12:34.494Z,845.42
2023-04-20T09:13:34.485Z,845.33
2023-04-20T09:14:34.497Z,845.31
2023-04-20T09:15:34.447Z,845.31
2023-04-20T09:16:34.497Z,845.33
2023-04-20T09:17:34.490Z,845.34
2023-04-20T09:18:34.418Z,845.35
2023-04-20T09:19:34.405Z,845.31
2023-04-20T09:20:34.410Z,845.36
2023-04-20T09:21:34.392Z,845.35
2023-04-20T09:22:34.423Z,845.41
2023-04-20T09:23:34.359Z,845.43
2023-04-20T09:24:34.356Z,845.41
2023-04-20T09:25:34.339Z,845.32
2023-04-20T09:26:34.357Z,845.33
2023-04-20T09:27:34.333Z,845.33
2023-04-20T09:28:34.310Z,845.29
2023-04-20T09:29:34.300Z,845.28
2023-04-20T09:30:34.362Z,845.28
2023-04-20T09:31:34.357Z,845.28
2023-04-20T09:32:34.276Z,845.35
2023-04-20T09:33:34.259Z,845.33
2023-04-20T09:34:34.244Z,845.33
2023-04-20T09:35:34.230Z,845.36
2023-04-20T09:36:34.236Z,845.29
2023-04-20T09:37:34.258Z,845.32
2023-04-20T09:38:34.199Z,845.30
2023-04-20T09:39:34.186Z,845.28
2023-04-20T09:40:34.180Z,845.27
2023-04-20T09:41:34.167Z,845.19
2023-04-20T09:42:34.157Z,845.15
2023-04-20T09:43:34.190Z,845.18
2023-04-20T09:44:34.135Z,845.14
2023-04-20T09:45:34.174Z,845.18
2023-04-20T09:46:34.263Z,845.17
2023-04-20T09:47:34.104Z,845.22
2023-04-20T09:48:34.093Z,845.18
2023-04-20T09:49:34.126Z,845.15
2023-04-20T09:50:45.698Z,845.13
2023-04-20T09:51:35.059Z,845.15
2023-04-20T09:52:34.052Z,845.13
2023-04-20T09:53:34.049Z,845.09
2023-04-20T09:54:34.027Z,845.12
2023-04-20T09:55:34.043Z,845.11
2023-04-20T09:56:34.129Z,845.11
2023-04-20T09:57:33.999Z,845.05
2023-04-20T09:58:33.987Z,845.03
2023-04-20T09:59:33.982Z,845.01
2023-04-20T10:00:33.966Z,844.99
2023-04-20T10:01:33.991Z,844.93
2023-04-20T10:02:34.077Z,844.92
2023-04-20T10:03:34.053Z,844.97
2023-04-20T10:04:34.010Z,844.91
2023-04-20T10:05:33.916Z,844.86
2023-04-20T10:06:33.899Z,844.93
2023-04-20T10:07:33.910Z,844.91
2023-04-20T10:08:33.879Z,844.91
2023-04-20T10:09:33.873Z,844.90
2023-04-20T10:10:33.889Z,844.95
2023-04-20T10:11:44.574Z,844.88
2023-04-20T10:12:34.836Z,844.94
2023-04-20T10:13:33.840Z,844.96
2023-04-20T10:14:33.815Z,844.90
2023-04-20T10:15:33.801Z,844.90
2023-04-20T10:16:33.899Z,844.83
2023-04-20T10:17:33.924Z,844.88
2023-04-20T10:18:33.869Z,844.86
2023-04-20T10:19:33.791Z,844.88
2023-04-20T10:20:33.751Z,844.86
2023-04-20T10:21:33.751Z,844.81
2023-04-20T10:22:33.915Z,844.84
2023-04-20T10:23:33.712Z,844.82
2023-04-20T10:24:33.706Z,844.82
2023-04-20T10:25:33.767Z,844.79
2023-04-20T10:26:33.689Z,844.73
2023-04-20T10:27:33.667Z,844.75
2023-04-20T10:28:33.673Z,844.67
2023-04-20T10:29:35.885Z,844.71
2023-04-20T10:30:33.639Z,844.73
2023-04-20T10:31:33.824Z,844.72
2023-04-20T10:32:33.668Z,844.72
2023-04-20T10:33:33.617Z,844.71
2023-04-20T10:34:33.675Z,844.73
2023-04-20T10:35:33.589Z,844.73
2023-04-20T10:36:33.587Z,844.73
2023-04-20T10:37:33.619Z,844.68
2023-04-20T10:38:33.588Z,844.79
2023-04-20T10:39:33.552Z,844.75
2023-04-20T10:40:33.539Z,844.78
2023-04-20T10:41:33.524Z,844.78
2023-04-20T10:42:33.515Z,844.84
2023-04-20T10:43:33.523Z,844.85
2023-04-20T10:44:33.495Z,844.84
2023-04-20T10:45:33.490Z,844.84
2023-04-20T10:46:33.633Z,844.87
2023-04-20T10:47:33.556Z,844.88
2023-04-20T10:48:33.465Z,844.85
2023-04-20T10:49:33.467Z,844.81
2023-04-20T10:50:33.520Z,844.80
2023-04-20T10:51:33.430Z,844.78
2023-04-20T10:52:33.400Z,844.74
2023-04-20T10:53:33.394Z,844.77
2023-04-20T10:54:33.387Z,844.68
2023-04-20T10:55:33.400Z,844.67
2023-04-20T10:56:33.360Z,844.73
2023-04-20T10:57:33.349Z,844.67
2023-04-20T10:58:33.351Z,844.64
2023-04-20T10:59:33.325Z,844.62
2023-04-20T11:00:33.320Z,844.63
2023-04-20T11:01:33.344Z,844.62
2023-04-20T11:02:33.438Z,844.60
2023-04-20T11:03:33.347Z,844.60
2023-04-20T11:04:33.304Z,844.56
2023-04-20T11:05:33.274Z,844.53
2023-04-20T11:06:33.287Z,844.53
2023-04-20T11:07:33.261Z,844.52
2023-04-20T11:08:33.224Z,844.46
2023-04-20T11:09:33.240Z,844.40
2023-04-20T11:10:33.230Z,844.34
2023-04-20T11:11:33.204Z,844.34
2023-04-20T11:12:33.182Z,844.32
2023-04-20T11:13:33.189Z,844.25
2023-04-20T11:14:33.171Z,844.23
2023-04-20T11:15:33.153Z,844.23
2023-04-20T11:16:46.984Z,844.24
2023-04-20T11:17:34.189Z,844.27
2023-04-20T11:18:33.141Z,844.24
2023-04-20T11:19:33.104Z,844.24
2023-04-20T11:20:33.111Z,844.19
2023-04-20T11:21:33.089Z,844.22
2023-04-20T11:22:33.092Z,844.18
2023-04-20T11:23:33.063Z,844.18
2023-04-20T11:24:33.070Z,844.18
2023-04-20T11:25:33.070Z,844.23
2023-04-20T11:26:33.057Z,844.17
2023-04-20T11:27:33.022Z,844.17
2023-04-20T11:28:33.010Z,844.20
2023-04-20T11:29:33.012Z,844.18
2023-04-20T11:30:33.001Z,844.16
2023-04-20T11:31:33.140Z,844.19
2023-04-20T11:32:33.174Z,844.20
2023-04-20T11:33:32.982Z,844.21
2023-04-20T11:34:32.952Z,844.17
2023-04-20T11:35:32.938Z,844.20
2023-04-20T11:36:32.936Z,844.23
2023-04-20T11:37:32.918Z,844.18
2023-04-20T11:38:32.927Z,844.17
2023-04-20T11:39:32.893Z,844.15
2023-04-20T11:40:32.876Z,844.18
2023-04-20T11:41:32.872Z,844.16
2023-04-20T11:42:32.870Z,844.20
2023-04-20T11:43:32.856Z,844.20
2023-04-20T11:44:32.860Z,844.19
2023-04-20T11:45:33.865Z,844.20
2023-04-20T11:46:32.830Z,844.16
2023-04-20T11:47:32.841Z,844.15
2023-04-20T11:48:32.828Z,844.21
2023-04-20T11:49:32.812Z,844.18
2023-04-20T11:50:32.784Z,844.16
2023-04-20T11:51:32.762Z,844.21
2023-04-20T11:52:32.755Z,844.17
2023-04-20T11:53:32.748Z,844.20
2023-04-20T11:54:32.762Z,844.23
2023-04-20T11:55:32.731Z,844.29
2023-04-20T11:56:32.706Z,844.23
2023-04-20T11:57:32.768Z,844.24
2023-04-20T11:58:32.691Z,844.22
2023-04-20T11:59:32.682Z,844.13
2023-04-20T12:00:32.693Z,844.13
2023-04-20T12:01:32.664Z,844.20
2023-04-20T12:02:32.841Z,844.20
2023-04-20T12:03:32.832Z,844.19
2023-04-20T12:04:32.959Z,844.17
2023-04-20T12:05:32.650Z,844.18
2023-04-20T12:06:32.606Z,844.17
2023-04-20T12:07:32.614Z,844.16
2023-04-20T12:08:32.589Z,844.20
2023-04-20T12:09:32.571Z,844.26
2023-04-20T12:10:32.585Z,844.32
2023-04-20T12:11:32.559Z,844.33
2023-04-20T12:12:32.562Z,844.30
2023-04-20T12:13:32.547Z,844.36
2023-04-20T12:14:32.517Z,844.30
2023-04-20T12:15:32.567Z,844.26
2023-04-20T12:16:32.623Z,844.29
2023-04-20T12:18:50.737Z,844.20
2023-04-20T12:19:50.713Z,844.20
2023-04-20T12:20:50.744Z,844.17
2023-04-20T12:21:50.694Z,844.18
2023-04-20T12:22:50.686Z,844.18
2023-04-20T12:23:50.673Z,844.19
2023-04-20T12:24:50.667Z,844.20
2023-04-20T12:25:50.695Z,844.26
2023-04-20T12:26:50.648Z,844.26
2023-04-20T12:27:50.638Z,844.33
2023-04-20T12:28:50.640Z,844.30
2023-04-20T12:29:50.617Z,844.32