createdAt,value
2023-10-29T00:01:24.673Z,66.93
2023-10-29T00:03:57.406Z,66.94
2023-10-29T00:06:25.895Z,66.95
2023-10-29T00:08:54.328Z,67.55
2023-10-29T00:11:24.003Z,67.77
2023-10-29T00:13:52.258Z,68.76
2023-10-29T00:16:21.652Z,67.96
2023-10-29T00:18:50.411Z,67.24
2023-10-29T00:21:18.639Z,67.10
2023-10-29T00:23:47.438Z,67.28
2023-10-29T00:26:16.399Z,67.96
2023-10-29T00:28:45.489Z,67.58
2023-10-29T00:31:13.919Z,68.75
2023-10-29T00:33:43.384Z,68.83
2023-10-29T00:36:11.651Z,69.52
2023-10-29T00:38:40.167Z,69.72
2023-10-29T00:41:08.921Z,69.07
2023-10-29T00:43:43.955Z,68.50
2023-10-29T00:46:15.028Z,68.76
2023-10-29T00:48:45.729Z,68.95
2023-10-29T00:51:14.925Z,69.36
2023-10-29T00:53:43.765Z,70.43
2023-10-29T00:56:13.596Z,69.60
2023-10-29T00:58:43.038Z,69.34
2023-10-29T01:01:11.836Z,69.64
2023-10-29T01:03:40.118Z,68.90
2023-10-29T01:06:09.752Z,70.17
2023-10-29T01:08:39.156Z,70.77
2023-10-29T01:11:08.603Z,71.98
2023-10-29T01:13:38.525Z,72.78
2023-10-29T01:16:07.529Z,73.26
2023-10-29T01:18:36.107Z,72.89
2023-10-29T01:21:05.001Z,72.29
2023-10-29T01:23:33.682Z,71.62
2023-10-29T01:26:01.957Z,71.25
2023-10-29T01:28:31.043Z,71.99
2023-10-29T01:31:00.622Z,72.44
2023-10-29T01:33:29.034Z,72.28
2023-10-29T01:35:57.666Z,72.77
2023-10-29T01:38:26.119Z,73.18
2023-10-29T01:40:55.082Z,73.32
2023-10-29T01:43:23.470Z,73.59
2023-10-29T01:45:51.546Z,73.46
2023-10-29T01:48:23.038Z,72.97
2023-10-29T01:50:51.820Z,74.23
2023-10-29T01:53:21.515Z,74.90
2023-10-29T01:55:50.063Z,74.50
2023-10-29T01:58:19.577Z,75.45
2023-10-29T02:00:49.173Z,75.32
2023-10-29T02:03:17.980Z,74.72
2023-10-29T02:05:46.386Z,74.24
2023-10-29T02:08:14.725Z,73.38
2023-10-29T02:10:43.200Z,73.12
2023-10-29T02:13:12.299Z,73.52
2023-10-29T02:15:42.334Z,73.29
2023-10-29T02:18:10.670Z,73.35
2023-10-29T02:20:39.834Z,74.30
2023-10-29T02:23:08.270Z,74.84
2023-10-29T02:25:38.113Z,74.25
2023-10-29T02:28:09.327Z,74.00
2023-10-29T02:30:38.433Z,74.02
2023-10-29T02:33:07.049Z,73.81
2023-10-29T02:35:35.491Z,72.98
2023-10-29T02:38:03.658Z,73.57
2023-10-29T02:40:32.142Z,74.01
2023-10-29T02:43:00.922Z,74.82
2023-10-29T02:45:31.483Z,74.88
2023-10-29T02:47:59.808Z,75.01
2023-10-29T02:50:28.322Z,74.65
2023-10-29T02:52:56.588Z,75.17
2023-10-29T02:55:26.409Z,75.54
2023-10-29T02:57:54.683Z,75.16
2023-10-29T03:00:22.960Z,75.67
2023-10-29T03:02:52.645Z,77.53
2023-10-29T03:05:22.284Z,78.18
2023-10-29T03:07:50.558Z,78.25
2023-10-29T03:10:19.037Z,78.26
2023-10-29T03:12:47.336Z,77.83
2023-10-29T03:15:16.424Z,76.88
2023-10-29T03:17:45.377Z,76.28
2023-10-29T03:20:17.688Z,75.92
2023-10-29T03:22:45.947Z,76.10
2023-10-29T03:25:14.442Z,76.58
2023-10-29T03:27:47.203Z,77.02
2023-10-29T03:30:16.406Z,77.43
2023-10-29T03:32:45.784Z,77.33
2023-10-29T03:35:14.385Z,77.49
2023-10-29T03:37:43.500Z,77.48
2023-10-29T03:40:12.062Z,76.98
2023-10-29T03:42:40.747Z,76.90
2023-10-29T03:45:09.464Z,76.82
2023-10-29T03:47:37.757Z,76.47
2023-10-29T03:50:06.905Z,76.03
2023-10-29T03:52:35.183Z,76.15
2023-10-29T03:55:03.267Z,76.12
2023-10-29T03:57:31.523Z,76.52
2023-10-29T04:00:04.827Z,76.38
2023-10-29T04:02:54.804Z,76.95
2023-10-29T04:05:24.156Z,76.84
2023-10-29T04:07:54.170Z,76.67
2023-10-29T04:10:22.612Z,77.16
2023-10-29T04:12:50.880Z,77.24
2023-10-29T04:15:19.567Z,77.35
2023-10-29T04:17:49.857Z,77.32
2023-10-29T04:20:18.367Z,77.32
2023-10-29T04:22:46.742Z,77.45
2023-10-29T04:25:15.027Z,78.15
2023-10-29T04:27:43.199Z,78.19
2023-10-29T04:31:01.824Z,78.36
2023-10-29T04:33:30.590Z,78.22
2023-10-29T04:35:58.939Z,78.50
2023-10-29T04:38:27.905Z,78.23
2023-10-29T04:40:56.902Z,78.13
2023-10-29T04:43:25.097Z,78.02
2023-10-29T04:45:54.993Z,78.33
2023-10-29T04:48:23.807Z,77.87
2023-10-29T04:50:52.900Z,77.71
2023-10-29T04:53:21.618Z,77.78
2023-10-29T04:55:49.930Z,77.93
2023-10-29T04:58:18.756Z,77.79
2023-10-29T05:00:47.922Z,77.92
2023-10-29T05:03:16.184Z,77.72
2023-10-29T05:05:45.306Z,77.89
2023-10-29T05:08:13.860Z,78.09
2023-10-29T05:10:48.087Z,78.48
2023-10-29T05:13:16.296Z,78.61
2023-10-29T05:15:44.944Z,78.56
2023-10-29T05:18:13.970Z,78.28
2023-10-29T05:20:42.448Z,77.42
2023-10-29T05:23:11.725Z,77.84
2023-10-29T05:25:41.031Z,78.32
2023-10-29T05:28:09.400Z,78.37
2023-10-29T05:30:37.937Z,78.24
2023-10-29T05:33:07.953Z,78.02
2023-10-29T05:35:36.513Z,78.03
2023-10-29T05:38:05.787Z,77.89
2023-10-29T05:40:34.168Z,77.35
2023-10-29T05:43:02.417Z,77.21
2023-10-29T05:45:30.727Z,77.25
2023-10-29T05:48:00.358Z,76.72
2023-10-29T05:50:28.489Z,74.99
2023-10-29T05:52:56.570Z,71.00
2023-10-29T05:55:25.150Z,68.19
2023-10-29T05:57:53.831Z,65.56
2023-10-29T06:00:22.208Z,62.63
2023-10-29T06:02:50.491Z,59.00
2023-10-29T06:05:19.276Z,54.61
2023-10-29T06:07:47.578Z,52.77
2023-10-29T06:10:16.207Z,52.06
2023-10-29T06:12:44.922Z,50.02
2023-10-29T06:15:13.470Z,49.22
2023-10-29T06:17:43.711Z,47.94
2023-10-29T06:20:18.504Z,46.33
2023-10-29T06:22:47.242Z,45.66
2023-10-29T06:25:16.974Z,44.75
2023-10-29T06:27:45.329Z,44.02
2023-10-29T06:30:14.173Z,43.21
2023-10-29T06:32:42.396Z,42.32
2023-10-29T06:35:11.283Z,42.01
2023-10-29T06:37:39.559Z,41.22
2023-10-29T06:40:08.962Z,40.22
2023-10-29T06:42:39.217Z,39.17
2023-10-29T06:45:08.315Z,38.91
2023-10-29T06:47:37.016Z,38.38
2023-10-29T06:50:06.381Z,37.87
2023-10-29T06:52:34.644Z,37.73
2023-10-29T06:55:02.713Z,37.55
2023-10-29T06:57:31.092Z,36.99
2023-10-29T07:00:00.970Z,36.37
2023-10-29T07:02:29.487Z,36.48
2023-10-29T07:04:59.838Z,36.86
2023-10-29T07:07:30.241Z,36.20
2023-10-29T07:09:58.393Z,35.27
2023-10-29T07:12:26.600Z,34.94
2023-10-29T07:14:54.880Z,34.42
2023-10-29T07:17:23.363Z,34.27
2023-10-29T07:19:55.885Z,33.25
2023-10-29T07:22:24.298Z,33.38
2023-10-29T07:24:52.678Z,32.08
2023-10-29T07:27:21.461Z,31.09
2023-10-29T07:29:49.649Z,30.52
2023-10-29T07:32:17.914Z,30.50
2023-10-29T07:34:47.386Z,30.02
2023-10-29T07:37:16.117Z,29.52
2023-10-29T07:39:44.182Z,30.02
2023-10-29T07:42:12.344Z,29.35
2023-10-29T07:44:40.671Z,29.23
2023-10-29T07:47:09.595Z,29.37
2023-10-29T07:49:38.928Z,28.65
2023-10-29T07:52:08.229Z,28.83
2023-10-29T07:54:36.510Z,28.09
2023-10-29T07:57:05.700Z,27.82
2023-10-29T07:59:35.544Z,28.24
2023-10-29T08:02:04.298Z,27.48
2023-10-29T08:04:33.007Z,27.20
2023-10-29T08:07:01.875Z,27.54
2023-10-29T08:09:30.040Z,27.31
2023-10-29T08:11:58.479Z,27.21
2023-10-29T08:14:26.903Z,27.25
2023-10-29T08:16:55.188Z,27.07
2023-10-29T08:19:25.301Z,26.55
2023-10-29T08:21:53.421Z,26.64
2023-10-29T08:24:21.748Z,25.83
2023-10-29T08:26:50.087Z,26.04
2023-10-29T08:29:18.509Z,25.46
2023-10-29T08:31:46.831Z,24.87
2023-10-29T08:34:15.367Z,25.34
2023-10-29T08:36:43.494Z,24.38
2023-10-29T08:39:11.851Z,24.23
2023-10-29T08:41:39.924Z,24.16
2023-10-29T08:44:08.185Z,23.41
2023-10-29T08:46:36.775Z,23.28
2023-10-29T08:49:05.221Z,23.51
2023-10-29T08:51:33.601Z,22.73
2023-10-29T08:54:05.004Z,22.44
2023-10-29T08:56:37.470Z,22.26
2023-10-29T08:59:06.834Z,22.24
2023-10-29T09:01:35.458Z,21.85
2023-10-29T09:04:05.644Z,21.42
2023-10-29T09:06:34.241Z,20.48
2023-10-29T09:09:03.745Z,19.77
2023-10-29T09:11:33.201Z,19.97
2023-10-29T09:14:02.634Z,20.14
2023-10-29T09:16:31.028Z,19.65
2023-10-29T09:18:59.408Z,19.27
2023-10-29T09:21:28.589Z,18.98
2023-10-29T09:23:57.100Z,18.49
2023-10-29T09:26:25.241Z,18.43
2023-10-29T09:28:53.735Z,18.96
2023-10-29T09:31:22.343Z,18.39
2023-10-29T09:33:51.197Z,18.73
2023-10-29T09:36:19.881Z,18.29
2023-10-29T09:38:48.487Z,18.04
2023-10-29T09:41:19.836Z,18.14
2023-10-29T09:43:48.295Z,18.00
2023-10-29T09:46:17.010Z,17.66
2023-10-29T09:48:46.035Z,17.17
2023-10-29T09:51:17.116Z,16.60
2023-10-29T09:53:47.325Z,16.82
2023-10-29T09:56:17.168Z,16.31
2023-10-29T09:58:45.634Z,16.29
2023-10-29T10:01:13.792Z,16.45
2023-10-29T10:03:42.162Z,16.18
2023-10-29T10:06:12.860Z,16.40
2023-10-29T10:08:41.415Z,16.33
2023-10-29T10:11:23.118Z,16.36
2023-10-29T10:13:51.775Z,16.14
2023-10-29T10:16:21.929Z,15.96
2023-10-29T10:18:58.555Z,15.68
2023-10-29T10:21:42.813Z,16.10
2023-10-29T10:24:12.059Z,17.08
2023-10-29T10:26:42.060Z,17.73
2023-10-29T10:29:11.637Z,17.67
2023-10-29T10:31:40.265Z,18.14
2023-10-29T10:34:19.945Z,18.34
2023-10-29T10:36:51.463Z,19.19
2023-10-29T10:39:26.996Z,19.15
2023-10-29T10:41:59.251Z,19.24
2023-10-29T10:44:31.652Z,19.33
2023-10-29T10:47:01.520Z,19.69
2023-10-29T10:49:33.078Z,20.33
2023-10-29T10:52:03.612Z,20.57
2023-10-29T10:54:32.083Z,21.69
2023-10-29T10:57:01.093Z,22.11
2023-10-29T10:59:31.502Z,22.48
2023-10-29T11:02:02.032Z,23.28
2023-10-29T11:04:32.520Z,23.56
2023-10-29T11:07:01.560Z,23.16
2023-10-29T11:09:30.137Z,22.92
2023-10-29T11:11:59.273Z,22.60
2023-10-29T11:14:27.722Z,22.30
2023-10-29T11:16:58.303Z,21.85
2023-10-29T11:19:45.513Z,21.81
2023-10-29T11:22:30.400Z,22.31
2023-10-29T11:25:09.771Z,23.39
2023-10-29T11:27:39.615Z,23.31
2023-10-29T11:30:15.108Z,23.59
2023-10-29T11:32:47.288Z,23.34
2023-10-29T11:35:23.581Z,23.12
2023-10-29T11:37:53.546Z,22.76
2023-10-29T11:40:24.929Z,22.84
2023-10-29T11:42:55.043Z,22.76
2023-10-29T11:45:29.478Z,22.07
2023-10-29T11:48:13.288Z,21.87
2023-10-29T11:50:43.670Z,21.55
2023-10-29T11:53:32.585Z,21.62
2023-10-29T11:56:11.701Z,21.12
2023-10-29T11:58:40.320Z,21.43
2023-10-29T12:01:09.191Z,21.99
2023-10-29T12:03:37.676Z,22.50
2023-10-29T12:06:06.201Z,22.20
2023-10-29T12:08:36.162Z,20.03
2023-10-29T12:11:04.851Z,19.64
2023-10-29T12:13:42.946Z,17.96
2023-10-29T12:16:11.676Z,17.37
2023-10-29T12:18:41.188Z,17.02
2023-10-29T12:21:11.232Z,16.41
2023-10-29T12:23:41.336Z,16.46
2023-10-29T12:26:12.221Z,16.08
2023-10-29T12:28:40.929Z,15.77
2023-10-29T12:31:26.798Z,15.74
2023-10-29T12:33:59.786Z,15.40
2023-10-29T12:36:28.889Z,14.67
2023-10-29T12:38:57.622Z,16.84
2023-10-29T12:41:32.093Z,17.28
2023-10-29T12:44:01.052Z,14.93
2023-10-29T12:46:29.794Z,17.60
2023-10-29T12:49:00.941Z,20.81
2023-10-29T12:51:35.546Z,21.38
2023-10-29T12:54:11.120Z,21.51
2023-10-29T12:56:49.444Z,21.40
2023-10-29T12:59:21.778Z,22.11
2023-10-29T13:01:54.533Z,22.65
2023-10-29T13:04:24.838Z,22.46
2023-10-29T13:06:56.946Z,22.08
2023-10-29T13:09:29.387Z,22.14
2023-10-29T13:11:57.830Z,22.01
2023-10-29T13:14:26.273Z,22.14
2023-10-29T13:16:55.149Z,22.28
2023-10-29T13:19:24.561Z,21.88
2023-10-29T13:21:53.928Z,21.47
2023-10-29T13:24:25.517Z,21.63
2023-10-29T13:26:54.180Z,22.22
2023-10-29T13:29:22.490Z,22.59
2023-10-29T13:31:51.375Z,23.03
2023-10-29T13:34:19.751Z,23.20
2023-10-29T13:36:48.026Z,23.70
2023-10-29T13:39:19.592Z,24.78
2023-10-29T13:41:49.932Z,25.61
2023-10-29T13:44:18.694Z,25.92
2023-10-29T13:46:47.021Z,26.16
2023-10-29T13:49:15.860Z,28.02
2023-10-29T13:51:46.290Z,29.89
2023-10-29T13:54:14.637Z,30.16
2023-10-29T13:56:43.049Z,30.49
2023-10-29T13:59:11.635Z,31.43
2023-10-29T14:01:41.050Z,32.01
2023-10-29T14:04:09.615Z,32.43
2023-10-29T14:06:37.995Z,33.01
2023-10-29T14:09:06.980Z,33.76
2023-10-29T14:11:39.360Z,34.52
2023-10-29T14:14:08.862Z,35.25
2023-10-29T14:16:41.965Z,35.57
2023-10-29T14:19:10.944Z,35.59
2023-10-29T14:21:39.333Z,36.12
2023-10-29T14:24:08.774Z,36.14
2023-10-29T14:26:37.947Z,36.61
2023-10-29T14:29:06.210Z,38.01
2023-10-29T14:31:37.147Z,38.39
2023-10-29T14:34:06.248Z,39.73
2023-10-29T14:36:35.527Z,40.27
2023-10-29T14:39:04.571Z,41.80
2023-10-29T14:41:32.811Z,43.41
2023-10-29T14:44:01.536Z,45.80
2023-10-29T14:46:30.133Z,47.51
2023-10-29T14:48:58.450Z,48.32
2023-10-29T14:51:26.639Z,49.30
2023-10-29T14:53:55.027Z,50.52
2023-10-29T14:56:23.686Z,52.02
2023-10-29T14:58:51.863Z,53.70
2023-10-29T15:01:21.771Z,54.07
2023-10-29T15:03:52.256Z,55.91
2023-10-29T15:06:21.543Z,58.71
2023-10-29T15:08:51.042Z,59.93
2023-10-29T15:11:33.913Z,60.35
2023-10-29T15:14:06.914Z,59.67
2023-10-29T15:16:35.689Z,59.01
2023-10-29T15:19:07.623Z,59.31
2023-10-29T15:21:36.559Z,62.10
2023-10-29T15:24:05.978Z,63.40
2023-10-29T15:26:34.350Z,65.35
2023-10-29T15:29:02.708Z,64.44
2023-10-29T15:31:33.378Z,63.43
2023-10-29T15:34:01.528Z,62.92
2023-10-29T15:36:30.751Z,66.16
2023-10-29T15:38:59.204Z,65.14
2023-10-29T15:41:28.077Z,64.87
2023-10-29T15:43:57.383Z,65.36
2023-10-29T15:46:25.862Z,69.23
2023-10-29T15:48:54.245Z,71.77
2023-10-29T15:51:25.878Z,70.61
2023-10-29T15:53:55.784Z,72.84
2023-10-29T15:56:26.241Z,71.56
2023-10-29T15:58:54.732Z,69.62
2023-10-29T16:01:23.152Z,68.62
2023-10-29T16:03:52.088Z,69.31
2023-10-29T16:06:20.475Z,70.00
2023-10-29T16:08:48.793Z,70.86
2023-10-29T16:11:26.301Z,71.25
2023-10-29T16:13:55.132Z,71.04
2023-10-29T16:16:25.782Z,73.40
2023-10-29T16:18:56.182Z,72.78
2023-10-29T16:21:24.490Z,71.84
2023-10-29T16:23:54.919Z,72.32
2023-10-29T16:26:23.361Z,73.02
2023-10-29T16:28:51.465Z,73.25
2023-10-29T16:31:20.741Z,74.41
2023-10-29T16:33:49.685Z,74.32
2023-10-29T16:36:20.109Z,73.05
2023-10-29T16:38:53.057Z,73.36
2023-10-29T16:41:21.206Z,73.03
2023-10-29T16:43:51.191Z,72.72
2023-10-29T16:46:19.783Z,73.87
2023-10-29T16:48:52.083Z,73.53
2023-10-29T16:51:20.979Z,73.56
2023-10-29T16:53:52.242Z,79.35
2023-10-29T16:56:22.028Z,82.20
2023-10-29T16:58:50.513Z,80.25
2023-10-29T17:01:19.221Z,78.51
2023-10-29T17:03:52.299Z,77.29
2023-10-29T17:06:20.697Z,77.34
2023-10-29T17:08:55.930Z,77.16
2023-10-29T17:11:24.385Z,76.99
2023-10-29T17:13:55.934Z,79.51
2023-10-29T17:16:24.243Z,81.84
2023-10-29T17:18:52.868Z,79.86
2023-10-29T17:21:21.269Z,78.48
2023-10-29T17:23:52.661Z,77.57
2023-10-29T17:26:21.622Z,78.97
2023-10-29T17:28:50.000Z,77.61
2023-10-29T17:31:20.544Z,77.22
2023-10-29T17:33:52.897Z,77.77
2023-10-29T17:36:23.580Z,78.29
2023-10-29T17:38:52.248Z,78.83
2023-10-29T17:41:23.763Z,79.25
2023-10-29T17:43:52.563Z,78.37
2023-10-29T17:46:31.069Z,77.36
2023-10-29T17:49:06.286Z,77.27
2023-10-29T17:51:34.787Z,78.50
2023-10-29T17:54:05.656Z,79.42
2023-10-29T17:56:34.414Z,80.81
2023-10-29T17:59:04.716Z,81.04
2023-10-29T18:01:33.057Z,79.81
2023-10-29T18:04:04.463Z,79.59
2023-10-29T18:06:35.049Z,81.23
2023-10-29T18:09:03.897Z,81.54
2023-10-29T18:11:32.188Z,82.51
2023-10-29T18:14:03.116Z,81.97
2023-10-29T18:16:31.578Z,80.47
2023-10-29T18:19:01.081Z,81.59
2023-10-29T18:21:30.884Z,82.11
2023-10-29T18:23:59.394Z,81.70
2023-10-29T18:26:31.453Z,83.64
2023-10-29T18:28:59.618Z,85.05
2023-10-29T18:31:28.118Z,83.27
2023-10-29T18:34:05.477Z,82.26
2023-10-29T18:36:33.856Z,81.24
2023-10-29T18:39:08.488Z,80.75
2023-10-29T18:41:41.268Z,80.48
2023-10-29T18:44:12.418Z,80.24
2023-10-29T18:46:40.684Z,81.73
2023-10-29T18:49:14.279Z,81.47
2023-10-29T18:51:43.082Z,80.69
2023-10-29T18:54:18.379Z,80.81
2023-10-29T18:56:53.793Z,80.65
2023-10-29T18:59:23.056Z,79.84
2023-10-29T19:01:52.807Z,81.16
2023-10-29T19:04:26.021Z,81.40
2023-10-29T19:06:55.250Z,82.03
2023-10-29T19:09:29.253Z,81.63
2023-10-29T19:11:58.510Z,81.74
2023-10-29T19:14:28.477Z,82.72
2023-10-29T19:17:03.318Z,82.36
2023-10-29T19:19:31.689Z,82.86
2023-10-29T19:22:00.124Z,82.73
2023-10-29T19:24:35.267Z,81.95
2023-10-29T19:27:04.232Z,81.53
2023-10-29T19:29:32.572Z,82.12
2023-10-29T19:32:06.291Z,82.07
2023-10-29T19:34:37.084Z,81.53
2023-10-29T19:37:05.307Z,80.86
2023-10-29T19:39:33.689Z,80.10
2023-10-29T19:42:02.180Z,80.15
2023-10-29T19:44:30.423Z,80.56
2023-10-29T19:46:59.213Z,80.93
2023-10-29T19:49:30.452Z,80.80
2023-10-29T19:51:59.857Z,80.23
2023-10-29T19:54:31.234Z,79.68
2023-10-29T19:57:01.523Z,81.51
2023-10-29T19:59:30.115Z,80.92
2023-10-29T20:02:00.340Z,79.77
2023-10-29T20:04:28.945Z,80.24
2023-10-29T20:06:58.009Z,80.18
2023-10-29T20:09:26.320Z,80.62
2023-10-29T20:11:54.681Z,80.37
2023-10-29T20:14:22.941Z,81.19
2023-10-29T20:16:51.529Z,81.23
2023-10-29T20:19:21.928Z,81.78
2023-10-29T20:21:50.480Z,81.56
2023-10-29T20:24:20.263Z,81.20
2023-10-29T20:26:50.764Z,81.40
2023-10-29T20:29:26.112Z,82.49
2023-10-29T20:31:54.719Z,81.83
2023-10-29T20:34:25.736Z,81.76
2023-10-29T20:36:56.572Z,81.54
2023-10-29T20:39:24.970Z,80.48
2023-10-29T20:41:53.458Z,80.20
2023-10-29T20:44:26.930Z,80.48
2023-10-29T20:46:55.414Z,80.88
2023-10-29T20:49:23.787Z,80.49
2023-10-29T20:51:52.064Z,80.32
2023-10-29T20:54:23.833Z,80.65
2023-10-29T20:56:52.815Z,81.17
2023-10-29T20:59:23.345Z,80.83
2023-10-29T21:01:51.993Z,80.65
2023-10-29T21:04:20.561Z,80.62
2023-10-29T21:06:49.505Z,80.62
2023-10-29T21:09:17.683Z,81.22
2023-10-29T21:11:46.170Z,80.88
2023-10-29T21:14:14.439Z,81.31
2023-10-29T21:16:42.677Z,81.62
2023-10-29T21:19:11.091Z,81.59
2023-10-29T21:21:39.424Z,81.72
2023-10-29T21:24:08.932Z,81.68
2023-10-29T21:26:37.246Z,81.87
2023-10-29T21:29:05.565Z,82.18
2023-10-29T21:31:34.420Z,81.66
2023-10-29T21:34:02.996Z,81.25
2023-10-29T21:36:31.305Z,81.76
2023-10-29T21:38:59.696Z,82.12
2023-10-29T21:41:29.777Z,81.60
2023-10-29T21:43:58.145Z,81.58
2023-10-29T21:46:26.735Z,81.89
2023-10-29T21:48:55.213Z,81.75
2023-10-29T21:51:24.692Z,81.34
2023-10-29T21:53:53.606Z,81.71
2023-10-29T21:56:21.825Z,82.15
2023-10-29T21:58:50.277Z,82.33
2023-10-29T22:01:23.312Z,82.04
2023-10-29T22:03:51.631Z,81.70
2023-10-29T22:06:22.391Z,81.10
2023-10-29T22:08:50.836Z,80.95
2023-10-29T22:11:19.008Z,82.20
2023-10-29T22:13:47.187Z,81.66
2023-10-29T22:16:16.167Z,82.19
2023-10-29T22:18:44.615Z,82.27
2023-10-29T22:21:14.208Z,81.98
2023-10-29T22:23:42.478Z,81.61
2023-10-29T22:26:10.712Z,81.81
2023-10-29T22:28:39.960Z,81.95
2023-10-29T22:31:08.652Z,81.73
2023-10-29T22:33:37.343Z,81.36
2023-10-29T22:36:07.440Z,81.33
2023-10-29T22:38:37.013Z,81.20
2023-10-29T22:41:07.485Z,81.67
2023-10-29T22:43:37.265Z,81.77
2023-10-29T22:46:06.213Z,82.11
2023-10-29T22:48:34.614Z,82.22
2023-10-29T22:51:03.777Z,82.14
2023-10-29T22:53:32.295Z,81.71
2023-10-29T22:56:01.839Z,81.70
2023-10-29T22:58:30.518Z,81.58
2023-10-29T23:01:00.018Z,81.87
2023-10-29T23:03:29.272Z,81.45
2023-10-29T23:06:03.751Z,81.21
2023-10-29T23:08:32.745Z,81.67
2023-10-29T23:11:01.188Z,81.52
2023-10-29T23:13:30.590Z,81.68
2023-10-29T23:15:58.865Z,81.72
2023-10-29T23:18:28.476Z,82.10
2023-10-29T23:20:56.950Z,81.64
2023-10-29T23:23:26.067Z,81.34
2023-10-29T23:25:55.854Z,80.97
2023-10-29T23:28:36.604Z,82.44
2023-10-29T23:31:10.274Z,81.58
2023-10-29T23:33:39.837Z,81.63
2023-10-29T23:36:08.799Z,81.17
2023-10-29T23:38:37.000Z,81.47
2023-10-29T23:41:05.484Z,81.90
2023-10-29T23:43:33.753Z,81.53
2023-10-29T23:46:01.920Z,82.84
2023-10-29T23:48:55.392Z,85.17
2023-10-29T23:51:25.003Z,84.66
2023-10-29T23:53:53.481Z,83.93
2023-10-29T23:56:21.667Z,84.28
2023-10-29T23:58:50.036Z,83.90
