createdAt,value
2023-01-12T00:02:25.124Z,11.63
2023-01-12T00:04:52.412Z,10.97
2023-01-12T00:07:20.395Z,12.67
2023-01-12T00:09:47.664Z,13.27
2023-01-12T00:12:14.878Z,11.67
2023-01-12T00:14:41.965Z,12.80
2023-01-12T00:17:11.712Z,12.47
2023-01-12T00:19:40.148Z,12.23
2023-01-12T00:22:13.271Z,13.37
2023-01-12T00:24:41.965Z,12.40
2023-01-12T00:27:16.737Z,13.03
2023-01-12T00:29:44.261Z,11.80
2023-01-12T00:32:15.333Z,12.33
2023-01-12T00:34:42.503Z,12.65
2023-01-12T00:37:10.009Z,13.47
2023-01-12T00:39:40.459Z,13.77
2023-01-12T00:42:26.754Z,13.20
2023-01-12T00:45:12.598Z,12.67
2023-01-12T00:47:39.730Z,12.57
2023-01-12T00:50:06.874Z,12.23
2023-01-12T00:52:33.931Z,12.13
2023-01-12T00:55:01.097Z,12.40
2023-01-12T00:57:28.730Z,11.50
2023-01-12T00:59:58.060Z,12.20
2023-01-12T01:02:25.494Z,11.23
2023-01-12T01:04:52.729Z,11.07
2023-01-12T01:07:21.654Z,10.23
2023-01-12T01:09:49.022Z,11.50
2023-01-12T01:12:16.116Z,9.83
2023-01-12T01:14:43.215Z,11.37
2023-01-12T01:17:10.349Z,11.20
2023-01-12T01:19:37.492Z,10.63
2023-01-12T01:22:04.814Z,10.60
2023-01-12T01:24:31.935Z,10.80
2023-01-12T01:26:59.010Z,11.73
2023-01-12T01:29:26.072Z,10.50
2023-01-12T01:31:55.659Z,9.07
2023-01-12T01:34:23.903Z,10.27
2023-01-12T01:36:51.080Z,10.43
2023-01-12T01:39:18.266Z,9.80
2023-01-12T01:41:45.362Z,9.70
2023-01-12T01:44:30.565Z,9.13
2023-01-12T01:47:02.705Z,8.60
2023-01-12T01:49:29.937Z,8.53
2023-01-12T01:52:04.129Z,7.90
2023-01-12T01:54:34.318Z,12.50
2023-01-12T01:57:01.562Z,7.17
2023-01-12T01:59:31.957Z,9.07
2023-01-12T02:01:59.442Z,7.22
2023-01-12T02:04:26.780Z,8.82
2023-01-12T02:06:55.431Z,10.67
2023-01-12T02:09:24.789Z,8.50
2023-01-12T02:12:11.267Z,8.47
2023-01-12T02:14:57.383Z,8.05
2023-01-12T02:17:36.443Z,9.00
2023-01-12T02:20:12.560Z,8.70
2023-01-12T02:22:49.890Z,8.27
2023-01-12T02:25:35.971Z,9.18
2023-01-12T02:28:05.926Z,8.43
2023-01-12T02:30:41.982Z,8.85
2023-01-12T02:33:47.514Z,9.20
2023-01-12T02:36:14.573Z,9.05
2023-01-12T02:38:48.837Z,9.10
2023-01-12T02:41:45.608Z,8.23
2023-01-12T02:44:33.041Z,9.07
2023-01-12T02:47:01.523Z,8.20
2023-01-12T02:49:31.283Z,8.98
2023-01-12T02:52:00.356Z,9.77
2023-01-12T02:54:28.870Z,9.45
2023-01-12T02:56:57.891Z,8.60
2023-01-12T02:59:27.066Z,8.82
2023-01-12T03:01:56.845Z,8.87
2023-01-12T03:04:24.268Z,8.77
2023-01-12T03:06:57.162Z,9.18
2023-01-12T03:09:42.324Z,9.77
2023-01-12T03:12:12.434Z,7.78
2023-01-12T03:14:41.279Z,9.35
2023-01-12T03:17:10.971Z,8.48
2023-01-12T03:19:40.306Z,8.27
2023-01-12T03:22:10.640Z,9.50
2023-01-12T03:24:50.494Z,9.18
2023-01-12T03:27:19.251Z,8.48
2023-01-12T03:29:52.649Z,8.48
2023-01-12T03:32:21.153Z,7.82
2023-01-12T03:34:48.450Z,8.40
2023-01-12T03:37:15.572Z,10.10
2023-01-12T03:39:58.777Z,9.00
2023-01-12T03:42:32.614Z,7.03
2023-01-12T03:45:12.077Z,7.68
2023-01-12T03:47:41.275Z,8.50
2023-01-12T03:50:11.377Z,8.07
2023-01-12T03:52:39.916Z,8.47
2023-01-12T03:55:09.264Z,9.13
2023-01-12T03:57:37.639Z,8.60
2023-01-12T04:00:07.582Z,10.38
2023-01-12T04:02:34.955Z,10.07
2023-01-12T04:05:02.067Z,9.75
2023-01-12T04:07:30.124Z,10.35
2023-01-12T04:09:57.329Z,9.52
2023-01-12T04:12:24.410Z,8.27
2023-01-12T04:14:51.498Z,9.13
2023-01-12T04:17:19.274Z,12.00
2023-01-12T04:19:46.394Z,10.05
2023-01-12T04:22:34.735Z,9.90
2023-01-12T04:25:01.907Z,10.93
2023-01-12T04:27:28.997Z,9.57
2023-01-12T04:29:56.149Z,11.10
2023-01-12T04:32:23.241Z,11.18
2023-01-12T04:34:50.659Z,11.02
2023-01-12T04:37:18.796Z,10.93
2023-01-12T04:39:45.913Z,11.15
2023-01-12T04:42:31.624Z,10.38
2023-01-12T04:44:58.725Z,9.45
2023-01-12T04:47:25.877Z,9.75
2023-01-12T04:49:53.017Z,9.05
2023-01-12T04:52:20.080Z,8.43
2023-01-12T04:54:47.309Z,12.18
2023-01-12T04:57:14.507Z,11.10
2023-01-12T04:59:41.661Z,11.50
2023-01-12T05:02:08.769Z,12.15
2023-01-12T05:04:36.227Z,12.35
2023-01-12T05:07:03.322Z,11.70
2023-01-12T05:09:49.275Z,11.83
2023-01-12T05:12:16.343Z,13.15
2023-01-12T05:14:43.431Z,13.63
2023-01-12T05:17:10.730Z,12.63
2023-01-12T05:19:37.813Z,13.60
2023-01-12T05:22:04.911Z,14.55
2023-01-12T05:24:32.805Z,9.48
2023-01-12T05:27:00.558Z,13.02
2023-01-12T05:29:28.265Z,14.00
2023-01-12T05:31:55.427Z,13.98
2023-01-12T05:34:22.506Z,13.48
2023-01-12T05:36:49.974Z,14.77
2023-01-12T05:39:17.129Z,13.07
2023-01-12T05:42:02.817Z,11.15
2023-01-12T05:44:29.986Z,14.98
2023-01-12T05:46:57.098Z,17.40
2023-01-12T05:49:24.170Z,13.13
2023-01-12T05:51:51.512Z,14.23
2023-01-12T05:54:18.595Z,16.25
2023-01-12T05:56:45.760Z,13.02
2023-01-12T05:59:12.931Z,12.90
2023-01-12T06:01:41.105Z,8.98
2023-01-12T06:04:08.249Z,14.75
2023-01-12T06:06:35.431Z,13.80
2023-01-12T06:09:03.078Z,10.07
2023-01-12T06:11:49.078Z,13.88
2023-01-12T06:14:16.719Z,13.05
2023-01-12T06:16:44.555Z,14.65
2023-01-12T06:19:13.126Z,11.05
2023-01-12T06:21:40.610Z,13.07
2023-01-12T06:24:08.120Z,13.52
2023-01-12T06:26:35.263Z,12.85
2023-01-12T06:29:05.278Z,15.00
2023-01-12T06:31:32.488Z,14.00
2023-01-12T06:33:59.661Z,16.05
2023-01-12T06:36:26.746Z,12.65
2023-01-12T06:38:53.840Z,17.73
2023-01-12T06:41:39.533Z,13.63
2023-01-12T06:44:06.607Z,14.32
2023-01-12T06:46:33.819Z,15.27
2023-01-12T06:49:01.013Z,16.45
2023-01-12T06:51:28.519Z,16.70
2023-01-12T06:53:55.703Z,17.52
2023-01-12T06:56:22.889Z,16.67
2023-01-12T06:58:50.143Z,15.38
2023-01-12T07:01:17.425Z,14.10
2023-01-12T07:03:44.760Z,12.20
2023-01-12T07:06:11.990Z,13.77
2023-01-12T07:08:39.080Z,14.82
2023-01-12T07:11:12.787Z,19.05
2023-01-12T07:13:39.895Z,17.92
2023-01-12T07:16:07.246Z,14.25
2023-01-12T07:18:34.575Z,16.92
2023-01-12T07:21:06.194Z,17.63
2023-01-12T07:23:33.400Z,15.98
2023-01-12T07:26:00.528Z,13.30
2023-01-12T07:28:27.748Z,20.90
2023-01-12T07:30:59.490Z,20.85
2023-01-12T07:33:26.642Z,21.60
2023-01-12T07:35:54.392Z,20.80
2023-01-12T07:38:21.484Z,21.40
2023-01-12T07:40:48.619Z,20.08
2023-01-12T07:43:17.241Z,21.23
2023-01-12T07:45:44.313Z,21.88
2023-01-12T07:48:11.734Z,21.20
2023-01-12T13:14:35.965Z,24.67
2023-01-12T13:17:03.027Z,24.27
2023-01-12T13:19:40.723Z,24.27
2023-01-12T13:22:29.654Z,22.35
2023-01-12T13:24:57.337Z,24.63
2023-01-12T13:27:43.009Z,23.98
2023-01-12T13:30:19.721Z,23.27
2023-01-12T13:32:55.985Z,23.92
2023-01-12T13:35:24.132Z,23.75
2023-01-12T13:37:55.543Z,23.48
2023-01-12T13:40:26.986Z,23.55
2023-01-12T13:43:14.834Z,24.90
2023-01-12T13:45:50.660Z,26.05
2023-01-12T13:48:19.053Z,24.75
2023-01-12T13:50:51.252Z,26.70
2023-01-12T13:53:31.312Z,26.23
2023-01-12T13:56:01.559Z,24.23
2023-01-12T13:58:29.663Z,23.80
2023-01-12T14:00:58.452Z,24.30
2023-01-12T14:03:31.810Z,23.33
2023-01-12T14:06:05.959Z,23.98
2023-01-12T14:08:52.113Z,26.08
2023-01-12T14:11:28.916Z,24.10
2023-01-12T14:13:59.137Z,24.90
2023-01-12T14:17:05.242Z,25.23
2023-01-12T14:19:32.211Z,24.65
2023-01-12T14:22:04.843Z,24.63
2023-01-12T14:24:32.097Z,24.85
2023-01-12T14:26:59.226Z,23.63
2023-01-12T14:29:26.490Z,24.30
2023-01-12T14:31:54.480Z,25.17
2023-01-12T14:34:29.724Z,24.13
2023-01-12T14:36:57.043Z,24.15
2023-01-12T14:39:25.608Z,25.88
2023-01-12T14:42:13.071Z,26.83
2023-01-12T14:45:07.664Z,26.63
2023-01-12T14:47:35.195Z,25.67
2023-01-12T14:50:16.079Z,26.13
2023-01-12T14:52:44.406Z,27.83
2023-01-12T14:55:18.546Z,25.00
2023-01-12T14:57:51.308Z,27.83
2023-01-12T15:00:22.203Z,28.00
2023-01-12T15:02:50.286Z,30.67
2023-01-12T15:05:19.737Z,28.08
2023-01-12T15:08:20.270Z,26.33
2023-01-12T15:10:56.156Z,27.83
2023-01-12T15:13:31.955Z,28.67
2023-01-12T15:16:18.310Z,30.10
2023-01-12T15:19:04.083Z,28.48
2023-01-12T15:21:51.190Z,29.20
2023-01-12T15:24:40.331Z,27.75
2023-01-12T15:27:08.289Z,27.60
2023-01-12T15:29:35.442Z,28.80
2023-01-12T15:32:03.330Z,27.33
2023-01-12T15:37:16.230Z,27.98
2023-01-12T15:39:43.380Z,26.85
2023-01-12T15:42:17.253Z,23.70
2023-01-12T15:44:48.494Z,23.13
2023-01-12T15:47:16.480Z,22.08
2023-01-12T15:49:47.646Z,20.58
2023-01-12T15:52:16.846Z,20.27
2023-01-12T15:54:44.070Z,18.98
2023-01-12T15:57:14.931Z,20.38
2023-01-12T15:59:42.023Z,20.63
2023-01-12T16:02:32.619Z,20.75
2023-01-12T16:04:59.834Z,20.35
2023-01-12T16:07:27.005Z,20.50
2023-01-12T16:09:55.698Z,20.67
2023-01-12T16:12:23.577Z,18.60
2023-01-12T16:14:50.992Z,18.88
2023-01-12T16:17:18.591Z,19.90
2023-01-12T16:19:45.725Z,16.88
2023-01-12T16:22:17.907Z,21.35
2023-01-12T16:24:45.152Z,22.23
2023-01-12T16:27:12.477Z,21.95
2023-01-12T16:29:39.687Z,21.08
2023-01-12T16:32:07.348Z,21.52
2023-01-12T16:34:34.884Z,20.15
2023-01-12T16:37:02.508Z,19.70
2023-01-12T16:39:30.203Z,20.55
2023-01-12T16:42:03.608Z,20.67
2023-01-12T16:44:32.121Z,17.17
2023-01-12T16:46:59.352Z,17.25
2023-01-12T16:49:26.619Z,17.17
2023-01-12T16:51:53.910Z,18.23
2023-01-12T21:11:53.547Z,12.68
2023-01-12T21:14:22.992Z,12.80
2023-01-12T21:16:50.187Z,12.57
2023-01-12T21:19:18.226Z,12.38
2023-01-12T21:21:45.577Z,13.43
2023-01-12T21:24:12.729Z,13.13
2023-01-12T21:26:39.933Z,12.30
2023-01-12T21:29:07.048Z,12.30
2023-01-12T21:31:34.254Z,13.07
2023-01-12T21:34:04.423Z,14.18
2023-01-12T21:36:31.645Z,13.35
2023-01-12T21:38:59.256Z,12.70
2023-01-12T21:41:26.611Z,12.50
2023-01-12T21:43:54.312Z,12.60
2023-01-12T21:46:22.326Z,13.07
2023-01-12T21:48:49.485Z,12.65
2023-01-12T21:51:17.556Z,13.10
2023-01-12T21:53:44.673Z,12.82
2023-01-12T21:56:12.455Z,13.98
2023-01-12T21:58:39.629Z,12.20
2023-01-12T22:01:11.305Z,12.65
2023-01-12T22:03:39.168Z,13.15
2023-01-12T22:06:07.495Z,13.05
2023-01-12T22:08:38.537Z,13.85
2023-01-12T22:11:13.385Z,12.32
2023-01-12T22:13:40.802Z,14.40
2023-01-12T22:16:09.342Z,13.25
2023-01-12T22:18:37.175Z,13.43
2023-01-12T22:21:05.557Z,15.07
2023-01-12T22:23:33.507Z,15.20
2023-01-12T22:26:04.731Z,14.90
2023-01-12T22:28:36.079Z,14.52
2023-01-12T22:33:30.209Z,14.35
2023-01-12T22:35:57.373Z,14.95
2023-01-12T22:38:24.505Z,14.13
2023-01-12T22:40:51.604Z,14.20
2023-01-12T22:43:28.026Z,13.80
2023-01-12T22:45:57.848Z,13.63
2023-01-12T22:48:25.784Z,14.02
2023-01-12T22:50:56.309Z,12.80
2023-01-12T22:53:24.139Z,12.40
2023-01-12T22:55:51.984Z,14.30
2023-01-12T22:58:19.169Z,13.52
2023-01-12T23:00:46.288Z,13.68
2023-01-12T23:03:14.290Z,13.23
2023-01-12T23:05:46.407Z,13.68
2023-01-12T23:08:13.834Z,14.35
2023-01-12T23:10:41.482Z,12.52
2023-01-12T23:13:11.708Z,14.57
2023-01-12T23:15:39.627Z,12.63
2023-01-12T23:18:07.465Z,13.85
2023-01-12T23:20:36.190Z,13.32
2023-01-12T23:23:03.680Z,13.70
2023-01-12T23:25:32.716Z,14.05
2023-01-12T23:28:00.434Z,15.23
2023-01-12T23:30:31.031Z,14.07
2023-01-12T23:33:03.962Z,15.65
2023-01-12T23:35:31.977Z,16.15
2023-01-12T23:37:59.096Z,14.88
2023-01-12T23:40:26.282Z,13.93
2023-01-12T23:42:53.440Z,14.98
2023-01-12T23:45:20.564Z,15.07
2023-01-12T23:47:47.782Z,15.60
2023-01-12T23:50:14.976Z,14.30
2023-01-12T23:52:42.127Z,14.27
2023-01-12T23:55:09.740Z,14.52
2023-01-12T23:57:36.941Z,14.48
