createdAt,value
2019-04-27T00:09:50.325Z,100.0000
2019-04-27T00:20:04.444Z,100.0000
2019-04-27T00:36:23.782Z,100.0000
2019-04-27T00:52:43.622Z,100.0000
2019-04-27T01:00:54.122Z,100.0000
2019-04-27T01:17:14.119Z,98.7961
2019-04-27T01:25:24.601Z,98.8678
2019-04-27T01:49:53.990Z,98.7503
2019-04-27T01:58:04.675Z,98.5809
2019-04-27T02:14:23.814Z,97.8973
2019-04-27T02:30:44.106Z,96.8078
2019-04-27T02:36:52.887Z,96.7590
2019-04-27T03:19:43.420Z,95.6146
2019-04-27T03:27:53.963Z,95.9701
2019-04-27T03:32:04.767Z,96.1303
2019-04-27T03:48:25.917Z,96.1593
2019-04-27T04:02:43.943Z,95.1415
2019-04-27T04:19:03.967Z,95.8434
2019-04-27T04:43:33.314Z,94.2718
2019-04-27T04:53:45.132Z,93.5027
2019-04-27T04:59:54.204Z,93.6400
2019-04-27T05:02:01.839Z,94.0124
2019-04-27T05:36:53.495Z,91.5953
2019-04-27T05:45:03.920Z,91.0048
2019-04-27T05:51:13.489Z,91.8334
2019-04-27T06:21:53.870Z,88.6870
2019-04-27T06:30:05.031Z,87.7455
2019-04-27T06:36:13.843Z,89.9290
2019-04-27T06:46:28.791Z,90.2846
2019-04-27T06:54:40.366Z,90.2403
2019-04-27T06:56:44.690Z,90.6737
2019-04-27T07:02:55.313Z,90.7469
2019-04-27T07:07:01.680Z,89.4148
2019-04-27T07:13:11.285Z,90.1396
2019-04-27T07:15:15.566Z,89.0898
2019-04-27T07:17:19.206Z,90.6188
2019-04-27T07:19:23.237Z,89.0669
2019-04-27T07:27:33.764Z,89.8650
2019-04-27T07:37:48.847Z,89.6071
2019-04-27T07:50:04.170Z,92.1263
2019-04-27T07:54:10.977Z,91.8563
2019-04-27T07:56:15.282Z,92.3537
2019-04-27T08:00:22.004Z,92.6101
2019-04-27T08:02:25.402Z,92.1294
2019-04-27T08:06:31.236Z,92.6421
2019-04-27T08:08:34.698Z,92.9000
2019-04-27T08:10:39.177Z,92.2820
2019-04-27T08:14:46.168Z,90.8202
2019-04-27T08:29:03.696Z,92.5841
2019-04-27T08:45:24.044Z,89.6025
2019-04-27T08:53:34.664Z,88.5832
2019-04-27T08:59:43.445Z,85.2995
2019-04-27T09:16:03.332Z,81.9394
2019-04-27T09:24:14.415Z,81.4221
2019-04-27T09:48:44.460Z,72.8420
2019-04-27T10:17:24.165Z,71.6884
2019-04-27T10:33:45.849Z,66.3157
2019-04-27T11:22:43.744Z,65.2079
2019-04-27T11:30:55.049Z,65.1118
2019-04-27T11:37:03.419Z,67.5151
2019-04-27T11:53:25.997Z,68.0873
2019-04-27T11:59:34.453Z,64.1688
2019-04-27T12:05:42.526Z,60.1572
2019-04-27T12:07:47.848Z,63.5584
2019-04-27T12:11:55.619Z,63.2624
2019-04-27T12:43:45.886Z,71.2489
2019-04-27T12:48:13.296Z,69.0578
2019-04-27T13:09:25.650Z,59.9344
2019-04-27T13:23:45.727Z,58.4100
2019-04-27T13:29:53.942Z,62.4109
2019-04-27T13:36:07.289Z,59.1546
2019-04-27T13:40:13.280Z,59.4903
2019-04-27T13:48:23.769Z,61.0971
2019-04-27T13:56:34.876Z,63.6454
2019-04-27T14:04:46.893Z,67.5792
2019-04-27T14:27:13.898Z,68.9281
2019-04-27T14:35:24.360Z,65.4765
2019-04-27T14:59:54.341Z,77.6867
2019-04-27T15:06:03.912Z,86.1601
2019-04-27T15:08:09.658Z,87.6387
2019-04-27T15:10:16.129Z,90.0801
2019-04-27T15:12:25.195Z,91.8746
2019-04-27T15:14:31.062Z,93.2097
2019-04-27T15:16:37.894Z,92.9351
2019-04-27T15:18:44.564Z,91.6030
2019-04-27T15:20:48.693Z,91.0536
2019-04-27T15:22:56.672Z,90.5638
2019-04-27T15:25:12.894Z,87.0344
2019-04-27T15:27:10.271Z,84.7562
2019-04-27T15:29:14.568Z,85.1347
2019-04-27T15:31:26.347Z,86.3340
2019-04-27T15:33:28.991Z,86.5873
2019-04-27T15:35:35.417Z,86.3249
2019-04-27T15:37:42.185Z,88.4855
2019-04-27T15:39:45.620Z,88.9906
2019-04-27T15:41:49.953Z,89.7078
2019-04-27T15:43:54.052Z,90.3944
2019-04-27T15:45:58.714Z,90.3777
2019-04-27T15:48:03.045Z,91.6304
2019-04-27T15:50:07.919Z,91.6167
2019-04-27T15:52:11.477Z,91.2047
2019-04-27T15:54:15.202Z,92.6421
2019-04-27T15:56:21.561Z,91.3100
2019-04-27T15:58:26.126Z,90.9987
2019-04-27T16:00:30.473Z,91.3619
2019-04-27T16:02:34.838Z,90.1625
2019-04-27T16:04:39.996Z,91.4031
2019-04-27T16:06:48.759Z,92.1721
2019-04-27T16:08:52.206Z,92.3644
2019-04-27T16:10:56.402Z,91.7815
2019-04-27T16:13:06.609Z,91.0628
2019-04-27T16:15:08.507Z,90.7378
2019-04-27T16:17:11.917Z,89.5705
2019-04-27T16:19:15.332Z,90.9346
2019-04-27T16:21:20.072Z,92.1706
2019-04-27T16:23:28.220Z,91.5358
2019-04-27T16:25:45.312Z,91.2657
2019-04-27T16:27:41.743Z,90.0191
2019-04-27T16:29:45.759Z,90.8400
2019-04-27T16:31:49.174Z,89.9229
2019-04-27T16:33:54.114Z,90.7073
2019-04-27T16:36:06.681Z,91.4168
2019-04-27T16:38:10.736Z,91.7952
2019-04-27T16:40:17.616Z,90.7530
2019-04-27T16:42:23.181Z,90.4509
2019-04-27T16:44:27.555Z,88.6793
2019-04-27T16:46:34.803Z,88.3391
2019-04-27T16:48:40.804Z,88.9906
2019-04-27T16:50:44.869Z,87.2694
2019-04-27T16:52:56.547Z,85.9510
2019-04-27T16:54:59.002Z,85.1865
2019-04-27T16:57:05.475Z,81.3275
2019-04-27T16:59:33.965Z,82.9389
2019-04-27T17:01:19.434Z,79.2538
2019-04-27T17:03:23.857Z,74.6014
2019-04-27T17:05:30.922Z,76.7361
2019-04-27T17:07:37.530Z,75.6130
2019-04-27T17:09:46.178Z,76.5057
2019-04-27T17:11:51.796Z,79.4186
2019-04-27T17:13:56.068Z,79.3637
2019-04-27T17:16:00.200Z,80.0275
2019-04-27T17:18:04.244Z,80.9094
2019-04-27T17:20:08.524Z,82.7054
2019-04-27T17:22:14.755Z,81.4267
2019-04-27T17:24:19.638Z,82.9419
2019-04-27T17:26:24.141Z,83.5798
2019-04-27T17:28:28.346Z,82.4979
2019-04-27T17:30:39.828Z,80.3204
2019-04-27T17:32:40.804Z,80.4349
2019-04-27T17:34:44.866Z,81.0712
2019-04-27T17:36:54.499Z,79.7742
2019-04-27T17:38:58.440Z,80.5936
2019-04-27T17:41:04.728Z,80.5158
2019-04-27T17:43:11.157Z,81.4084
2019-04-27T17:45:15.254Z,82.5986
2019-04-27T17:47:20.071Z,84.2008
2019-04-27T17:49:28.099Z,85.5619
2019-04-27T17:51:35.321Z,86.4622
2019-04-27T17:53:40.690Z,86.7933
2019-04-27T17:55:44.723Z,86.7369
2019-04-27T17:57:49.117Z,86.5263
2019-04-27T17:59:59.002Z,85.3239
2019-04-27T18:02:04.617Z,86.5827
2019-04-27T18:04:10.639Z,85.4459
2019-04-27T18:06:14.322Z,85.8686
2019-04-27T18:08:24.595Z,85.9037
2019-04-27T18:10:28.162Z,86.6423
2019-04-27T18:12:32.370Z,86.2486
2019-04-27T18:14:39.454Z,87.1733
2019-04-27T18:16:44.626Z,86.2577
2019-04-27T18:18:48.995Z,84.9119
2019-04-27T18:20:52.572Z,85.5238
2019-04-27T18:22:57.995Z,85.4917
2019-04-27T18:25:06.239Z,86.9795
2019-04-27T18:27:10.957Z,86.6957
2019-04-27T18:29:15.270Z,86.0914
2019-04-27T18:31:18.832Z,86.3813
2019-04-27T18:33:22.993Z,87.5517
2019-04-27T18:35:27.960Z,87.5761
2019-04-27T18:37:33.839Z,87.4922
2019-04-27T18:39:40.821Z,88.7571
2019-04-27T18:41:50.576Z,88.2841
2019-04-27T18:43:55.813Z,88.1300
2019-04-27T18:46:02.373Z,87.9652
2019-04-27T18:48:13.350Z,88.0461
2019-04-27T18:50:17.764Z,88.4215
2019-04-27T18:52:22.215Z,88.9815
2019-04-27T18:54:25.712Z,87.6295
2019-04-27T18:56:33.463Z,88.2338
2019-04-27T18:58:38.956Z,87.8508
2019-04-27T19:00:42.508Z,87.1534
2019-04-27T19:02:49.990Z,87.4662
2019-04-27T19:04:54.485Z,87.0527
2019-04-27T19:06:58.512Z,87.9316
2019-04-27T19:09:04.825Z,87.5746
2019-04-27T19:11:09.278Z,87.1778
2019-04-27T19:13:13.866Z,87.2724
2019-04-27T19:15:18.452Z,88.5405
2019-04-27T19:17:22.051Z,87.7485
2019-04-27T19:19:28.046Z,88.0476
2019-04-27T19:21:32.654Z,89.0822
2019-04-27T19:23:40.259Z,89.0852
2019-04-27T19:25:44.587Z,88.8655
2019-04-27T19:27:58.120Z,90.6233
2019-04-27T19:30:01.691Z,90.3349
2019-04-27T19:32:07.900Z,91.2291
2019-04-27T19:34:12.296Z,90.8797
2019-04-27T19:36:16.762Z,91.0994
2019-04-27T19:38:21.143Z,91.4076
2019-04-27T19:40:24.577Z,91.8502
2019-04-27T19:42:28.957Z,91.7556
2019-04-27T19:44:32.384Z,92.1157
2019-04-27T19:46:35.802Z,91.4931
2019-04-27T19:48:39.841Z,91.7189
2019-04-27T19:50:43.228Z,90.9575
2019-04-27T19:52:47.645Z,91.2871
2019-04-27T19:54:52.199Z,91.3329
2019-04-27T19:56:56.357Z,91.1971
2019-04-27T19:59:00.504Z,91.4488
2019-04-27T20:01:12.031Z,92.4636
2019-04-27T20:03:13.123Z,92.1202
2019-04-27T20:05:18.648Z,92.5063
2019-04-27T20:07:22.266Z,92.4636
2019-04-27T20:09:26.609Z,93.2296
2019-04-27T20:11:30.946Z,93.3562
2019-04-27T20:13:35.607Z,94.0978
2019-04-27T20:15:40.643Z,94.3236
2019-04-27T20:17:46.918Z,94.1299
2019-04-27T20:19:51.578Z,94.0398
2019-04-27T20:21:55.804Z,93.4722
2019-04-27T20:23:59.259Z,93.7636
2019-04-27T20:26:03.223Z,92.6207
2019-04-27T20:28:06.943Z,93.8003
2019-04-27T20:30:11.273Z,94.8028
2019-04-27T20:32:14.451Z,95.1705
2019-04-27T20:34:17.913Z,95.4070
2019-04-27T20:36:21.767Z,94.2672
2019-04-27T20:38:25.845Z,94.2550
2019-04-27T20:40:29.302Z,93.8460
2019-04-27T20:42:32.752Z,94.6487
2019-04-27T20:44:35.854Z,94.3313
2019-04-27T20:46:41.370Z,94.7982
2019-04-27T20:48:46.116Z,95.0088
2019-04-27T20:50:51.307Z,94.6120
2019-04-27T20:52:57.863Z,93.7591
2019-04-27T20:55:01.948Z,94.7982
2019-04-27T20:57:05.410Z,94.6563
2019-04-27T20:59:10.819Z,94.1894
2019-04-27T21:01:14.982Z,94.2626
2019-04-27T21:03:18.419Z,94.0520
2019-04-27T21:05:21.821Z,93.7316
2019-04-27T21:07:26.209Z,93.7194
2019-04-27T21:09:29.672Z,93.9483
2019-04-27T21:11:33.739Z,93.0770
2019-04-27T21:13:38.175Z,93.3150
2019-04-27T21:15:42.217Z,91.1452
2019-04-27T21:17:45.740Z,92.6986
2019-04-27T21:19:49.167Z,93.7957
2019-04-27T21:21:53.604Z,94.1894
2019-04-27T21:23:57.027Z,93.9193
2019-04-27T21:26:02.122Z,93.6141
2019-04-27T21:28:15.322Z,94.1390
2019-04-27T21:30:15.598Z,94.0658
2019-04-27T21:32:19.858Z,94.2901
2019-04-27T21:34:23.972Z,94.3633
2019-04-27T21:36:27.668Z,93.8750
2019-04-27T21:38:32.198Z,94.3816
2019-04-27T21:40:36.450Z,94.1619
2019-04-27T21:42:41.229Z,94.0475
2019-04-27T21:44:45.482Z,94.1436
2019-04-27T21:46:48.883Z,93.9376
2019-04-27T21:48:53.235Z,94.0932
2019-04-27T21:50:57.516Z,94.0032
2019-04-27T21:53:02.500Z,92.9671
2019-04-27T21:55:07.265Z,93.5439
2019-04-27T21:57:12.798Z,91.1498
2019-04-27T21:59:16.996Z,91.1955
2019-04-27T22:01:21.600Z,92.1889
2019-04-27T22:03:25.327Z,92.0516
2019-04-27T22:05:31.379Z,92.5093
2019-04-27T22:07:37.502Z,92.7123
2019-04-27T22:09:43.273Z,92.6894
2019-04-27T22:11:47.762Z,92.6528
2019-04-27T22:13:51.961Z,92.7398
2019-04-27T22:15:56.276Z,92.8634
2019-04-27T22:18:00.677Z,91.7876
2019-04-27T22:20:06.641Z,91.4214
2019-04-27T22:22:12.587Z,90.4646
2019-04-27T22:24:16.863Z,89.7307
2019-04-27T22:26:21.412Z,88.1804
2019-04-27T22:28:25.547Z,88.1071
2019-04-27T22:30:29.128Z,88.7297
2019-04-27T22:32:33.453Z,89.4331
2019-04-27T22:34:37.790Z,86.3752
2019-04-27T22:36:41.928Z,85.4459
2019-04-27T22:38:46.146Z,86.8986
2019-04-27T22:40:50.875Z,86.8345
2019-04-27T22:42:55.446Z,87.0268
2019-04-27T22:45:01.251Z,87.0680
2019-04-27T22:47:04.834Z,86.8482
2019-04-27T22:49:08.249Z,86.4942
2019-04-27T22:51:12.217Z,87.4479
2019-04-27T22:53:16.433Z,87.2770
2019-04-27T22:55:21.978Z,87.7546
2019-04-27T22:57:26.239Z,86.2669
2019-04-27T22:59:31.651Z,88.0919
2019-04-27T23:01:35.831Z,88.3482
2019-04-27T23:03:41.436Z,87.1366
2019-04-27T23:05:45.530Z,87.8767
2019-04-27T23:07:51.253Z,87.6356
2019-04-27T23:09:55.200Z,86.9932
2019-04-27T23:11:59.556Z,88.0049
2019-04-27T23:14:02.974Z,88.6412
2019-04-27T23:16:07.009Z,87.3976
2019-04-27T23:18:11.366Z,88.8746
2019-04-27T23:20:15.385Z,88.9891
2019-04-27T23:22:21.283Z,89.3599
2019-04-27T23:24:25.512Z,87.9225
2019-04-27T23:26:28.499Z,87.9500
2019-04-27T23:28:31.888Z,87.6478
2019-04-27T23:30:35.476Z,87.1733
2019-04-27T23:32:41.250Z,87.3640
2019-04-27T23:34:45.434Z,85.4551
2019-04-27T23:36:49.461Z,85.7114
2019-04-27T23:38:53.828Z,86.2150
2019-04-27T23:40:57.261Z,86.5629
2019-04-27T23:43:01.686Z,86.3218
2019-04-27T23:45:06.053Z,87.6722
2019-04-27T23:47:09.472Z,87.2099
2019-04-27T23:49:12.967Z,87.9728
2019-04-27T23:51:16.968Z,88.8334
2019-04-27T23:53:21.877Z,89.0547
2019-04-27T23:55:26.524Z,88.2857
2019-04-27T23:57:31.661Z,88.4504
2019-04-27T23:59:35.725Z,87.8630
