createdAt,value
2019-02-02T00:10:42.244Z,207.50
2019-02-02T00:13:11.883Z,218.35
2019-02-02T00:15:41.659Z,267.75
2019-02-02T00:18:11.313Z,334.80
2019-02-02T00:20:40.985Z,316.15
2019-02-02T00:23:10.507Z,378.65
2019-02-02T00:25:40.298Z,352.77
2019-02-02T00:28:09.795Z,418.35
2019-02-02T00:30:39.358Z,413.52
2019-02-02T00:33:09.064Z,423.40
2019-02-02T00:35:38.535Z,427.75
2019-02-02T00:38:08.122Z,438.33
2019-02-02T00:40:37.865Z,429.95
2019-02-02T00:43:07.475Z,433.87
2019-02-02T00:45:37.056Z,438.50
2019-02-02T00:48:06.858Z,436.80
2019-02-02T00:50:36.583Z,431.25
2019-02-02T00:53:06.136Z,394.70
2019-02-02T00:55:35.739Z,301.25
2019-02-02T00:58:05.936Z,330.10
2019-02-02T01:00:35.591Z,261.18
2019-02-02T01:03:05.242Z,289.93
2019-02-02T01:05:34.970Z,240.18
2019-02-02T01:08:04.746Z,271.05
2019-02-02T01:10:35.127Z,270.60
2019-02-02T01:13:05.023Z,260.10
2019-02-02T01:15:34.550Z,269.27
2019-02-02T01:41:13.788Z,174.25
2019-02-02T01:43:43.563Z,185.22
2019-02-02T01:46:13.182Z,186.37
2019-02-02T01:48:42.850Z,138.80
2019-02-02T01:51:12.636Z,113.32
2019-02-02T01:53:42.314Z,121.25
2019-02-02T01:56:11.628Z,113.80
2019-02-02T01:58:41.228Z,110.97
2019-02-02T02:01:11.094Z,113.62
2019-02-02T02:21:03.043Z,141.70
2019-02-02T02:23:32.868Z,144.10
2019-02-02T02:26:02.485Z,153.95
2019-02-02T02:28:32.103Z,169.68
2019-02-02T02:31:01.799Z,167.18
2019-02-02T02:33:31.281Z,174.57
2019-02-02T02:36:00.727Z,227.60
2019-02-02T02:38:30.473Z,251.10
2019-02-02T02:41:00.228Z,312.57
2019-02-02T02:43:29.590Z,360.48
2019-02-02T02:45:59.146Z,374.85
2019-02-02T02:48:28.672Z,394.93
2019-02-02T02:50:58.324Z,391.05
2019-02-02T02:53:27.877Z,394.30
2019-02-02T02:55:57.543Z,383.95
2019-02-02T02:58:27.166Z,383.20
2019-02-02T03:00:56.837Z,372.48
2019-02-02T03:03:26.421Z,360.35
2019-02-02T03:05:56.091Z,335.10
2019-02-02T03:08:25.819Z,356.30
2019-02-02T03:10:55.272Z,339.60
2019-02-02T03:13:25.004Z,359.15
2019-02-02T03:15:54.991Z,356.80
2019-02-02T03:18:24.831Z,359.98
2019-02-02T03:20:54.547Z,359.07
2019-02-02T03:23:24.207Z,317.73
2019-02-02T03:25:53.608Z,313.82
2019-02-02T03:28:23.050Z,318.48
2019-02-02T03:30:53.163Z,265.73
2019-02-02T03:33:22.706Z,268.80
2019-02-02T03:35:52.383Z,423.52
2019-02-02T03:38:22.339Z,251.60
2019-02-02T03:40:51.921Z,228.60
2019-02-02T03:43:21.403Z,191.07
2019-02-02T03:45:51.380Z,229.40
2019-02-02T03:48:20.951Z,218.73
2019-02-02T03:50:50.655Z,187.00
2019-02-02T03:53:20.311Z,194.35
2019-02-02T03:55:50.023Z,188.18
2019-02-02T03:58:19.592Z,168.47
2019-02-02T04:00:49.237Z,144.25
2019-02-02T04:03:18.919Z,144.60
2019-02-02T04:05:48.637Z,134.93
2019-02-02T04:08:18.459Z,139.77
2019-02-02T04:10:48.068Z,153.87
2019-02-02T04:13:17.582Z,175.65
2019-02-02T04:15:47.246Z,136.68
2019-02-02T04:18:16.871Z,136.85
2019-02-02T04:20:46.379Z,137.72
2019-02-02T04:23:16.013Z,138.40
2019-02-02T04:25:45.999Z,136.07
2019-02-02T04:28:15.467Z,131.47
2019-02-02T04:30:45.263Z,127.38
2019-02-02T04:33:14.930Z,123.07
2019-02-02T04:35:44.523Z,127.10
2019-02-02T04:38:14.374Z,129.50
2019-02-02T04:40:43.967Z,144.07
2019-02-02T04:43:13.667Z,139.92
2019-02-02T04:45:43.467Z,141.97
2019-02-02T04:48:13.187Z,132.40
2019-02-02T05:08:04.790Z,160.10
2019-02-02T05:10:34.499Z,193.90
2019-02-02T05:13:04.308Z,192.92
2019-02-02T05:15:33.788Z,169.60
2019-02-02T05:18:03.319Z,149.55
2019-02-02T05:20:33.788Z,151.50
2019-02-02T05:23:03.511Z,140.45
2019-02-02T05:25:33.213Z,141.12
2019-02-02T05:28:03.327Z,151.68
2019-02-02T05:30:33.040Z,142.37
2019-02-02T05:33:02.671Z,148.85
2019-02-02T05:35:32.255Z,141.97
2019-02-02T05:38:02.108Z,123.20
2019-02-02T05:40:31.729Z,151.45
2019-02-02T05:43:01.405Z,124.85
2019-02-02T05:45:31.020Z,141.77
2019-02-02T05:48:00.626Z,183.87
2019-02-02T05:50:30.229Z,168.90
2019-02-02T05:52:59.859Z,145.47
2019-02-02T05:55:29.439Z,164.95
2019-02-02T05:57:59.247Z,163.00
2019-02-02T06:00:41.545Z,130.80
2019-02-02T06:03:11.287Z,148.57
2019-02-02T06:05:40.781Z,127.42
2019-02-02T06:08:10.581Z,125.38
2019-02-02T06:10:40.323Z,113.60
2019-02-02T06:13:09.832Z,149.07
2019-02-02T06:15:39.606Z,122.07
2019-02-02T06:35:31.303Z,97.65
2019-02-02T06:38:01.064Z,97.65
2019-02-02T06:40:30.446Z,95.50
2019-02-02T06:43:00.004Z,88.90
2019-02-02T06:45:32.659Z,107.60
2019-02-02T06:48:02.450Z,97.15
2019-02-02T06:50:31.900Z,76.00
2019-02-02T06:53:01.936Z,73.02
2019-02-02T06:55:31.516Z,75.62
2019-02-02T06:58:00.873Z,76.92
2019-02-02T07:00:30.712Z,65.72
2019-02-02T07:03:00.385Z,70.70
2019-02-02T07:22:52.005Z,113.95
2019-02-02T07:25:21.590Z,95.65
2019-02-02T07:27:51.191Z,58.68
2019-02-02T07:30:28.677Z,55.60
2019-02-02T07:32:51.029Z,64.82
2019-02-02T07:35:20.036Z,54.25
2019-02-02T07:37:49.847Z,59.67
2019-02-02T07:57:41.108Z,73.85
2019-02-02T08:00:38.967Z,82.57
2019-02-02T08:02:57.000Z,94.25
2019-02-02T08:22:50.412Z,170.87
2019-02-02T08:25:20.009Z,162.25
2019-02-02T08:45:12.111Z,68.42
2019-02-02T09:05:04.195Z,66.90
2019-02-02T09:07:34.074Z,60.60
2019-02-02T09:10:03.869Z,62.40
2019-02-02T09:12:33.514Z,60.75
2019-02-02T09:15:02.961Z,55.40
2019-02-02T09:17:32.515Z,91.72
2019-02-02T09:20:02.531Z,56.33
2019-02-02T09:42:48.509Z,115.37
2019-02-02T09:45:18.868Z,89.15
2019-02-02T09:47:48.475Z,86.60
2019-02-02T10:07:40.480Z,71.45
2019-02-02T10:10:13.567Z,87.62
2019-02-02T10:12:43.242Z,70.30
2019-02-02T10:15:12.905Z,71.47
2019-02-02T10:17:42.505Z,62.90
2019-02-02T10:20:14.277Z,61.23
2019-02-02T10:40:07.256Z,52.93
2019-02-02T10:42:36.856Z,50.48
2019-02-02T10:45:07.648Z,49.77
2019-02-02T10:47:37.394Z,56.92
2019-02-02T10:50:08.280Z,57.38
2019-02-02T11:09:59.437Z,44.03
2019-02-02T11:12:29.091Z,42.17
2019-02-02T11:14:58.841Z,38.63
2019-02-02T11:17:28.510Z,35.38
2019-02-02T11:19:58.025Z,39.15
2019-02-02T11:22:27.921Z,34.27
2019-02-02T11:24:57.219Z,35.35
2019-02-02T11:27:28.036Z,35.85
2019-02-02T11:29:57.628Z,37.53
2019-02-02T11:32:27.136Z,43.28
2019-02-02T11:34:56.724Z,37.38
2019-02-02T11:37:26.350Z,34.80
2019-02-02T11:39:55.881Z,38.58
2019-02-02T11:42:25.511Z,39.53
2019-02-02T11:44:54.866Z,38.40
2019-02-02T11:47:24.475Z,38.85
2019-02-02T11:49:54.175Z,32.67
2019-02-02T11:52:23.731Z,30.12
2019-02-02T11:54:53.346Z,33.48
2019-02-02T11:57:23.098Z,32.15
2019-02-02T11:59:52.931Z,35.35
2019-02-02T12:02:23.144Z,34.60
2019-02-02T12:04:52.790Z,33.05
2019-02-02T12:07:22.467Z,25.10
2019-02-02T12:09:52.172Z,25.72
2019-02-02T12:12:22.047Z,27.67
2019-02-02T12:32:25.594Z,32.00
2019-02-02T12:34:43.679Z,30.45
2019-02-02T12:54:34.897Z,14.33
2019-02-02T12:57:04.733Z,17.82
2019-02-02T12:59:34.404Z,12.90
2019-02-02T13:02:03.821Z,17.12
2019-02-02T13:21:56.100Z,15.95
2019-02-02T13:24:25.645Z,17.07
2019-02-02T13:26:55.289Z,17.52
2019-02-02T13:29:25.441Z,22.15
2019-02-02T13:31:54.916Z,18.50
2019-02-02T13:34:24.516Z,23.45
2019-02-02T13:36:54.079Z,18.37
2019-02-02T13:39:23.681Z,99.03
2019-02-02T13:41:53.355Z,26.87
2019-02-02T13:44:22.877Z,24.80
2019-02-02T13:46:52.460Z,26.82
2019-02-02T13:49:22.224Z,26.45
2019-02-02T13:51:51.824Z,29.50
2019-02-02T13:54:21.457Z,31.70
2019-02-02T13:56:51.180Z,28.38
2019-02-02T13:59:20.727Z,32.00
2019-02-02T14:01:50.408Z,26.17
2019-02-02T14:04:19.895Z,31.17
2019-02-02T14:24:11.095Z,28.73
2019-02-02T14:26:40.531Z,30.82
2019-02-02T14:29:09.901Z,31.07
2019-02-02T14:31:40.594Z,34.18
2019-02-02T14:51:32.413Z,29.72
2019-02-02T14:54:02.087Z,26.95
2019-02-02T14:56:31.651Z,25.77
2019-02-02T14:59:03.556Z,25.23
2019-02-02T15:01:31.404Z,23.92
2019-02-02T15:04:01.118Z,28.17
2019-02-02T15:06:30.720Z,36.77
2019-02-02T15:09:00.441Z,52.73
2019-02-02T15:11:30.024Z,56.60
2019-02-02T15:13:59.625Z,50.52
2019-02-02T15:16:29.232Z,54.70
2019-02-02T15:18:59.014Z,58.00
2019-02-02T15:21:28.579Z,57.38
2019-02-02T15:23:58.198Z,54.23
2019-02-02T15:26:27.690Z,49.75
2019-02-02T15:28:57.483Z,48.15
2019-02-02T15:31:27.136Z,44.23
2019-02-02T15:33:56.807Z,45.50
2019-02-02T15:36:26.313Z,42.53
2019-02-02T15:38:55.860Z,37.28
2019-02-02T15:41:25.461Z,40.73
2019-02-02T15:43:55.139Z,30.23
2019-02-02T15:46:24.883Z,29.72
2019-02-02T15:48:54.659Z,37.50
2019-02-02T15:51:24.264Z,29.60
2019-02-02T15:53:53.972Z,30.02
2019-02-02T15:56:23.465Z,33.18
2019-02-02T15:58:53.021Z,32.13
2019-02-02T16:01:22.541Z,35.95
2019-02-02T16:03:52.093Z,28.45
2019-02-02T16:06:22.116Z,29.27
2019-02-02T16:08:52.394Z,28.00
2019-02-02T16:11:22.079Z,28.32
2019-02-02T16:13:51.760Z,31.07
2019-02-02T16:16:21.362Z,32.35
2019-02-02T16:18:50.974Z,30.95
2019-02-02T16:21:20.708Z,27.95
2019-02-02T16:23:50.344Z,25.97
2019-02-02T16:26:19.917Z,24.05
2019-02-02T16:28:49.409Z,22.90
2019-02-02T16:31:19.349Z,23.98
2019-02-02T16:34:01.202Z,23.67
2019-02-02T16:36:19.986Z,22.75
2019-02-02T16:38:49.724Z,24.52
2019-02-02T16:41:19.411Z,25.90
2019-02-02T16:43:49.031Z,21.52
2019-02-02T16:46:18.683Z,24.50
2019-02-02T16:48:48.353Z,49.38
2019-02-02T16:51:17.719Z,40.12
2019-02-02T16:53:48.512Z,47.10
2019-02-02T16:56:21.496Z,37.83
2019-02-02T16:58:51.236Z,40.88
2019-02-02T17:01:20.784Z,41.37
2019-02-02T17:03:50.412Z,44.30
2019-02-02T17:06:19.885Z,39.23
2019-02-02T17:08:49.491Z,39.40
2019-02-02T17:11:20.033Z,49.88
2019-02-02T17:13:52.380Z,108.30
2019-02-02T17:16:19.127Z,52.70
2019-02-02T17:18:48.865Z,47.38
2019-02-02T17:21:18.428Z,55.50
2019-02-02T17:23:48.095Z,41.98
2019-02-02T17:26:17.796Z,42.13
2019-02-02T17:28:47.187Z,34.98
2019-02-02T17:31:16.936Z,36.00
2019-02-02T17:33:46.496Z,33.85
2019-02-02T17:36:17.639Z,34.67
2019-02-02T17:38:47.267Z,38.80
2019-02-02T17:41:16.947Z,42.90
2019-02-02T17:43:46.588Z,40.90
2019-02-02T17:46:16.053Z,53.70
2019-02-02T17:48:45.846Z,53.80
2019-02-02T17:51:15.544Z,53.48
2019-02-02T17:53:45.104Z,54.90
2019-02-02T17:56:14.856Z,56.63
2019-02-02T17:58:44.435Z,116.60
2019-02-02T18:01:14.194Z,1521.35
2019-02-02T18:03:43.909Z,1999.90
2019-02-02T18:06:13.707Z,1685.03
2019-02-02T18:08:43.327Z,772.00
2019-02-02T18:11:12.974Z,1887.72
2019-02-02T18:13:42.789Z,273.82
2019-02-02T18:16:12.547Z,1267.60
2019-02-02T18:18:42.208Z,1999.90
2019-02-02T18:21:12.065Z,1929.98
2019-02-02T18:23:42.279Z,549.37
2019-02-02T18:26:11.782Z,403.70
2019-02-02T18:28:41.436Z,140.73
2019-02-02T18:31:11.191Z,53.63
2019-02-02T18:33:40.882Z,42.13
2019-02-02T18:36:10.551Z,38.93
2019-02-02T18:38:40.216Z,41.18
2019-02-02T18:41:10.295Z,42.45
2019-02-02T18:43:40.098Z,46.37
2019-02-02T18:46:09.547Z,54.27
2019-02-02T18:48:39.268Z,53.08
2019-02-02T18:51:08.800Z,50.92
2019-02-02T18:53:38.375Z,60.95
2019-02-02T18:56:12.926Z,64.27
2019-02-02T18:58:42.442Z,68.30
2019-02-02T19:01:12.055Z,63.50
2019-02-02T19:03:41.575Z,68.80
2019-02-02T19:06:11.136Z,69.03
2019-02-02T19:08:40.732Z,102.80
2019-02-02T19:11:10.485Z,64.75
2019-02-02T19:13:40.088Z,59.50
2019-02-02T19:16:09.784Z,65.62
2019-02-02T19:18:39.504Z,65.00
2019-02-02T19:21:09.036Z,65.52
2019-02-02T19:23:38.539Z,63.20
2019-02-02T19:26:08.356Z,67.00
2019-02-02T19:28:39.956Z,58.63
2019-02-02T19:31:07.447Z,57.65
2019-02-02T19:33:37.281Z,65.35
2019-02-02T19:36:06.837Z,60.10
2019-02-02T19:38:36.848Z,80.72
2019-02-02T19:41:06.760Z,47.43
2019-02-02T19:43:36.275Z,51.80
2019-02-02T19:46:05.979Z,55.43
2019-02-02T19:48:35.744Z,51.25
2019-02-02T19:51:05.465Z,60.73
2019-02-02T19:53:35.252Z,49.10
2019-02-02T19:56:05.015Z,56.60
2019-02-02T19:58:34.730Z,58.98
2019-02-02T20:01:04.531Z,86.22
2019-02-02T20:03:34.042Z,56.08
2019-02-02T20:06:03.695Z,54.90
2019-02-02T20:08:33.154Z,54.55
2019-02-02T20:11:02.772Z,52.40
2019-02-02T20:13:32.380Z,55.12
2019-02-02T20:16:04.100Z,54.48
2019-02-02T20:18:31.855Z,50.10
2019-02-02T20:21:01.279Z,69.75
2019-02-02T20:23:30.946Z,69.03
2019-02-02T20:26:00.563Z,60.28
2019-02-02T20:28:30.235Z,59.42
2019-02-02T20:30:59.993Z,64.47
2019-02-02T20:33:29.695Z,57.03
2019-02-02T20:35:59.371Z,66.67
2019-02-02T20:38:28.888Z,69.92
2019-02-02T20:40:59.351Z,63.48
2019-02-02T20:43:29.093Z,67.42
2019-02-02T20:45:58.615Z,77.60
2019-02-02T20:48:28.268Z,72.53
2019-02-02T20:50:57.797Z,87.53
2019-02-02T20:53:27.353Z,95.72
2019-02-02T20:55:56.888Z,121.57
2019-02-02T20:58:26.358Z,107.15
2019-02-02T21:00:55.860Z,99.80
2019-02-02T21:03:25.632Z,103.07
2019-02-02T21:05:55.072Z,116.28
2019-02-02T21:08:24.742Z,106.72
2019-02-02T21:10:54.243Z,111.28
2019-02-02T21:13:24.428Z,120.17
2019-02-02T21:15:53.921Z,109.97
2019-02-02T21:18:23.587Z,111.40
2019-02-02T21:20:53.236Z,109.35
2019-02-02T21:23:23.036Z,115.37
2019-02-02T21:25:52.699Z,116.05
2019-02-02T21:28:22.306Z,112.65
2019-02-02T21:30:51.876Z,112.45
2019-02-02T21:33:21.564Z,124.72
2019-02-02T21:35:51.105Z,112.20
2019-02-02T21:38:20.684Z,115.45
2019-02-02T21:40:50.427Z,115.82
2019-02-02T21:43:19.932Z,116.03
2019-02-02T21:45:49.399Z,113.65
2019-02-02T21:48:20.505Z,115.05
2019-02-02T21:50:50.193Z,113.28
2019-02-02T21:53:19.953Z,121.95
2019-02-02T21:55:49.539Z,118.60
2019-02-02T21:58:18.920Z,112.90
2019-02-02T22:00:48.523Z,118.85
2019-02-02T22:03:18.160Z,121.53
2019-02-02T22:05:47.742Z,118.97
2019-02-02T22:08:17.619Z,117.57
2019-02-02T22:10:47.418Z,117.50
2019-02-02T22:13:17.008Z,117.95
2019-02-02T22:15:46.675Z,111.42
2019-02-02T22:18:16.376Z,115.45
2019-02-02T22:20:45.885Z,115.88
2019-02-02T22:23:15.488Z,106.40
2019-02-02T22:25:45.251Z,117.17
2019-02-02T22:28:14.818Z,119.13
2019-02-02T22:30:44.588Z,111.22
2019-02-02T22:33:13.986Z,98.90
2019-02-02T22:35:43.344Z,101.10
2019-02-02T22:38:13.110Z,98.17
2019-02-02T22:40:42.756Z,100.95
2019-02-02T22:43:12.307Z,103.42
2019-02-02T22:45:41.893Z,96.90
2019-02-02T22:48:11.421Z,94.00
2019-02-02T22:50:40.888Z,97.67
2019-02-02T22:53:10.572Z,98.62
2019-02-02T22:55:40.238Z,95.05
2019-02-02T22:58:09.881Z,98.82
2019-02-02T23:00:49.884Z,96.67
2019-02-02T23:03:20.161Z,102.55
2019-02-02T23:06:05.973Z,99.67
2019-02-02T23:10:51.076Z,98.65
2019-02-02T23:14:33.473Z,155.20
2019-02-02T23:17:03.185Z,94.42
2019-02-02T23:19:32.644Z,95.92
2019-02-02T23:22:02.319Z,92.95
2019-02-02T23:24:31.839Z,93.52
2019-02-02T23:27:01.392Z,91.08
2019-02-02T23:29:30.829Z,98.87
2019-02-02T23:32:00.564Z,91.08
2019-02-02T23:34:30.156Z,89.05
2019-02-02T23:36:59.799Z,96.30
2019-02-02T23:39:29.214Z,89.87
2019-02-02T23:41:58.931Z,92.45
2019-02-02T23:44:28.472Z,86.15
2019-02-02T23:46:58.179Z,91.50
2019-02-02T23:49:27.794Z,90.92
2019-02-02T23:51:57.395Z,81.60
2019-02-02T23:54:27.209Z,90.53
2019-02-02T23:56:56.931Z,85.07
2019-02-02T23:59:26.520Z,84.47
