createdAt,value
2022-12-23T00:00:04.437Z,99809.69
2022-12-23T00:00:33.027Z,99819.16
2022-12-23T00:00:55.782Z,99813.69
2022-12-23T00:01:17.583Z,99807.56
2022-12-23T00:01:39.348Z,99810.16
2022-12-23T00:02:02.127Z,99816.91
2022-12-23T00:02:23.929Z,99816.09
2022-12-23T00:02:46.362Z,99791.91
2022-12-23T00:03:08.709Z,99817.78
2022-12-23T00:03:32.521Z,99815.28
2022-12-23T00:03:58.325Z,99809.97
2022-12-23T00:04:20.136Z,99809.03
2022-12-23T00:04:42.893Z,99805.75
2022-12-23T00:05:05.778Z,99809.19
2022-12-23T00:05:30.227Z,99814.34
2022-12-23T00:05:56.075Z,99809.97
2022-12-23T00:06:21.355Z,99822.25
2022-12-23T00:06:42.938Z,99810.91
2022-12-23T00:07:04.584Z,99811.59
2022-12-23T00:07:26.198Z,99819.56
2022-12-23T00:07:47.787Z,99824.06
2022-12-23T00:08:10.387Z,99821.31
2022-12-23T00:08:32.077Z,99827.56
2022-12-23T00:08:58.025Z,99826.75
2022-12-23T00:09:20.917Z,99826.81
2022-12-23T00:09:42.513Z,99833.94
2022-12-23T00:10:05.267Z,99823.22
2022-12-23T00:10:26.865Z,99835.69
2022-12-23T00:10:50.952Z,99835.69
2022-12-23T00:11:15.972Z,99826.03
2022-12-23T00:11:57.640Z,99834.88
2022-12-23T00:12:37.714Z,99833.34
2022-12-23T00:13:18.097Z,99835.81
2022-12-23T00:13:58.553Z,99815.56
2022-12-23T00:14:40.430Z,99828.28
2022-12-23T00:15:08.009Z,99824.84
2022-12-23T00:15:30.654Z,99836.44
2022-12-23T00:16:01.228Z,99811.25
2022-12-23T00:16:22.909Z,99827.94
2022-12-23T00:16:45.554Z,99826.75
2022-12-23T00:17:21.648Z,99826.75
2022-12-23T00:17:45.422Z,99830.16
2022-12-23T00:18:07.105Z,99828.34
2022-12-23T00:18:29.712Z,99831.88
2022-12-23T00:18:52.877Z,99829.16
2022-12-23T00:19:14.509Z,99827.41
2022-12-23T00:19:36.098Z,99832.69
2022-12-23T00:19:58.692Z,99832.56
2022-12-23T00:20:20.554Z,99827.41
2022-12-23T00:20:42.188Z,99819.44
2022-12-23T00:21:08.898Z,99825.44
2022-12-23T00:21:31.966Z,99823.81
2022-12-23T00:21:53.585Z,99832.56
2022-12-23T00:22:15.509Z,99822.00
2022-12-23T00:22:55.535Z,99830.63
2022-12-23T00:23:17.141Z,99841.16
2022-12-23T00:23:42.115Z,99833.28
2022-12-23T00:24:04.120Z,99833.16
2022-12-23T00:24:25.902Z,99833.16
2022-12-23T00:24:47.585Z,99824.56
2022-12-23T00:25:11.337Z,99833.16
2022-12-23T00:25:40.302Z,99832.41
2022-12-23T00:26:03.040Z,99829.63
2022-12-23T00:26:27.436Z,99815.72
2022-12-23T00:26:49.064Z,99832.16
2022-12-23T00:27:11.335Z,99841.88
2022-12-23T00:27:37.544Z,99830.34
2022-12-23T00:28:01.319Z,99838.25
2022-12-23T00:28:26.273Z,99837.31
2022-12-23T00:28:48.523Z,99839.22
2022-12-23T00:29:10.215Z,99842.81
2022-12-23T00:29:34.184Z,99839.97
2022-12-23T00:29:55.781Z,99833.63
2022-12-23T00:30:17.395Z,99839.78
2022-12-23T00:30:45.833Z,99844.44
2022-12-23T00:31:09.332Z,99844.28
2022-12-23T00:31:31.019Z,99839.97
2022-12-23T00:31:53.248Z,99837.31
2022-12-23T00:32:15.124Z,99841.00
2022-12-23T00:32:37.828Z,99842.72
2022-12-23T00:32:59.464Z,99827.41
2022-12-23T00:33:23.095Z,99838.44
2022-12-23T00:33:47.718Z,99844.69
2022-12-23T00:34:11.017Z,99841.28
2022-12-23T00:34:32.583Z,99844.88
2022-12-23T00:34:54.249Z,99839.53
2022-12-23T00:35:15.990Z,99837.75
2022-12-23T00:35:37.602Z,99842.97
2022-12-23T00:36:00.307Z,99845.63
2022-12-23T00:36:24.404Z,99843.16
2022-12-23T00:36:46.129Z,99846.59
2022-12-23T00:37:07.728Z,99851.94
2022-12-23T00:37:30.221Z,99852.88
2022-12-23T00:37:53.000Z,99851.16
2022-12-23T00:38:15.372Z,99847.53
2022-12-23T00:38:55.568Z,99824.06
2022-12-23T00:39:35.577Z,99840.91
2022-12-23T00:40:15.818Z,99853.88
2022-12-23T00:40:59.431Z,99837.66
2022-12-23T00:41:42.837Z,99854.00
2022-12-23T00:42:37.784Z,99847.88
2022-12-23T00:43:02.057Z,99846.75
2022-12-23T00:43:23.717Z,99845.72
2022-12-23T00:43:47.354Z,99857.31
2022-12-23T00:45:15.396Z,99800.56
2022-12-23T00:45:38.283Z,99842.47
2022-12-23T00:46:11.805Z,99857.31
2022-12-23T00:46:33.913Z,99849.25
2022-12-23T00:46:59.165Z,99856.53
2022-12-23T00:47:39.324Z,99848.22
2022-12-23T00:48:19.451Z,99851.75
2022-12-23T00:48:59.515Z,99844.88
2022-12-23T00:49:39.855Z,99851.66
2022-12-23T00:50:01.509Z,99848.88
2022-12-23T00:50:23.115Z,99849.94
2022-12-23T00:50:44.776Z,99852.41
2022-12-23T00:51:07.417Z,99852.34
2022-12-23T00:51:29.487Z,99848.81
2022-12-23T00:51:51.705Z,99853.38
2022-12-23T00:52:15.563Z,99849.59
2022-12-23T00:52:38.331Z,99852.28
2022-12-23T00:53:00.022Z,99844.34
2022-12-23T00:53:21.682Z,99844.28
2022-12-23T00:53:43.489Z,99845.28
2022-12-23T00:54:06.754Z,99856.66
2022-12-23T00:54:28.523Z,99854.94
2022-12-23T00:54:50.168Z,99846.94
2022-12-23T00:55:11.777Z,99849.59
2022-12-23T00:55:33.428Z,99850.47
2022-12-23T00:55:56.091Z,99845.47
2022-12-23T00:56:17.763Z,99852.28
2022-12-23T00:56:39.395Z,99847.53
2022-12-23T00:57:01.485Z,99846.59
2022-12-23T00:57:24.059Z,99847.44
2022-12-23T00:57:45.680Z,99849.09
2022-12-23T00:58:07.291Z,99845.56
2022-12-23T00:58:28.930Z,99855.34
2022-12-23T00:58:51.707Z,99858.97
2022-12-23T00:59:13.412Z,99846.50
2022-12-23T00:59:35.221Z,99848.41
2022-12-23T00:59:58.236Z,99858.97
2022-12-23T01:00:51.426Z,99851.16
2022-12-23T01:01:31.948Z,99819.59
2022-12-23T01:03:06.768Z,99854.41
2022-12-23T01:03:47.584Z,99861.47
2022-12-23T01:06:14.644Z,99856.16
2022-12-23T01:06:36.364Z,99858.81
2022-12-23T01:07:23.424Z,99867.47
2022-12-23T01:07:45.329Z,99823.81
2022-12-23T01:08:13.276Z,99861.47
2022-12-23T01:08:34.928Z,99862.22
2022-12-23T01:08:56.698Z,99860.53
2022-12-23T01:09:24.773Z,99870.22
2022-12-23T01:09:51.641Z,99843.06
2022-12-23T01:10:13.542Z,99865.59
2022-12-23T01:10:39.717Z,99828.44
2022-12-23T01:11:06.293Z,99832.81
2022-12-23T01:11:28.869Z,99862.84
2022-12-23T01:11:50.572Z,99864.38
2022-12-23T01:12:12.422Z,99868.75
2022-12-23T01:13:02.561Z,99866.28
2022-12-23T01:13:24.267Z,99876.09
2022-12-23T01:13:45.923Z,99868.00
2022-12-23T01:14:20.757Z,99861.72
2022-12-23T01:14:45.561Z,99795.59
2022-12-23T01:15:10.701Z,99803.00
2022-12-23T01:15:37.399Z,99807.88
2022-12-23T01:16:02.807Z,99881.59
2022-12-23T01:16:37.008Z,99881.34
2022-12-23T01:18:07.200Z,99885.63
2022-12-23T01:18:29.229Z,99863.09
2022-12-23T01:19:02.883Z,99851.75
2022-12-23T01:19:31.012Z,99805.56
2022-12-23T01:19:52.648Z,99873.16
2022-12-23T01:20:14.361Z,99882.09
2022-12-23T01:20:37.618Z,99878.50
2022-12-23T01:21:03.749Z,99881.94
2022-12-23T01:21:26.738Z,99885.63
2022-12-23T01:21:48.571Z,99884.69
2022-12-23T01:22:10.407Z,99878.69
2022-12-23T01:22:32.959Z,99877.88
2022-12-23T01:22:54.597Z,99879.69
2022-12-23T01:23:16.249Z,99884.09
2022-12-23T01:23:38.161Z,99881.69
2022-12-23T01:24:00.620Z,99885.28
2022-12-23T01:24:23.353Z,99890.44
2022-12-23T01:24:44.986Z,99888.81
2022-12-23T01:25:07.172Z,99888.88
2022-12-23T01:25:29.881Z,99883.56
2022-12-23T01:25:58.223Z,99890.53
2022-12-23T01:26:19.791Z,99888.72
2022-12-23T01:26:41.429Z,99888.72
2022-12-23T01:27:04.159Z,99892.41
2022-12-23T01:27:25.845Z,99895.94
2022-12-23T01:27:47.445Z,99892.53
2022-12-23T01:28:09.069Z,99897.75
2022-12-23T01:28:32.909Z,99881.84
2022-12-23T01:28:55.596Z,99887.94
2022-12-23T01:29:17.244Z,99888.72
2022-12-23T01:29:38.895Z,99889.66
2022-12-23T01:30:01.519Z,99888.72
2022-12-23T01:30:23.357Z,99890.63
2022-12-23T01:30:44.912Z,99898.53
2022-12-23T01:31:10.310Z,99887.75
2022-12-23T01:31:31.978Z,99885.22
2022-12-23T01:31:54.729Z,99891.41
2022-12-23T01:32:16.483Z,99887.88
2022-12-23T01:32:38.168Z,99878.41
2022-12-23T01:32:59.845Z,99885.09
2022-12-23T01:33:22.707Z,99886.06
2022-12-23T01:33:44.405Z,99879.34
2022-12-23T01:34:06.185Z,99889.94
2022-12-23T01:34:36.118Z,99892.59
2022-12-23T01:34:58.598Z,99896.13
2022-12-23T01:35:20.245Z,99884.59
2022-12-23T01:35:41.949Z,99883.31
2022-12-23T01:36:07.556Z,99895.19
2022-12-23T01:36:30.567Z,99880.88
2022-12-23T01:36:52.190Z,99892.41
2022-12-23T01:37:13.936Z,99890.63
2022-12-23T01:37:36.603Z,99890.63
2022-12-23T01:37:58.417Z,99892.34
2022-12-23T01:38:19.997Z,99888.72
2022-12-23T01:38:41.717Z,99873.88
2022-12-23T01:39:05.010Z,99878.47
2022-12-23T01:39:26.633Z,99885.09
2022-12-23T01:39:48.324Z,99887.75
2022-12-23T01:40:10.570Z,99886.06
2022-12-23T01:40:34.941Z,99896.63
2022-12-23T01:40:57.905Z,99896.53
2022-12-23T01:41:37.199Z,99893.47
2022-12-23T01:42:17.403Z,99899.47
2022-12-23T01:42:44.900Z,99889.31
2022-12-23T01:43:06.603Z,99896.03
2022-12-23T01:43:45.997Z,99898.59
2022-12-23T01:44:40.895Z,99907.53
2022-12-23T01:45:06.499Z,99900.50
2022-12-23T01:45:29.736Z,99909.28
2022-12-23T01:45:51.415Z,99902.13
2022-12-23T01:46:13.154Z,99903.06
2022-12-23T01:46:34.888Z,99906.59
2022-12-23T01:46:56.615Z,99907.66
2022-12-23T01:47:25.451Z,99911.25
2022-12-23T01:47:51.285Z,99912.25
2022-12-23T01:48:19.068Z,99914.16
2022-12-23T01:48:43.810Z,99917.59
2022-12-23T01:49:05.414Z,99906.94
2022-12-23T01:49:27.228Z,99912.19
2022-12-23T01:49:53.027Z,99913.91
2022-12-23T01:50:20.379Z,99914.94
2022-12-23T01:50:46.158Z,99896.03
2022-12-23T01:51:12.188Z,99914.16
2022-12-23T01:51:36.285Z,99919.50
2022-12-23T01:51:58.979Z,99915.91
2022-12-23T01:52:21.309Z,99914.94
2022-12-23T01:52:47.525Z,99920.25
2022-12-23T01:53:14.848Z,99917.53
2022-12-23T01:53:41.453Z,99921.22
2022-12-23T01:54:03.214Z,99914.25
2022-12-23T01:54:24.817Z,99925.94
2022-12-23T01:54:46.645Z,99921.31
2022-12-23T01:55:10.624Z,99917.78
2022-12-23T01:55:36.314Z,99915.97
2022-12-23T01:56:01.603Z,99920.50
2022-12-23T01:56:29.394Z,99924.91
2022-12-23T01:56:51.065Z,99924.03
2022-12-23T01:57:13.085Z,99923.09
2022-12-23T01:57:37.166Z,99924.72
2022-12-23T01:58:09.205Z,99926.38
2022-12-23T01:58:35.598Z,99914.78
2022-12-23T01:59:00.572Z,99921.84
2022-12-23T01:59:37.547Z,99927.16
2022-12-23T02:00:18.026Z,99919.25
2022-12-23T02:01:00.009Z,99926.31
2022-12-23T02:01:40.465Z,99924.13
2022-12-23T02:02:20.960Z,99925.94
2022-12-23T02:03:01.946Z,99914.06
2022-12-23T02:03:42.017Z,99933.22
2022-12-23T02:04:08.293Z,99927.91
2022-12-23T02:04:29.901Z,99928.75
2022-12-23T02:04:52.089Z,99924.28
2022-12-23T02:05:14.066Z,99915.75
2022-12-23T02:05:35.981Z,99932.13
2022-12-23T02:06:20.877Z,99933.09
2022-12-23T02:07:03.779Z,99926.63
2022-12-23T02:07:47.479Z,99924.03
2022-12-23T02:08:27.322Z,99925.50
2022-12-23T02:09:03.988Z,99919.50
2022-12-23T02:09:27.791Z,99931.91
2022-12-23T02:09:49.393Z,99925.69
2022-12-23T02:10:11.379Z,99928.50
2022-12-23T02:10:45.306Z,99930.16
2022-12-23T02:11:28.844Z,99928.19
2022-12-23T02:12:38.284Z,99924.50
2022-12-23T02:13:08.407Z,99919.94
2022-12-23T02:13:35.666Z,99921.59
2022-12-23T02:14:29.404Z,99928.72
2022-12-23T02:15:24.058Z,99938.25
2022-12-23T02:16:10.028Z,99928.53
2022-12-23T02:16:38.588Z,99927.34
2022-12-23T02:17:07.764Z,99916.94
2022-12-23T02:17:37.973Z,99927.28
2022-12-23T02:18:13.219Z,99921.34
2022-12-23T02:19:11.087Z,99920.28
2022-12-23T02:19:57.281Z,99926.41
2022-12-23T02:20:42.794Z,99921.94
2022-12-23T02:21:27.569Z,99923.56
2022-12-23T02:22:22.463Z,99917.88
2022-12-23T02:23:22.775Z,99920.63
2022-12-23T02:24:27.034Z,99900.59
2022-12-23T02:25:23.421Z,99919.53
2022-12-23T02:26:15.356Z,99920.03
2022-12-23T02:27:00.820Z,99927.16
2022-12-23T02:27:29.363Z,99927.28
2022-12-23T02:28:10.960Z,99906.28
2022-12-23T02:29:01.005Z,99899.47
2022-12-23T02:30:07.696Z,99927.88
2022-12-23T02:30:43.213Z,99929.56
2022-12-23T02:31:10.553Z,99926.16
2022-12-23T02:31:42.369Z,99937.56
2022-12-23T02:32:11.716Z,99929.75
2022-12-23T02:32:49.689Z,99892.06
2022-12-23T02:33:35.004Z,99932.75
2022-12-23T02:34:02.529Z,99919.16
2022-12-23T02:34:32.906Z,99920.97
2022-12-23T02:34:56.877Z,99915.63
2022-12-23T02:35:30.815Z,99937.31
2022-12-23T02:35:59.628Z,99945.50
2022-12-23T02:36:33.555Z,99948.16
2022-12-23T02:37:02.669Z,99945.41
2022-12-23T02:37:40.532Z,99944.75
2022-12-23T02:38:08.970Z,99917.28
2022-12-23T02:38:47.058Z,99945.56
2022-12-23T02:39:15.150Z,99945.22
2022-12-23T02:39:45.944Z,99939.56
2022-12-23T02:40:13.753Z,99951.44
2022-12-23T02:40:42.910Z,99944.47
2022-12-23T02:41:12.041Z,99951.44
2022-12-23T02:41:43.394Z,99955.84
2022-12-23T02:42:10.528Z,99957.59
2022-12-23T02:42:39.723Z,99954.06
2022-12-23T02:43:06.855Z,99947.91
2022-12-23T02:43:36.523Z,99946.06
2022-12-23T02:44:04.170Z,99948.94
2022-12-23T02:44:32.644Z,99942.91
2022-12-23T02:45:00.937Z,99949.22
2022-12-23T02:45:27.379Z,99947.28
2022-12-23T02:45:55.057Z,99941.03
2022-12-23T02:46:23.785Z,99943.69
2022-12-23T02:46:49.599Z,99943.75
2022-12-23T02:47:14.893Z,99953.25
2022-12-23T02:47:41.926Z,99947.78
2022-12-23T02:48:09.902Z,99948.63
2022-12-23T02:48:36.311Z,99950.28
2022-12-23T02:49:03.807Z,99949.41
2022-12-23T02:49:30.512Z,99947.34
2022-12-23T02:49:55.218Z,99952.88
2022-12-23T02:50:21.388Z,99957.22
2022-12-23T02:50:45.200Z,99939.91
2022-12-23T02:51:09.464Z,99951.88
2022-12-23T02:51:35.195Z,99950.28
2022-12-23T02:52:02.653Z,99956.38
2022-12-23T02:52:32.429Z,99925.03
2022-12-23T02:52:57.926Z,99947.41
2022-12-23T02:53:27.729Z,99952.69
2022-12-23T02:53:54.055Z,99951.28
2022-12-23T02:54:20.699Z,99950.34
2022-12-23T02:54:49.024Z,99960.00
2022-12-23T02:55:16.166Z,99958.34
2022-12-23T02:55:41.982Z,99957.88
2022-12-23T02:56:08.079Z,99952.88
2022-12-23T02:56:33.090Z,99967.69
2022-12-23T02:56:58.045Z,99962.34
2022-12-23T02:57:24.876Z,99963.28
2022-12-23T02:57:49.875Z,99954.69
2022-12-23T02:58:15.726Z,99943.53
2022-12-23T02:58:47.007Z,99963.72
2022-12-23T02:59:12.569Z,99958.47
2022-12-23T02:59:39.532Z,99953.06
2022-12-23T03:00:03.300Z,99940.00
2022-12-23T03:00:24.988Z,99950.91
2022-12-23T03:00:48.514Z,99952.63
2022-12-23T03:01:15.309Z,99940.41
2022-12-23T03:01:39.744Z,99954.53
2022-12-23T03:02:01.822Z,99950.81
2022-12-23T03:02:23.670Z,99945.41
2022-12-23T03:02:45.777Z,99944.38
2022-12-23T03:03:07.704Z,99958.75
2022-12-23T03:03:29.475Z,99949.06
2022-12-23T03:03:52.598Z,99954.19
2022-12-23T03:04:14.954Z,99952.28
2022-12-23T03:04:40.339Z,99952.03
2022-12-23T03:05:01.971Z,99963.47
2022-12-23T03:05:26.550Z,99960.03
2022-12-23T03:05:50.944Z,99956.41
2022-12-23T03:06:19.578Z,99948.84
2022-12-23T03:06:43.525Z,99959.88
2022-12-23T03:07:08.098Z,99961.13
2022-12-23T03:07:34.439Z,99954.88
2022-12-23T03:08:00.411Z,99969.06
2022-12-23T03:08:25.927Z,99971.13
2022-12-23T03:08:49.121Z,99967.84
2022-12-23T03:09:17.554Z,99972.91
2022-12-23T03:09:47.957Z,99970.50
2022-12-23T03:10:20.175Z,99980.13
2022-12-23T03:10:57.052Z,99975.41
2022-12-23T03:11:20.116Z,99976.53
2022-12-23T03:11:49.899Z,99982.28
2022-12-23T03:12:20.998Z,99982.13
2022-12-23T03:12:50.696Z,99980.16
2022-12-23T03:13:21.581Z,99981.69
2022-12-23T03:14:05.892Z,99989.47
2022-12-23T03:14:40.585Z,99991.22
2022-12-23T03:15:17.432Z,99990.28
2022-12-23T03:15:47.028Z,99993.19
2022-12-23T03:16:20.805Z,99978.34
2022-12-23T03:16:52.985Z,99980.16
2022-12-23T03:17:25.602Z,99996.53
2022-12-23T03:18:03.630Z,100007.91
2022-12-23T03:18:33.868Z,99994.50
2022-12-23T03:19:07.180Z,100000.50
2022-12-23T03:19:33.823Z,100006.28
2022-12-23T03:20:02.751Z,100000.63
2022-12-23T03:20:32.160Z,100008.47
2022-12-23T03:20:58.522Z,100005.47
2022-12-23T03:21:26.157Z,100005.47
2022-12-23T03:21:55.709Z,99999.44
2022-12-23T03:22:24.539Z,99995.00
2022-12-23T03:22:55.654Z,100008.25
2022-12-23T03:23:23.666Z,100011.91
2022-12-23T03:23:55.562Z,100018.00
2022-12-23T03:24:25.549Z,100015.34
2022-12-23T03:25:00.875Z,100011.75
2022-12-23T03:25:28.704Z,100015.44
2022-12-23T03:26:00.567Z,100004.00
2022-12-23T03:26:25.446Z,100020.06
2022-12-23T03:26:52.398Z,100011.06
2022-12-23T03:27:18.673Z,100012.47
2022-12-23T03:27:43.937Z,100008.06
2022-12-23T03:28:11.430Z,100017.63
2022-12-23T03:28:39.779Z,100012.13
2022-12-23T03:29:10.994Z,100013.84
2022-12-23T03:29:40.401Z,100004.97
2022-12-23T03:30:05.166Z,100019.19
2022-12-23T03:30:27.737Z,100006.97
2022-12-23T03:30:57.199Z,100017.31
2022-12-23T03:31:26.948Z,100006.38
2022-12-23T03:31:50.482Z,100003.72
2022-12-23T03:32:14.594Z,100002.53
2022-12-23T03:32:44.309Z,100014.81
2022-12-23T03:33:12.313Z,100013.03
2022-12-23T03:33:36.837Z,100010.28
2022-12-23T03:34:03.616Z,100014.56
2022-12-23T03:34:30.703Z,100012.53
2022-12-23T03:34:56.983Z,100017.94
2022-12-23T03:35:25.029Z,100009.41
2022-12-23T03:35:49.937Z,99999.63
2022-12-23T03:36:16.605Z,99991.88
2022-12-23T03:36:42.045Z,100001.66
2022-12-23T03:37:08.023Z,100002.84
2022-12-23T03:37:33.978Z,100012.72
2022-12-23T03:37:57.530Z,100001.91
2022-12-23T03:38:19.869Z,99997.53
2022-12-23T03:38:44.702Z,100004.50
2022-12-23T03:39:10.677Z,99992.59
2022-12-23T03:39:43.107Z,99988.63
2022-12-23T03:40:09.843Z,100003.03
2022-12-23T03:40:36.815Z,100010.38
2022-12-23T03:41:04.007Z,100001.28
2022-12-23T03:41:33.764Z,100005.44
2022-12-23T03:42:00.320Z,100007.59
2022-12-23T03:42:27.576Z,100009.19
2022-12-23T03:42:55.145Z,100005.41
2022-12-23T03:43:21.942Z,100009.63
2022-12-23T03:43:51.079Z,100008.16
2022-12-23T03:44:19.092Z,99978.53
2022-12-23T03:45:03.536Z,100001.56
2022-12-23T03:45:40.643Z,99999.72
2022-12-23T03:46:09.638Z,100009.66
2022-12-23T03:46:37.421Z,100006.13
2022-12-23T03:47:05.075Z,100011.38
2022-12-23T03:47:31.130Z,100003.00
2022-12-23T03:47:57.489Z,100017.25
2022-12-23T03:48:23.622Z,99987.75
2022-12-23T03:48:49.480Z,100014.34
2022-12-23T03:49:17.856Z,100021.91
2022-12-23T03:49:44.446Z,100018.00
2022-12-23T03:50:10.132Z,100020.47
2022-12-23T03:50:34.142Z,100016.75
2022-12-23T03:51:00.797Z,100014.16
2022-12-23T03:51:27.450Z,100010.94
2022-12-23T03:51:55.054Z,100022.25
2022-12-23T03:52:21.833Z,100012.22
2022-12-23T03:52:50.307Z,100014.53
2022-12-23T03:53:16.576Z,100013.47
2022-12-23T03:53:42.906Z,100005.47
2022-12-23T03:54:10.558Z,100007.66
2022-12-23T03:54:39.944Z,100016.25
2022-12-23T03:55:05.144Z,100006.53
2022-12-23T03:55:31.774Z,100017.31
2022-12-23T03:55:59.532Z,100015.50
2022-12-23T03:56:28.261Z,100015.41
2022-12-23T03:56:56.550Z,100013.34
2022-12-23T03:57:19.810Z,100012.16
2022-12-23T03:57:48.937Z,100006.75
2022-12-23T03:58:18.248Z,100006.63
2022-12-23T03:58:44.595Z,100004.09
2022-12-23T03:59:12.148Z,100009.31
2022-12-23T03:59:38.455Z,100002.34
2022-12-23T04:00:00.413Z,100002.00
2022-12-23T04:00:22.404Z,100012.59
2022-12-23T04:00:50.891Z,100000.59
2022-12-23T04:01:20.182Z,100005.31
2022-12-23T04:01:57.076Z,100002.63
2022-12-23T04:02:25.193Z,99996.94
2022-12-23T04:02:55.796Z,100007.78
2022-12-23T04:03:22.312Z,99992.09
2022-12-23T04:03:54.654Z,100005.72
2022-12-23T04:04:25.609Z,100000.06
2022-12-23T04:05:00.605Z,100001.56
2022-12-23T04:05:25.624Z,99995.25
2022-12-23T04:05:52.633Z,99998.38
2022-12-23T04:06:18.521Z,100004.19
2022-12-23T04:06:47.689Z,100006.59
2022-12-23T04:07:16.498Z,99999.03
2022-12-23T04:07:42.795Z,99996.91
2022-12-23T04:08:12.260Z,100000.19
2022-12-23T04:08:37.265Z,99999.94
2022-12-23T04:08:59.205Z,99996.97
2022-12-23T04:09:24.118Z,99999.03
2022-12-23T04:09:47.072Z,99994.56
2022-12-23T04:10:10.489Z,99991.16
2022-12-23T04:10:32.325Z,99993.94
2022-12-23T04:10:55.192Z,99989.91
2022-12-23T04:11:17.096Z,99987.25
2022-12-23T04:11:38.975Z,99987.06
2022-12-23T04:12:00.792Z,99988.56
2022-12-23T04:12:24.973Z,99982.53
2022-12-23T04:12:46.844Z,99990.09
2022-12-23T04:13:08.820Z,99984.69
2022-12-23T04:13:31.070Z,99990.72
2022-12-23T04:13:54.818Z,99980.84
2022-12-23T04:14:17.692Z,99988.59
2022-12-23T04:14:46.118Z,99994.59
2022-12-23T04:15:12.761Z,99997.28
2022-12-23T04:15:40.444Z,99988.41
2022-12-23T04:16:03.154Z,99990.38
2022-12-23T04:16:25.086Z,99996.59
2022-12-23T04:16:50.440Z,99993.81
2022-12-23T04:17:12.178Z,99990.38
2022-12-23T04:17:35.049Z,99994.06
2022-12-23T04:17:57.736Z,99998.53
2022-12-23T04:18:19.442Z,99995.97
2022-12-23T04:18:41.054Z,99997.53
2022-12-23T04:19:03.699Z,100000.88
2022-12-23T04:19:25.758Z,99997.19
2022-12-23T04:19:47.645Z,99989.34
2022-12-23T04:20:11.414Z,100007.06
2022-12-23T04:20:33.017Z,99998.91
2022-12-23T04:20:54.609Z,100005.97
2022-12-23T04:21:16.241Z,100000.56
2022-12-23T04:21:39.506Z,99990.81
2022-12-23T04:22:01.101Z,100002.28
2022-12-23T04:22:22.650Z,99994.78
2022-12-23T04:22:44.709Z,99989.59
2022-12-23T04:23:06.379Z,99987.00
2022-12-23T04:23:29.028Z,99994.19
2022-12-23T04:23:50.689Z,99994.56
2022-12-23T04:24:12.376Z,99994.75
2022-12-23T04:24:34.017Z,99988.47
2022-12-23T04:24:56.697Z,99996.38
2022-12-23T04:25:18.959Z,99989.06
2022-12-23T04:25:40.599Z,99984.59
2022-12-23T04:26:02.278Z,99988.22
2022-12-23T04:26:24.963Z,99984.53
2022-12-23T04:26:46.704Z,99978.25
2022-12-23T04:27:12.288Z,99978.88
2022-12-23T04:27:34.005Z,99977.31
2022-12-23T04:27:56.604Z,99979.81
2022-12-23T04:28:18.341Z,99987.53
2022-12-23T04:28:39.924Z,99987.53
2022-12-23T04:29:01.628Z,99983.41
2022-12-23T04:29:24.208Z,99987.97
2022-12-23T04:29:46.720Z,99986.00
2022-12-23T04:30:10.895Z,99967.91
2022-12-23T04:30:34.717Z,99990.38
2022-12-23T04:30:57.630Z,99984.00
2022-12-23T04:31:19.480Z,99992.81
2022-12-23T04:31:41.243Z,99994.06
2022-12-23T04:32:05.055Z,99980.91
2022-12-23T04:32:26.847Z,99990.47
2022-12-23T04:32:49.556Z,99981.59
2022-12-23T04:33:12.268Z,99988.06
2022-12-23T04:33:33.925Z,99994.00
2022-12-23T04:33:55.636Z,99985.94
2022-12-23T04:34:17.334Z,99988.41
2022-12-23T04:34:40.046Z,99993.56
2022-12-23T04:35:01.787Z,99996.16
2022-12-23T04:35:23.480Z,99993.41
2022-12-23T04:35:46.021Z,99993.31
2022-12-23T04:36:07.764Z,99988.94
2022-12-23T04:36:30.651Z,99986.19
2022-12-23T04:36:52.465Z,99993.41
2022-12-23T04:37:14.135Z,99993.91
2022-12-23T04:37:35.689Z,99988.75
2022-12-23T04:37:58.370Z,99994.59
2022-12-23T04:38:20.309Z,99999.06
2022-12-23T04:38:41.943Z,100000.63
2022-12-23T04:39:03.857Z,99993.50
2022-12-23T04:39:25.549Z,99994.16
2022-12-23T04:39:48.193Z,99982.13
2022-12-23T04:40:10.398Z,99999.44
2022-12-23T04:40:32.089Z,99994.09
2022-12-23T04:40:53.729Z,99994.81
2022-12-23T04:41:16.376Z,99997.34
2022-12-23T04:41:37.992Z,100001.63
2022-12-23T04:41:59.667Z,100004.41
2022-12-23T04:42:21.370Z,100000.06
2022-12-23T04:42:42.985Z,99998.44
2022-12-23T04:43:05.608Z,100002.19
2022-12-23T04:43:27.249Z,100007.63
2022-12-23T04:43:53.027Z,100005.72
2022-12-23T04:44:15.063Z,100007.50
2022-12-23T04:44:36.842Z,100007.69
2022-12-23T04:44:59.852Z,100009.22
2022-12-23T04:45:21.403Z,100000.56
2022-12-23T04:45:43.103Z,100016.94
2022-12-23T04:46:04.872Z,100012.53
2022-12-23T04:46:27.656Z,100013.47
2022-12-23T04:46:49.452Z,100013.34
2022-12-23T04:47:12.589Z,100013.16
2022-12-23T04:47:34.217Z,100014.66
2022-12-23T04:47:56.799Z,100002.34
2022-12-23T04:48:18.860Z,100011.00
2022-12-23T04:48:40.527Z,100006.56
2022-12-23T04:49:02.119Z,99998.13
2022-12-23T04:49:23.700Z,100010.59
2022-12-23T04:49:46.409Z,100010.16
2022-12-23T04:50:13.180Z,100013.59
2022-12-23T04:50:34.861Z,100004.66
2022-12-23T04:50:56.584Z,100015.75
2022-12-23T04:51:19.157Z,100012.09
2022-12-23T04:51:40.771Z,100004.09
2022-12-23T04:52:02.303Z,100011.97
2022-12-23T04:52:24.149Z,100005.81
2022-12-23T04:52:46.744Z,100013.97
2022-12-23T04:53:08.457Z,100006.47
2022-12-23T04:53:30.079Z,99983.63
2022-12-23T04:53:51.654Z,100010.31
2022-12-23T04:54:14.400Z,100011.97
2022-12-23T04:54:40.554Z,100009.31
2022-12-23T04:55:06.623Z,100020.59
2022-12-23T04:55:28.256Z,100008.00
2022-12-23T04:55:51.973Z,100011.63
2022-12-23T04:56:13.665Z,100006.72
2022-12-23T04:56:35.320Z,100011.97
2022-12-23T04:56:56.967Z,100013.66
2022-12-23T04:57:19.705Z,100013.59
2022-12-23T04:57:41.470Z,100007.94
2022-12-23T04:58:03.084Z,100010.84
2022-12-23T04:58:25.129Z,100014.22
2022-12-23T04:58:47.710Z,100003.53
2022-12-23T04:59:10.221Z,100014.81
2022-12-23T04:59:31.903Z,100011.47
2022-12-23T04:59:53.574Z,100014.06
2022-12-23T05:00:17.031Z,100018.53
2022-12-23T05:00:40.028Z,100010.44
2022-12-23T05:01:02.991Z,100013.03
2022-12-23T05:01:24.800Z,100021.88
2022-12-23T05:01:47.618Z,100016.38
2022-12-23T05:02:09.577Z,100019.84
2022-12-23T05:02:32.728Z,100010.09
2022-12-23T05:02:54.651Z,100017.13
2022-12-23T05:03:17.406Z,100019.69
2022-12-23T05:03:39.981Z,100021.59
2022-12-23T05:04:01.571Z,100012.09
2022-12-23T05:04:23.367Z,100018.94
2022-12-23T05:04:46.065Z,100023.50
2022-12-23T05:05:08.510Z,100025.41
2022-12-23T05:05:30.125Z,100016.63
2022-12-23T05:05:51.713Z,100018.34
2022-12-23T05:06:13.368Z,100018.53
2022-12-23T05:06:36.025Z,100012.03
2022-12-23T05:06:57.663Z,100017.81
2022-12-23T05:07:19.440Z,100014.38
2022-12-23T05:07:41.081Z,100007.72
2022-12-23T05:08:04.152Z,100022.47
2022-12-23T05:08:26.993Z,100021.44
2022-12-23T05:08:48.626Z,100036.41
2022-12-23T05:09:10.249Z,100021.28
2022-12-23T05:09:31.962Z,100014.28
2022-12-23T05:09:54.563Z,100030.91
2022-12-23T05:10:16.361Z,100023.75
2022-12-23T05:10:38.024Z,100025.41
2022-12-23T05:10:59.774Z,100027.22
2022-12-23T05:11:22.386Z,100022.88
2022-12-23T05:11:44.030Z,100027.97
2022-12-23T05:12:05.737Z,100021.28
2022-12-23T05:12:28.333Z,100024.19
2022-12-23T05:12:49.957Z,100030.13