createdAt,value
2022-10-11T00:03:10.166Z,22.70
2022-10-11T00:09:53.239Z,19.30
2022-10-11T00:16:36.696Z,20.50
2022-10-11T00:23:20.081Z,23.10
2022-10-11T00:30:05.775Z,13.80
2022-10-11T00:36:49.270Z,11.30
2022-10-11T00:43:32.220Z,12.30
2022-10-11T00:50:24.387Z,10.60
2022-10-11T00:57:07.540Z,10.10
2022-10-11T01:03:50.304Z,8.80
2022-10-11T01:10:33.427Z,9.80
2022-10-11T01:17:19.479Z,10.70
2022-10-11T01:24:09.098Z,9.50
2022-10-11T01:30:56.602Z,10.90
2022-10-11T01:37:38.250Z,10.30
2022-10-11T01:44:05.095Z,9.20
2022-10-11T01:50:14.055Z,11.20
2022-10-11T01:56:54.819Z,10.50
2022-10-11T02:03:57.157Z,9.10
2022-10-11T02:10:48.489Z,9.20
2022-10-11T02:17:40.109Z,9.90
2022-10-11T02:24:37.910Z,9.30
2022-10-11T02:31:20.794Z,11.20
2022-10-11T02:38:03.333Z,8.70
2022-10-11T02:44:48.888Z,10.30
2022-10-11T02:51:12.323Z,10.00
2022-10-11T02:57:19.799Z,10.60
2022-10-11T03:04:02.766Z,9.90
2022-10-11T03:10:45.197Z,11.40
2022-10-11T03:17:42.837Z,9.90
2022-10-11T03:24:06.201Z,13.70
2022-10-11T03:30:49.057Z,13.40
2022-10-11T03:37:31.629Z,12.40
2022-10-11T03:44:16.071Z,12.60
2022-10-11T03:50:59.502Z,8.20
2022-10-11T03:57:42.518Z,9.60
2022-10-11T04:04:25.473Z,9.90
2022-10-11T04:11:10.788Z,8.60
2022-10-11T04:17:53.713Z,10.20
2022-10-11T04:24:36.541Z,9.50
2022-10-11T04:31:00.022Z,10.60
2022-10-11T04:37:24.667Z,9.50
2022-10-11T04:44:07.438Z,9.70
2022-10-11T04:50:37.718Z,10.10
2022-10-11T04:57:00.787Z,12.50
2022-10-11T05:03:43.994Z,13.30
2022-10-11T05:10:27.999Z,13.00
2022-10-11T05:17:10.248Z,16.60
2022-10-11T05:22:52.822Z,15.60
2022-10-11T05:28:16.175Z,14.00
2022-10-11T05:33:39.389Z,14.10
2022-10-11T05:39:01.871Z,18.10
2022-10-11T05:44:23.814Z,23.70
2022-10-11T05:49:53.848Z,24.70
2022-10-11T05:55:15.767Z,14.30
2022-10-11T06:00:38.306Z,14.40
2022-10-11T06:06:03.318Z,13.60
2022-10-11T06:11:27.760Z,16.80
2022-10-11T06:16:49.898Z,17.30
2022-10-11T06:22:12.788Z,15.80
2022-10-11T06:27:34.801Z,17.20
2022-10-11T06:32:58.217Z,17.90
2022-10-11T06:38:23.215Z,16.70
2022-10-11T06:43:45.287Z,17.90
2022-10-11T06:49:07.403Z,17.80
2022-10-11T06:54:29.037Z,17.40
2022-10-11T06:59:51.797Z,15.40
2022-10-11T07:05:13.681Z,15.20
2022-10-11T07:10:37.111Z,16.00
2022-10-11T07:16:08.334Z,17.00
2022-10-11T07:21:33.026Z,14.50
2022-10-11T07:26:55.079Z,14.70
2022-10-11T07:32:17.564Z,14.10
2022-10-11T07:37:39.367Z,20.90
2022-10-11T07:43:01.140Z,16.60
2022-10-11T07:48:23.242Z,14.80
2022-10-11T07:53:48.106Z,12.20
2022-10-11T07:59:11.044Z,15.10
2022-10-11T08:04:32.673Z,24.90
2022-10-11T08:09:54.587Z,13.20
2022-10-11T08:15:17.089Z,14.70
2022-10-11T08:20:40.336Z,16.50
2022-10-11T08:26:03.622Z,12.50
2022-10-11T08:31:26.040Z,20.00
2022-10-11T08:36:48.822Z,19.10
2022-10-11T08:42:42.752Z,12.40
2022-10-11T08:48:14.092Z,12.30
2022-10-11T08:53:57.052Z,16.30
2022-10-11T08:59:47.839Z,14.20
2022-10-11T09:05:16.146Z,14.40
2022-10-11T09:11:16.710Z,18.20
2022-10-11T09:16:49.292Z,13.60
2022-10-11T09:22:13.948Z,17.80
2022-10-11T09:28:01.154Z,15.40
2022-10-11T09:33:28.144Z,16.60
2022-10-11T09:39:01.818Z,19.00
2022-10-11T09:44:29.720Z,18.30
2022-10-11T09:49:57.663Z,16.00
2022-10-11T09:56:02.977Z,17.60
2022-10-11T10:01:25.770Z,14.30
2022-10-11T10:06:49.033Z,13.40
2022-10-11T10:12:21.091Z,13.70
2022-10-11T10:17:50.371Z,13.20
2022-10-11T10:23:29.905Z,12.40
2022-10-11T10:28:55.077Z,13.70
2022-10-11T10:34:23.422Z,12.50
2022-10-11T10:39:51.895Z,10.00
2022-10-11T10:45:21.595Z,11.40
2022-10-11T10:50:58.957Z,13.50
2022-10-11T10:56:34.475Z,12.40
2022-10-11T11:02:16.023Z,13.20
2022-10-11T11:07:54.140Z,12.90
2022-10-11T11:14:00.671Z,11.70
2022-10-11T11:19:38.178Z,9.90
2022-10-11T11:25:24.729Z,10.30
2022-10-11T11:31:09.199Z,12.80
2022-10-11T11:36:43.716Z,14.20
2022-10-11T11:42:15.965Z,11.00
2022-10-11T11:47:44.447Z,9.90
2022-10-11T11:53:32.815Z,13.20
2022-10-11T11:59:19.919Z,9.30
2022-10-11T12:04:46.344Z,13.50
2022-10-11T12:10:39.893Z,9.10
2022-10-11T12:16:02.359Z,10.80
2022-10-11T12:21:33.524Z,8.30
2022-10-11T12:26:58.731Z,7.40
2022-10-11T12:32:55.861Z,6.10
2022-10-11T12:38:21.688Z,6.90
2022-10-11T12:44:40.351Z,7.00
2022-10-11T12:50:32.350Z,7.00
2022-10-11T12:56:26.368Z,6.90
2022-10-11T13:01:55.543Z,7.90
2022-10-11T13:07:24.323Z,6.70
2022-10-11T13:12:48.681Z,10.20
2022-10-11T13:18:19.652Z,15.60
2022-10-11T13:23:42.035Z,7.40
2022-10-11T13:29:12.184Z,8.30
2022-10-11T13:34:39.523Z,8.10
2022-10-11T13:40:01.934Z,7.60
2022-10-11T13:45:27.448Z,7.40
2022-10-11T13:51:07.252Z,8.70
2022-10-11T13:56:33.316Z,6.80
2022-10-11T14:02:04.526Z,7.00
2022-10-11T14:07:48.538Z,11.50
2022-10-11T14:14:11.147Z,5.60
2022-10-11T14:20:54.168Z,9.30
2022-10-11T14:26:46.003Z,9.50
2022-10-11T14:32:19.514Z,7.80
2022-10-11T14:37:41.506Z,6.90
2022-10-11T14:43:03.649Z,8.30
2022-10-11T14:48:53.833Z,8.70
2022-10-11T14:54:08.414Z,10.50
2022-10-11T14:59:37.136Z,8.70
2022-10-11T15:04:59.116Z,9.80
2022-10-11T15:10:27.931Z,10.10
2022-10-11T15:15:50.249Z,6.80
2022-10-11T15:21:14.785Z,6.00
2022-10-11T15:27:37.706Z,8.10
2022-10-11T15:34:20.645Z,10.20
2022-10-11T15:41:06.438Z,11.40
2022-10-11T15:47:49.913Z,21.30
2022-10-11T15:54:34.037Z,21.40
2022-10-11T16:01:17.118Z,30.70
2022-10-11T16:08:11.369Z,14.90
2022-10-11T16:41:15.680Z,14.40
2022-10-11T16:48:11.374Z,17.90
2022-10-11T16:55:01.761Z,22.30
2022-10-11T17:01:49.713Z,18.90
2022-10-11T17:08:34.751Z,19.90
2022-10-11T17:15:18.211Z,19.50
2022-10-11T17:22:01.612Z,44.70
2022-10-11T17:28:44.386Z,31.10
2022-10-11T17:35:29.833Z,30.70
2022-10-11T17:42:14.313Z,28.00
2022-10-11T17:49:00.282Z,28.80
2022-10-11T17:56:00.109Z,30.10
2022-10-11T18:02:47.123Z,26.10
2022-10-11T18:09:34.660Z,37.80
2022-10-11T18:16:18.617Z,26.40
2022-10-11T18:23:05.877Z,26.00
2022-10-11T18:29:52.817Z,32.40
2022-10-11T18:36:47.322Z,44.00
2022-10-11T18:43:46.854Z,43.40
2022-10-11T19:03:55.245Z,27.10
2022-10-11T19:10:39.352Z,39.70
2022-10-11T19:17:22.966Z,63.60
2022-10-11T19:24:10.532Z,49.90
2022-10-11T19:44:37.123Z,47.60
2022-10-11T19:51:24.830Z,34.40
2022-10-11T19:58:13.477Z,41.00
2022-10-11T20:04:59.754Z,42.00
2022-10-11T20:11:50.357Z,39.70
2022-10-11T20:18:33.684Z,38.90
2022-10-11T20:25:16.872Z,51.50
2022-10-11T20:32:03.809Z,48.60
2022-10-11T20:38:47.195Z,53.40
2022-10-11T20:45:32.883Z,43.80
2022-10-11T20:52:16.217Z,54.90
2022-10-11T20:58:59.399Z,51.40
2022-10-11T21:05:42.925Z,56.30
2022-10-11T21:12:26.300Z,56.00
2022-10-11T21:19:10.497Z,73.10
2022-10-11T21:25:54.237Z,55.40
2022-10-11T21:32:37.673Z,53.60
2022-10-11T21:39:20.944Z,56.10
2022-10-11T21:46:05.061Z,50.30
2022-10-11T21:52:47.128Z,59.50
2022-10-11T21:58:49.957Z,58.80
2022-10-11T22:04:32.203Z,60.90
2022-10-11T22:10:54.453Z,53.90
2022-10-11T22:17:37.666Z,50.20
2022-10-11T22:24:21.139Z,64.50
2022-10-11T22:31:04.585Z,55.80
2022-10-11T22:36:48.832Z,63.80
2022-10-11T22:42:53.697Z,67.80
2022-10-11T22:48:36.469Z,63.70
2022-10-11T22:54:22.168Z,67.80
2022-10-11T23:00:05.362Z,62.80
2022-10-11T23:05:50.442Z,68.10
2022-10-11T23:11:33.430Z,67.00
2022-10-11T23:17:17.147Z,66.50
2022-10-11T23:22:59.460Z,71.50
2022-10-11T23:29:27.779Z,73.10
2022-10-11T23:36:16.501Z,59.70
2022-10-11T23:43:00.135Z,61.90
2022-10-11T23:49:42.584Z,57.50
2022-10-11T23:56:22.590Z,66.30
