createdAt,value
2023-04-08T00:02:21.731Z,74.51
2023-04-08T00:04:49.517Z,74.77
2023-04-08T00:07:16.991Z,74.00
2023-04-08T00:09:44.412Z,72.62
2023-04-08T00:12:12.105Z,74.16
2023-04-08T00:14:41.457Z,74.51
2023-04-08T00:17:10.478Z,73.51
2023-04-08T00:19:40.525Z,73.92
2023-04-08T00:22:08.191Z,74.39
2023-04-08T00:24:36.110Z,73.64
2023-04-08T00:27:03.758Z,74.14
2023-04-08T00:29:31.418Z,73.82
2023-04-08T00:31:58.995Z,73.62
2023-04-08T00:34:26.998Z,73.35
2023-04-08T00:36:56.274Z,74.15
2023-04-08T00:39:23.720Z,74.42
2023-04-08T00:41:51.167Z,73.37
2023-04-08T00:44:18.743Z,72.65
2023-04-08T00:46:46.293Z,73.48
2023-04-08T00:49:17.526Z,74.14
2023-04-08T00:51:45.318Z,73.51
2023-04-08T00:54:14.082Z,73.43
2023-04-08T00:56:41.686Z,73.42
2023-04-08T00:59:09.148Z,73.30
2023-04-08T01:01:45.754Z,74.55
2023-04-08T01:04:24.072Z,73.54
2023-04-08T01:06:59.908Z,73.53
2023-04-08T01:09:33.343Z,74.42
2023-04-08T01:12:05.136Z,73.77
2023-04-08T01:14:35.918Z,73.80
2023-04-08T01:17:03.668Z,73.08
2023-04-08T01:19:35.556Z,74.21
2023-04-08T01:22:06.766Z,74.33
2023-04-08T01:24:40.166Z,72.52
2023-04-08T01:27:11.136Z,73.24
2023-04-08T01:29:38.743Z,73.72
2023-04-08T01:32:08.961Z,72.63
2023-04-08T01:34:38.027Z,73.51
2023-04-08T01:37:06.522Z,75.99
2023-04-08T01:39:35.853Z,74.11
2023-04-08T01:42:03.821Z,74.01
2023-04-08T01:44:33.884Z,72.94
2023-04-08T01:47:02.909Z,72.44
2023-04-08T01:49:31.569Z,74.16
2023-04-08T01:52:01.549Z,75.76
2023-04-08T01:54:29.116Z,79.54
2023-04-08T01:56:58.303Z,77.75
2023-04-08T01:59:32.475Z,75.11
2023-04-08T02:02:03.220Z,77.90
2023-04-08T02:04:30.891Z,78.92
2023-04-08T02:06:58.842Z,77.79
2023-04-08T02:09:27.245Z,80.55
2023-04-08T02:11:54.700Z,81.31
2023-04-08T02:14:22.899Z,81.87
2023-04-08T02:16:54.852Z,79.03
2023-04-08T02:19:30.272Z,77.19
2023-04-08T02:22:03.659Z,78.21
2023-04-08T02:24:32.990Z,79.22
2023-04-08T02:27:01.698Z,81.47
2023-04-08T02:29:32.253Z,83.28
2023-04-08T02:32:02.161Z,84.78
2023-04-08T02:34:31.584Z,84.33
2023-04-08T02:36:59.681Z,80.64
2023-04-08T02:39:32.958Z,79.98
2023-04-08T02:42:00.542Z,85.52
2023-04-08T02:44:28.183Z,85.12
2023-04-08T02:46:55.820Z,81.36
2023-04-08T02:49:23.300Z,84.90
2023-04-08T02:51:52.080Z,84.98
2023-04-08T02:54:19.567Z,84.30
2023-04-08T02:56:47.042Z,82.11
2023-04-08T02:59:15.748Z,81.95
2023-04-08T03:01:43.938Z,82.58
2023-04-08T03:04:11.543Z,80.41
2023-04-08T03:06:39.018Z,80.91
2023-04-08T03:09:07.852Z,82.65
2023-04-08T03:11:35.265Z,83.08
2023-04-08T03:14:02.761Z,81.82
2023-04-08T03:16:30.402Z,82.49
2023-04-08T03:18:58.148Z,85.65
2023-04-08T03:21:26.950Z,85.62
2023-04-08T03:23:54.402Z,84.92
2023-04-08T03:26:23.193Z,85.41
2023-04-08T03:28:50.857Z,84.05
2023-04-08T03:31:21.082Z,87.79
2023-04-08T03:33:50.466Z,84.60
2023-04-08T03:36:17.970Z,80.12
2023-04-08T03:38:45.764Z,79.05
2023-04-08T03:41:13.275Z,79.03
2023-04-08T03:43:42.104Z,77.78
2023-04-08T03:46:09.653Z,77.91
2023-04-08T03:48:37.210Z,78.63
2023-04-08T03:51:04.788Z,76.74
2023-04-08T03:53:32.235Z,76.97
2023-04-08T03:56:01.387Z,77.82
2023-04-08T03:58:28.884Z,76.76
2023-04-08T04:00:57.764Z,76.40
2023-04-08T04:03:25.398Z,76.73
2023-04-08T04:05:52.990Z,76.14
2023-04-08T04:08:20.508Z,75.49
2023-04-08T04:10:47.995Z,76.18
2023-04-08T04:13:15.800Z,77.98
2023-04-08T04:15:43.304Z,76.73
2023-04-08T04:18:12.276Z,76.39
2023-04-08T04:20:41.390Z,76.22
2023-04-08T04:23:09.390Z,79.83
2023-04-08T04:25:39.317Z,80.91
2023-04-08T04:28:07.889Z,79.39
2023-04-08T04:30:37.796Z,77.79
2023-04-08T04:33:05.427Z,80.70
2023-04-08T04:35:34.677Z,77.45
2023-04-08T04:38:02.174Z,77.45
2023-04-08T04:40:29.607Z,76.47
2023-04-08T04:42:57.171Z,75.77
2023-04-08T04:45:24.632Z,76.16
2023-04-08T04:47:52.123Z,75.92
2023-04-08T04:50:21.625Z,76.09
2023-04-08T04:52:50.485Z,77.72
2023-04-08T04:55:17.805Z,75.89
2023-04-08T04:57:45.384Z,75.41
2023-04-08T05:00:13.434Z,74.69
2023-04-08T05:02:41.049Z,75.97
2023-04-08T05:05:09.560Z,75.66
2023-04-08T05:07:37.339Z,79.43
2023-04-08T05:10:07.280Z,79.14
2023-04-08T05:12:34.799Z,77.73
2023-04-08T05:15:02.324Z,77.33
2023-04-08T05:17:29.825Z,78.66
2023-04-08T05:19:57.355Z,78.67
2023-04-08T05:22:24.806Z,80.08
2023-04-08T05:24:52.244Z,81.38
2023-04-08T05:27:21.621Z,81.68
2023-04-08T05:29:49.134Z,79.50
2023-04-08T05:32:17.344Z,80.17
2023-04-08T05:34:45.093Z,77.78
2023-04-08T05:37:12.740Z,78.11
2023-04-08T05:39:40.326Z,78.22
2023-04-08T05:42:07.815Z,80.22
2023-04-08T05:44:36.670Z,78.78
2023-04-08T05:47:04.238Z,81.14
2023-04-08T05:49:31.860Z,80.56
2023-04-08T05:51:59.368Z,79.46
2023-04-08T05:54:26.951Z,78.82
2023-04-08T05:56:54.387Z,77.93
2023-04-08T05:59:22.040Z,78.16
2023-04-08T06:01:50.977Z,78.73
2023-04-08T06:04:18.467Z,78.12
2023-04-08T06:06:46.006Z,77.42
2023-04-08T06:09:13.497Z,76.75
2023-04-08T06:11:41.153Z,76.64
2023-04-08T06:14:08.588Z,76.85
2023-04-08T06:16:36.115Z,77.55
2023-04-08T06:19:07.606Z,76.88
2023-04-08T06:21:35.344Z,76.44
2023-04-08T06:24:02.820Z,75.80
2023-04-08T06:26:30.309Z,76.25
2023-04-08T06:28:57.780Z,76.51
2023-04-08T06:31:25.494Z,76.10
2023-04-08T06:33:53.161Z,76.69
2023-04-08T06:36:23.387Z,76.21
2023-04-08T06:38:51.099Z,75.70
2023-04-08T06:41:19.057Z,76.43
2023-04-08T06:43:46.490Z,77.03
2023-04-08T06:46:14.055Z,78.22
2023-04-08T06:48:43.424Z,77.29
2023-04-08T06:51:11.427Z,78.16
2023-04-08T06:53:40.345Z,79.31
2023-04-08T06:56:07.813Z,79.34
2023-04-08T06:58:35.586Z,80.86
2023-04-08T07:01:03.358Z,83.02
2023-04-08T07:03:31.195Z,81.96
2023-04-08T07:05:58.746Z,85.65
2023-04-08T07:08:26.283Z,87.60
2023-04-08T07:10:55.152Z,89.42
2023-04-08T07:13:22.495Z,90.13
2023-04-08T07:15:50.311Z,89.45
2023-04-08T07:18:17.857Z,91.28
2023-04-08T07:20:45.378Z,90.97
2023-04-08T07:23:12.844Z,90.26
2023-04-08T07:25:40.325Z,93.37
2023-04-08T07:28:09.242Z,93.08
2023-04-08T07:30:36.578Z,94.32
2023-04-08T07:33:04.406Z,95.47
2023-04-08T07:35:32.124Z,94.81
2023-04-08T07:38:00.217Z,96.12
2023-04-08T07:40:27.822Z,96.22
2023-04-08T07:42:55.384Z,94.47
2023-04-08T07:45:24.285Z,97.36
2023-04-08T07:47:51.694Z,96.79
2023-04-08T07:50:19.405Z,97.32
2023-04-08T07:52:46.868Z,98.25
2023-04-08T07:55:14.444Z,97.68
2023-04-08T07:57:42.073Z,94.49
2023-04-08T08:00:10.587Z,95.09
2023-04-08T08:02:39.457Z,97.34
2023-04-08T08:05:07.718Z,98.14
2023-04-08T08:07:35.285Z,96.55
2023-04-08T08:10:02.875Z,97.62
2023-04-08T08:12:30.340Z,97.33
2023-04-08T08:14:59.004Z,96.69
2023-04-08T08:17:30.062Z,96.01
2023-04-08T08:19:58.941Z,96.64
2023-04-08T08:22:26.959Z,96.51
2023-04-08T08:24:57.591Z,97.13
2023-04-08T08:27:25.192Z,96.43
2023-04-08T08:29:53.218Z,98.02
2023-04-08T08:32:20.746Z,95.23
2023-04-08T08:34:48.247Z,96.63
2023-04-08T08:37:17.027Z,93.46
2023-04-08T08:39:44.543Z,96.27
2023-04-08T08:42:20.254Z,97.97
2023-04-08T08:44:47.770Z,98.57
2023-04-08T08:47:15.425Z,98.62
2023-04-08T08:49:43.249Z,95.89
2023-04-08T08:52:11.421Z,97.29
2023-04-08T08:54:40.330Z,97.61
2023-04-08T08:57:18.493Z,96.84
2023-04-08T08:59:47.116Z,95.91
2023-04-08T09:02:28.214Z,97.55
2023-04-08T09:05:00.901Z,95.99
2023-04-08T09:07:30.315Z,95.95
2023-04-08T09:10:00.657Z,96.79
2023-04-08T09:12:29.081Z,93.99
2023-04-08T09:15:07.246Z,93.91
2023-04-08T09:17:35.988Z,94.99
2023-04-08T09:20:11.354Z,95.37
2023-04-08T09:22:57.761Z,95.32
2023-04-08T09:25:28.033Z,95.21
2023-04-08T09:27:56.004Z,95.71
2023-04-08T09:30:25.028Z,92.84
2023-04-08T09:32:53.340Z,93.73
2023-04-08T09:35:21.594Z,93.45
2023-04-08T09:37:49.526Z,92.54
2023-04-08T09:40:17.440Z,92.65
2023-04-08T09:42:52.307Z,92.87
2023-04-08T09:45:20.410Z,93.01
2023-04-08T09:47:57.090Z,96.08
2023-04-08T09:50:29.159Z,96.29
2023-04-08T09:53:02.965Z,96.55
2023-04-08T09:55:33.928Z,95.76
2023-04-08T09:58:07.971Z,96.90
2023-04-08T10:00:41.051Z,97.67
2023-04-08T10:03:16.533Z,96.82
2023-04-08T10:05:44.832Z,96.29
2023-04-08T10:08:12.488Z,96.09
2023-04-08T10:10:41.534Z,95.85
2023-04-08T10:13:10.860Z,95.59
2023-04-08T10:15:40.673Z,93.56
2023-04-08T10:18:38.087Z,94.46
2023-04-08T10:21:06.018Z,95.36
2023-04-08T10:23:59.281Z,96.36
2023-04-08T10:26:38.129Z,95.32
2023-04-08T10:29:42.574Z,95.37
2023-04-08T10:32:29.494Z,92.95
2023-04-08T10:34:57.132Z,93.70
2023-04-08T10:37:24.610Z,92.54
2023-04-08T10:39:54.949Z,93.13
2023-04-08T10:42:28.675Z,93.09
2023-04-08T10:45:01.363Z,91.91
2023-04-08T10:47:30.195Z,92.20
2023-04-08T10:49:57.718Z,91.83
2023-04-08T10:52:27.416Z,91.88
2023-04-08T10:54:55.540Z,91.71
2023-04-08T10:57:26.422Z,91.61
2023-04-08T10:59:53.922Z,91.59
2023-04-08T11:02:21.460Z,92.07
2023-04-08T11:04:50.567Z,91.22
2023-04-08T11:07:21.668Z,90.90
2023-04-08T11:09:49.832Z,91.50
2023-04-08T11:12:18.812Z,90.95
2023-04-08T11:14:48.420Z,91.38
2023-04-08T11:17:17.823Z,92.03
2023-04-08T11:19:45.417Z,91.22
2023-04-08T11:22:14.677Z,90.46
2023-04-08T11:24:42.364Z,89.29
2023-04-08T11:27:10.486Z,89.25
2023-04-08T11:29:38.755Z,88.26
2023-04-08T11:32:06.507Z,88.83
2023-04-08T11:34:34.007Z,87.62
2023-04-08T11:37:01.611Z,88.09
2023-04-08T11:39:30.633Z,88.42
2023-04-08T11:41:58.371Z,86.94
2023-04-08T11:44:31.958Z,88.20
2023-04-08T11:46:59.521Z,87.96
2023-04-08T11:49:29.229Z,89.53
2023-04-08T11:51:58.862Z,89.68
2023-04-08T11:54:32.007Z,88.89
2023-04-08T11:57:00.938Z,89.16
2023-04-08T11:59:29.771Z,89.20
2023-04-08T12:01:57.677Z,89.16
2023-04-08T12:04:25.543Z,89.04
2023-04-08T12:06:53.247Z,88.65
2023-04-08T12:09:20.714Z,89.05
2023-04-08T12:11:49.566Z,89.31
2023-04-08T12:14:16.953Z,89.06
2023-04-08T12:16:44.380Z,88.93
2023-04-08T12:19:11.744Z,89.93
2023-04-08T12:21:39.390Z,89.03
2023-04-08T12:24:07.143Z,88.67
2023-04-08T12:26:34.606Z,88.57
2023-04-08T12:29:03.593Z,88.24
2023-04-08T12:31:31.979Z,86.97
2023-04-08T12:33:59.511Z,86.56
2023-04-08T12:36:27.313Z,86.29
2023-04-08T12:38:54.954Z,85.00
2023-04-08T12:41:22.423Z,85.50
2023-04-08T12:43:50.175Z,85.08
2023-04-08T12:46:19.082Z,84.62
2023-04-08T12:48:48.079Z,84.65
2023-04-08T12:51:15.509Z,84.71
2023-04-08T12:53:43.073Z,85.40
2023-04-08T12:56:10.887Z,85.00
2023-04-08T12:58:38.321Z,84.73
2023-04-08T13:01:06.169Z,85.51
2023-04-08T13:03:36.205Z,84.91
2023-04-08T13:06:03.916Z,85.83
2023-04-08T13:08:31.374Z,85.33
2023-04-08T13:10:58.937Z,86.08
2023-04-08T13:13:26.552Z,86.29
2023-04-08T13:15:54.051Z,86.25
2023-04-08T13:18:21.816Z,85.92
2023-04-08T13:20:50.642Z,86.23
2023-04-08T13:23:18.468Z,86.19
2023-04-08T13:25:46.320Z,86.56
2023-04-08T13:28:14.004Z,86.22
2023-04-08T13:30:42.457Z,86.54
2023-04-08T13:33:09.980Z,85.88
2023-04-08T13:35:37.557Z,86.03
2023-04-08T13:38:06.656Z,86.00
2023-04-08T13:40:34.242Z,86.42
2023-04-08T13:43:02.128Z,86.09
2023-04-08T13:45:29.647Z,85.71
2023-04-08T13:47:57.976Z,86.32
2023-04-08T13:50:25.882Z,85.59
2023-04-08T13:52:53.378Z,85.49
2023-04-08T13:55:22.184Z,85.68
2023-04-08T13:57:49.512Z,84.77
2023-04-08T14:00:16.886Z,85.45
2023-04-08T14:02:44.439Z,84.66
2023-04-08T14:05:12.082Z,84.79
2023-04-08T14:07:39.569Z,84.12
2023-04-08T14:10:08.073Z,83.85
2023-04-08T14:12:36.863Z,83.21
2023-04-08T14:15:04.421Z,82.31
2023-04-08T14:17:31.929Z,81.73
2023-04-08T14:20:00.908Z,81.33
2023-04-08T14:22:28.385Z,79.87
2023-04-08T14:24:55.949Z,79.23
2023-04-08T14:27:23.420Z,78.80
2023-04-08T14:29:52.209Z,78.07
2023-04-08T14:32:19.544Z,76.67
2023-04-08T14:34:46.849Z,76.97
2023-04-08T14:37:14.954Z,75.44
2023-04-08T14:39:42.463Z,75.76
2023-04-08T14:42:09.943Z,77.15
2023-04-08T14:44:37.409Z,75.74
2023-04-08T14:47:06.180Z,74.11
2023-04-08T14:49:33.494Z,74.30
2023-04-08T14:52:01.467Z,73.38
2023-04-08T14:54:28.968Z,72.50
2023-04-08T14:56:56.666Z,68.83
2023-04-08T14:59:24.127Z,69.35
2023-04-08T15:01:51.660Z,69.42
2023-04-08T15:04:20.789Z,70.03
2023-04-08T15:06:48.323Z,69.04
2023-04-08T15:09:16.018Z,70.00
2023-04-08T15:11:43.592Z,69.76
2023-04-08T15:14:11.615Z,68.57
2023-04-08T15:16:39.079Z,68.42
2023-04-08T15:19:06.550Z,69.65
2023-04-08T15:21:35.848Z,69.65
2023-04-08T15:24:03.310Z,69.12
2023-04-08T15:26:30.970Z,70.09
2023-04-08T15:28:59.186Z,68.91
2023-04-08T15:31:27.218Z,69.02
2023-04-08T15:33:54.807Z,69.33
2023-04-08T15:36:22.374Z,69.93
2023-04-08T15:38:51.436Z,69.85
2023-04-08T15:41:19.935Z,69.88
2023-04-08T15:43:47.379Z,70.89
2023-04-08T15:46:19.070Z,71.19
2023-04-08T15:48:46.578Z,71.36
2023-04-08T15:51:14.215Z,71.82
2023-04-08T15:53:41.993Z,71.67
2023-04-08T15:56:14.939Z,72.54
2023-04-08T15:58:42.570Z,72.09
2023-04-08T16:01:10.518Z,72.26
2023-04-08T16:03:38.334Z,72.77
2023-04-08T16:06:06.576Z,72.58
2023-04-08T16:08:34.776Z,73.16
2023-04-08T16:11:03.915Z,72.96
2023-04-08T16:13:34.068Z,73.28
2023-04-08T16:16:03.118Z,73.39
2023-04-08T16:18:30.851Z,73.29
2023-04-08T16:20:58.326Z,73.83
2023-04-08T16:23:25.879Z,74.22
2023-04-08T16:25:53.347Z,74.12
2023-04-08T16:28:20.798Z,74.39
2023-04-08T16:30:49.647Z,74.72
2023-04-08T16:33:17.132Z,74.41
2023-04-08T16:35:44.565Z,74.36
2023-04-08T16:38:12.104Z,74.53
2023-04-08T16:40:39.648Z,74.83
2023-04-08T16:43:07.145Z,74.72
2023-04-08T16:45:34.696Z,74.51
2023-04-08T16:48:03.571Z,75.35
2023-04-08T16:50:31.136Z,74.58
2023-04-08T16:52:58.795Z,74.99
2023-04-08T16:55:26.252Z,74.79
2023-04-08T16:57:54.299Z,74.06
2023-04-08T17:00:22.417Z,73.81
2023-04-08T17:02:50.043Z,74.30
2023-04-08T17:05:19.249Z,74.14
2023-04-08T17:07:46.704Z,74.25
2023-04-08T17:10:14.263Z,74.27
2023-04-08T17:12:41.773Z,73.84
2023-04-08T17:15:10.619Z,74.71
2023-04-08T17:17:38.239Z,73.90
2023-04-08T17:20:07.362Z,74.06
2023-04-08T17:22:36.428Z,74.89
2023-04-08T17:25:04.199Z,74.66
2023-04-08T17:27:31.663Z,74.80
2023-04-08T17:29:59.227Z,75.19
2023-04-08T17:32:27.511Z,75.33
2023-04-08T17:34:55.504Z,75.06
2023-04-08T17:37:22.997Z,75.18
2023-04-08T17:39:51.937Z,75.73
2023-04-08T17:42:22.413Z,76.26
2023-04-08T17:44:50.129Z,76.92
2023-04-08T17:47:17.601Z,77.12
2023-04-08T17:49:45.075Z,77.04
2023-04-08T17:52:13.074Z,77.03
2023-04-08T17:54:41.349Z,76.99
2023-04-08T17:57:10.138Z,77.49
2023-04-08T17:59:37.514Z,77.40
2023-04-08T18:02:05.398Z,77.89
2023-04-08T18:04:33.013Z,78.06
2023-04-08T18:07:03.731Z,78.44
2023-04-08T18:09:31.290Z,79.24
2023-04-08T18:11:58.896Z,79.57
2023-04-08T18:14:31.529Z,79.10
2023-04-08T18:16:59.086Z,79.35
2023-04-08T18:19:26.985Z,80.01
2023-04-08T18:21:55.405Z,79.81
2023-04-08T18:24:22.889Z,80.33
2023-04-08T18:27:01.562Z,80.11
2023-04-08T18:29:32.882Z,79.88
2023-04-08T18:32:00.353Z,79.69
2023-04-08T18:34:27.835Z,80.94
2023-04-08T18:36:55.279Z,79.98
2023-04-08T18:39:22.900Z,80.76
2023-04-08T18:41:50.377Z,80.84
2023-04-08T18:44:17.836Z,80.60
2023-04-08T18:46:46.649Z,80.68
2023-04-08T18:49:14.011Z,82.28
2023-04-08T18:51:48.977Z,81.73
2023-04-08T18:54:22.936Z,82.09
2023-04-08T18:56:50.656Z,81.76
2023-04-08T18:59:18.141Z,82.14
2023-04-08T19:01:47.003Z,81.99
2023-04-08T19:04:14.550Z,82.06
2023-04-08T19:06:42.544Z,83.08
2023-04-08T19:09:10.007Z,82.92
2023-04-08T19:11:37.456Z,81.90
2023-04-08T19:14:04.955Z,82.05
2023-04-08T19:16:33.566Z,81.52
2023-04-08T19:19:02.418Z,82.57
2023-04-08T19:21:31.133Z,81.22
2023-04-08T19:23:58.543Z,82.92
2023-04-08T19:26:26.057Z,82.55
2023-04-08T19:28:53.499Z,82.37
2023-04-08T19:31:21.548Z,82.88
2023-04-08T19:33:49.370Z,83.80
2023-04-08T19:36:18.697Z,82.34
2023-04-08T19:38:46.168Z,83.48
2023-04-08T19:41:13.724Z,83.69
2023-04-08T19:43:41.219Z,84.17
2023-04-08T19:46:08.737Z,84.21
2023-04-08T19:48:36.285Z,84.43
2023-04-08T19:51:03.866Z,83.18
2023-04-08T19:53:32.914Z,84.57
2023-04-08T19:56:01.561Z,84.85
2023-04-08T19:58:29.308Z,82.74
2023-04-08T20:00:56.823Z,84.62
2023-04-08T20:03:24.469Z,85.10
2023-04-08T20:05:52.415Z,84.17
2023-04-08T20:08:19.928Z,85.55
2023-04-08T20:10:49.486Z,85.80
2023-04-08T20:13:16.978Z,85.95
2023-04-08T20:15:45.275Z,85.89
2023-04-08T20:18:13.777Z,85.70
2023-04-08T20:20:41.335Z,86.61
2023-04-08T20:23:08.872Z,86.02
2023-04-08T20:25:37.135Z,86.48
2023-04-08T20:28:06.131Z,84.82
2023-04-08T20:30:33.611Z,85.38
2023-04-08T20:33:01.284Z,84.59
2023-04-08T20:35:28.911Z,84.71
2023-04-08T20:37:56.533Z,84.90
2023-04-08T20:40:23.992Z,84.93
2023-04-08T20:42:51.446Z,84.77
2023-04-08T20:45:20.335Z,85.80
2023-04-08T20:47:51.072Z,87.19
2023-04-08T20:50:18.795Z,87.54
2023-04-08T20:52:47.081Z,87.47
2023-04-08T20:55:14.554Z,87.79
2023-04-08T20:57:44.141Z,86.15
2023-04-08T21:00:13.532Z,85.53
2023-04-08T21:02:42.781Z,85.06
2023-04-08T21:05:10.610Z,84.78
2023-04-08T21:07:44.012Z,86.22
2023-04-08T21:10:12.530Z,85.98
2023-04-08T21:12:40.025Z,84.71
2023-04-08T21:15:08.500Z,84.24
2023-04-08T21:17:36.084Z,84.08
2023-04-08T21:20:07.786Z,82.63
2023-04-08T21:22:35.524Z,83.33
2023-04-08T21:25:02.980Z,84.06
2023-04-08T21:27:30.520Z,83.11
2023-04-08T21:29:58.039Z,85.09
2023-04-08T21:32:26.176Z,84.35
2023-04-08T21:34:55.056Z,81.92
2023-04-08T21:37:23.916Z,84.54
2023-04-08T21:39:51.384Z,84.29
2023-04-08T21:42:22.448Z,81.76
2023-04-08T21:44:49.931Z,82.13
2023-04-08T21:47:17.407Z,81.89
2023-04-08T21:49:45.207Z,82.71
2023-04-08T21:52:12.697Z,83.84
2023-04-08T21:54:41.481Z,83.89
2023-04-08T21:57:08.827Z,84.07
2023-04-08T21:59:36.348Z,85.08
2023-04-08T22:02:04.356Z,81.49
2023-04-08T22:04:31.908Z,82.87
2023-04-08T22:06:59.359Z,84.25
2023-04-08T22:09:26.982Z,84.19
2023-04-08T22:11:56.157Z,83.91
2023-04-08T22:14:23.595Z,86.12
2023-04-08T22:16:51.078Z,84.94
2023-04-08T22:19:18.993Z,82.58
2023-04-08T22:21:46.970Z,83.16
2023-04-08T22:24:14.514Z,83.14
2023-04-08T22:26:42.005Z,84.63
2023-04-08T22:29:10.965Z,82.78
2023-04-08T22:31:38.464Z,85.72
2023-04-08T22:34:06.004Z,85.80
2023-04-08T22:36:33.570Z,83.16
2023-04-08T22:39:01.041Z,85.62
2023-04-08T22:41:28.675Z,86.93
2023-04-08T22:43:56.163Z,83.41
2023-04-08T22:46:24.966Z,82.41
2023-04-08T22:48:52.473Z,84.15
2023-04-08T22:51:20.783Z,80.67
2023-04-08T22:53:48.293Z,80.70
2023-04-08T22:56:15.951Z,80.14
2023-04-08T22:58:43.503Z,79.39
2023-04-08T23:01:12.611Z,79.54
2023-04-08T23:03:41.627Z,79.30
2023-04-08T23:06:09.279Z,79.13
2023-04-08T23:08:36.984Z,79.76
2023-04-08T23:11:04.446Z,79.43
2023-04-08T23:13:32.035Z,79.41
2023-04-08T23:15:59.738Z,79.86
2023-04-08T23:18:27.343Z,80.08
2023-04-08T23:20:57.378Z,80.99
2023-04-08T23:23:27.931Z,80.95
2023-04-08T23:25:55.847Z,79.42
2023-04-08T23:28:23.553Z,79.30
2023-04-08T23:30:51.092Z,82.30
2023-04-08T23:33:18.552Z,81.45
2023-04-08T23:35:46.063Z,82.24
2023-04-08T23:38:14.862Z,82.43
2023-04-08T23:40:42.255Z,80.79
2023-04-08T23:43:09.602Z,83.78
2023-04-08T23:45:36.901Z,81.45
2023-04-08T23:48:04.337Z,79.93
2023-04-08T23:50:31.787Z,79.83
2023-04-08T23:52:59.283Z,79.88
2023-04-08T23:55:28.116Z,79.12
2023-04-08T23:57:55.636Z,79.67
