createdAt,value
2017-10-31T00:00:39.480Z,8.63
2017-10-31T00:03:07.789Z,16.70
2017-10-31T00:05:35.728Z,10.30
2017-10-31T00:08:03.506Z,12.20
2017-10-31T00:10:31.664Z,8.63
2017-10-31T00:12:59.630Z,9.77
2017-10-31T00:15:27.649Z,13.03
2017-10-31T00:17:55.672Z,12.43
2017-10-31T00:20:23.536Z,14.10
2017-10-31T00:22:51.508Z,11.73
2017-10-31T00:25:19.613Z,11.00
2017-10-31T00:27:47.923Z,21.63
2017-10-31T00:30:16.138Z,6.63
2017-10-31T00:32:44.321Z,11.37
2017-10-31T00:35:12.194Z,10.43
2017-10-31T00:37:40.267Z,10.47
2017-10-31T00:40:08.218Z,9.33
2017-10-31T00:42:35.956Z,14.00
2017-10-31T00:45:03.947Z,14.37
2017-10-31T00:47:31.703Z,12.57
2017-10-31T00:49:59.480Z,14.73
2017-10-31T00:52:27.370Z,8.77
2017-10-31T00:54:55.301Z,12.40
2017-10-31T00:57:23.195Z,9.80
2017-10-31T00:59:51.241Z,14.97
2017-10-31T01:02:19.028Z,12.47
2017-10-31T01:04:46.870Z,15.17
2017-10-31T01:07:14.839Z,17.77
2017-10-31T01:09:42.909Z,12.57
2017-10-31T01:12:10.696Z,11.73
2017-10-31T01:14:38.540Z,6.17
2017-10-31T01:17:06.358Z,8.77
2017-10-31T01:19:35.302Z,15.00
2017-10-31T01:22:03.164Z,12.40
2017-10-31T01:24:31.229Z,8.10
2017-10-31T01:26:59.215Z,23.57
2017-10-31T01:29:28.092Z,8.57
2017-10-31T01:31:55.965Z,8.80
2017-10-31T01:34:23.841Z,7.67
2017-10-31T01:36:51.707Z,10.87
2017-10-31T01:39:19.761Z,14.37
2017-10-31T01:41:47.652Z,17.13
2017-10-31T01:44:15.517Z,17.77
2017-10-31T01:46:43.464Z,14.07
2017-10-31T01:49:11.452Z,13.13
2017-10-31T01:51:39.381Z,9.60
2017-10-31T01:54:07.208Z,11.13
2017-10-31T01:56:35.979Z,11.90
2017-10-31T01:59:03.835Z,15.50
2017-10-31T02:01:31.938Z,9.93
2017-10-31T02:03:59.968Z,10.13
2017-10-31T02:06:28.158Z,24.53
2017-10-31T02:08:56.027Z,10.43
2017-10-31T02:11:23.873Z,11.13
2017-10-31T02:13:51.733Z,9.30
2017-10-31T02:16:19.512Z,19.50
2017-10-31T02:18:47.681Z,14.53
2017-10-31T02:21:15.551Z,8.20
2017-10-31T02:23:43.526Z,4.83
2017-10-31T02:26:11.475Z,15.63
2017-10-31T02:28:39.329Z,12.63
2017-10-31T02:31:07.326Z,9.53
2017-10-31T02:33:35.586Z,8.60
2017-10-31T02:36:03.463Z,8.77
2017-10-31T02:38:43.397Z,9.53
2017-10-31T02:41:11.294Z,10.50
2017-10-31T02:43:39.164Z,14.00
2017-10-31T02:46:07.126Z,6.27
2017-10-31T02:48:35.023Z,10.73
2017-10-31T02:51:03.248Z,15.53
2017-10-31T02:53:31.521Z,14.80
2017-10-31T02:55:59.409Z,14.00
2017-10-31T02:58:28.381Z,15.20
2017-10-31T03:00:56.469Z,12.43
2017-10-31T03:03:24.630Z,21.33
2017-10-31T03:05:52.692Z,14.07
2017-10-31T03:08:20.576Z,11.97
2017-10-31T03:10:48.648Z,10.53
2017-10-31T03:13:16.600Z,11.57
2017-10-31T03:15:44.706Z,25.13
2017-10-31T03:18:13.460Z,15.90
2017-10-31T03:20:41.533Z,9.63
2017-10-31T03:23:09.417Z,10.23
2017-10-31T03:25:38.185Z,16.50
2017-10-31T03:28:06.149Z,11.27
2017-10-31T03:30:34.041Z,10.37
2017-10-31T03:33:01.907Z,7.60
2017-10-31T03:35:29.880Z,13.93
2017-10-31T03:37:57.740Z,8.57
2017-10-31T03:40:26.115Z,12.20
2017-10-31T03:42:54.085Z,11.07
2017-10-31T03:45:22.265Z,7.90
2017-10-31T03:47:50.392Z,19.87
2017-10-31T03:50:18.325Z,7.70
2017-10-31T03:52:47.021Z,8.97
2017-10-31T03:55:15.975Z,12.50
2017-10-31T03:57:43.850Z,13.10
2017-10-31T04:00:11.807Z,7.97
2017-10-31T04:02:39.784Z,14.13
2017-10-31T04:05:07.625Z,12.63
2017-10-31T04:07:35.505Z,7.73
2017-10-31T04:10:03.350Z,14.83
2017-10-31T04:12:31.240Z,4.47
2017-10-31T04:14:59.110Z,9.10
2017-10-31T04:17:28.101Z,10.90
2017-10-31T04:19:55.965Z,9.70
2017-10-31T04:22:23.832Z,10.23
2017-10-31T04:24:51.618Z,16.70
2017-10-31T04:27:19.550Z,9.67
2017-10-31T04:29:47.291Z,7.63
2017-10-31T04:32:15.100Z,7.33
2017-10-31T04:34:42.957Z,16.27
2017-10-31T04:37:10.715Z,9.20
2017-10-31T04:39:39.409Z,7.87
2017-10-31T04:42:07.191Z,7.10
2017-10-31T04:44:35.027Z,11.60
2017-10-31T04:47:02.804Z,9.43
2017-10-31T04:49:30.835Z,10.87
2017-10-31T04:51:58.639Z,9.93
2017-10-31T04:54:26.661Z,15.73
2017-10-31T04:56:54.838Z,14.00
2017-10-31T04:59:22.852Z,7.57
2017-10-31T05:01:50.615Z,9.00
2017-10-31T05:04:18.579Z,20.97
2017-10-31T05:06:46.352Z,12.00
2017-10-31T05:09:14.214Z,7.33
2017-10-31T05:11:43.512Z,7.63
2017-10-31T05:14:12.105Z,7.80
2017-10-31T05:16:39.946Z,8.73
2017-10-31T05:19:07.811Z,9.33
2017-10-31T05:21:35.534Z,9.20
2017-10-31T05:24:04.363Z,13.57
2017-10-31T05:26:32.128Z,17.97
2017-10-31T05:29:00.019Z,8.20
2017-10-31T05:31:27.859Z,14.80
2017-10-31T05:33:55.828Z,9.03
2017-10-31T05:36:23.712Z,25.70
2017-10-31T05:38:51.887Z,11.17
2017-10-31T05:41:19.965Z,18.37
2017-10-31T05:43:47.811Z,9.53
2017-10-31T05:46:15.591Z,8.70
2017-10-31T05:48:43.619Z,10.33
2017-10-31T05:51:11.609Z,13.70
2017-10-31T05:53:39.653Z,14.53
2017-10-31T05:56:07.565Z,11.00
2017-10-31T05:58:35.646Z,6.93
2017-10-31T06:01:04.396Z,12.10
2017-10-31T06:03:32.391Z,16.70
2017-10-31T06:06:00.359Z,17.13
2017-10-31T06:08:28.316Z,10.30
2017-10-31T06:10:56.281Z,10.53
2017-10-31T06:13:24.390Z,12.67
2017-10-31T06:15:52.396Z,17.23
2017-10-31T06:18:20.307Z,9.10
2017-10-31T06:20:48.172Z,17.00
2017-10-31T06:23:22.562Z,10.30
2017-10-31T06:25:56.074Z,11.10
2017-10-31T06:28:29.484Z,6.87
2017-10-31T06:31:15.155Z,10.60
2017-10-31T06:33:43.400Z,9.40
2017-10-31T06:36:11.316Z,10.40
2017-10-31T06:38:39.591Z,11.90
2017-10-31T06:41:07.456Z,12.90
2017-10-31T06:43:35.408Z,10.70
2017-10-31T06:46:03.298Z,14.50
2017-10-31T06:48:31.100Z,8.70
2017-10-31T06:50:59.514Z,11.40
2017-10-31T06:53:27.616Z,16.27
2017-10-31T06:55:55.381Z,17.33
2017-10-31T06:58:23.191Z,26.03
2017-10-31T07:00:50.947Z,19.13
2017-10-31T07:03:19.241Z,20.70
2017-10-31T07:05:47.049Z,21.83
2017-10-31T07:08:14.873Z,41.30
2017-10-31T07:10:42.998Z,186.47
2017-10-31T07:13:10.798Z,217.73
2017-10-31T07:15:38.720Z,11.30
2017-10-31T07:18:06.573Z,9.67
2017-10-31T07:20:34.442Z,7.20
2017-10-31T07:23:02.356Z,4.57
2017-10-31T07:25:30.170Z,7.37
2017-10-31T07:27:58.431Z,23.30
2017-10-31T07:30:26.399Z,27.63
2017-10-31T07:32:54.810Z,15.03
2017-10-31T07:35:22.555Z,11.90
2017-10-31T07:37:50.435Z,6.13
2017-10-31T07:40:18.290Z,25.73
2017-10-31T07:42:46.598Z,6.33
2017-10-31T07:45:15.145Z,7.20
2017-10-31T07:47:42.911Z,9.33
2017-10-31T07:50:10.841Z,4.60
2017-10-31T07:52:38.651Z,5.93
2017-10-31T07:55:06.470Z,7.20
2017-10-31T07:57:34.363Z,8.87
2017-10-31T08:00:02.551Z,13.20
2017-10-31T08:02:30.416Z,7.97
2017-10-31T08:04:58.984Z,23.10
2017-10-31T08:07:27.379Z,12.33
2017-10-31T08:09:55.228Z,21.43
2017-10-31T08:12:22.995Z,15.50
2017-10-31T08:14:50.815Z,6.30
2017-10-31T08:17:18.643Z,10.30
2017-10-31T08:19:46.704Z,10.20
2017-10-31T08:22:14.775Z,12.30
2017-10-31T08:24:54.214Z,17.60
2017-10-31T08:27:21.996Z,9.43
2017-10-31T08:29:50.407Z,17.47
2017-10-31T08:32:18.157Z,4.53
2017-10-31T08:34:47.238Z,15.70
2017-10-31T08:37:15.087Z,7.87
2017-10-31T08:39:42.954Z,8.63
2017-10-31T08:42:10.748Z,17.00
2017-10-31T08:44:39.404Z,17.13
2017-10-31T08:47:07.206Z,6.07
2017-10-31T08:49:35.852Z,9.93
2017-10-31T08:52:03.657Z,20.07
2017-10-31T08:54:32.919Z,14.47
2017-10-31T08:57:00.702Z,17.87
2017-10-31T08:59:30.068Z,7.17
2017-10-31T09:01:57.814Z,33.47
2017-10-31T09:04:25.618Z,22.20
2017-10-31T09:06:53.465Z,18.53
2017-10-31T09:09:21.346Z,22.57
2017-10-31T09:11:49.403Z,8.23
2017-10-31T09:14:17.281Z,18.57
2017-10-31T09:16:45.099Z,13.13
2017-10-31T09:19:13.018Z,15.03
2017-10-31T09:21:40.867Z,12.70
2017-10-31T09:24:08.759Z,6.47
2017-10-31T09:26:37.590Z,5.63
2017-10-31T09:29:05.458Z,10.47
2017-10-31T09:31:33.241Z,12.00
2017-10-31T09:34:01.152Z,14.60
2017-10-31T09:36:29.092Z,7.20
2017-10-31T09:38:57.077Z,10.00
2017-10-31T09:41:25.240Z,16.17
2017-10-31T09:43:53.311Z,19.63
2017-10-31T09:46:21.115Z,8.30
2017-10-31T09:48:49.761Z,6.37
2017-10-31T09:51:17.641Z,11.20
2017-10-31T09:53:45.509Z,14.40
2017-10-31T09:56:13.284Z,12.40
2017-10-31T09:58:42.170Z,11.20
2017-10-31T10:01:09.994Z,14.10
2017-10-31T10:03:37.893Z,7.43
2017-10-31T10:06:05.949Z,12.07
2017-10-31T10:08:34.380Z,19.13
2017-10-31T10:11:02.940Z,19.57
2017-10-31T10:13:31.534Z,21.07
2017-10-31T10:15:59.375Z,10.97
2017-10-31T10:18:27.330Z,10.90
2017-10-31T10:20:55.215Z,8.00
2017-10-31T10:23:23.163Z,6.40
2017-10-31T10:25:51.100Z,11.60
2017-10-31T10:28:19.015Z,12.33
2017-10-31T10:30:46.970Z,9.67
2017-10-31T10:33:14.759Z,16.83
2017-10-31T10:35:46.079Z,9.90
2017-10-31T10:38:13.900Z,12.10
2017-10-31T10:40:42.529Z,18.00
2017-10-31T10:43:10.700Z,10.77
2017-10-31T10:45:39.514Z,18.30
2017-10-31T10:48:07.335Z,16.20
2017-10-31T10:50:35.154Z,11.40
2017-10-31T10:53:02.917Z,13.83
2017-10-31T10:55:30.767Z,17.97
2017-10-31T10:57:58.616Z,13.53
2017-10-31T11:00:32.444Z,14.80
2017-10-31T11:03:00.723Z,15.67
2017-10-31T11:05:28.786Z,14.13
2017-10-31T11:07:56.640Z,16.03
2017-10-31T11:10:24.650Z,12.90
2017-10-31T11:12:53.341Z,12.27
2017-10-31T11:15:21.996Z,12.80
2017-10-31T11:17:49.866Z,8.90
2017-10-31T11:20:17.842Z,13.90
2017-10-31T11:22:45.618Z,13.80
2017-10-31T11:25:14.223Z,22.40
2017-10-31T11:27:42.159Z,17.67
2017-10-31T11:30:10.733Z,12.20
2017-10-31T11:32:38.682Z,13.50
2017-10-31T11:35:06.668Z,17.93
2017-10-31T11:37:35.543Z,13.80
2017-10-31T11:40:03.510Z,15.03
2017-10-31T11:42:31.378Z,13.27
2017-10-31T11:44:59.384Z,13.40
2017-10-31T11:47:28.065Z,16.13
2017-10-31T11:49:56.714Z,15.90
2017-10-31T11:52:24.699Z,13.60
2017-10-31T11:54:52.583Z,16.00
2017-10-31T11:57:21.363Z,21.40
2017-10-31T11:59:49.229Z,12.93
2017-10-31T12:02:17.087Z,17.07
2017-10-31T12:04:44.941Z,17.90
2017-10-31T12:07:12.820Z,15.23
2017-10-31T12:09:40.670Z,9.90
2017-10-31T12:12:08.415Z,10.10
2017-10-31T12:14:36.332Z,14.03
2017-10-31T12:17:04.865Z,17.40
2017-10-31T12:19:32.696Z,13.03
2017-10-31T12:22:01.440Z,10.53
2017-10-31T12:24:29.252Z,14.07
2017-10-31T12:26:57.909Z,13.83
2017-10-31T12:29:25.859Z,10.67
2017-10-31T12:31:53.666Z,22.27
2017-10-31T12:34:22.413Z,13.57
2017-10-31T12:36:50.785Z,16.53
2017-10-31T12:39:18.673Z,17.37
2017-10-31T12:41:46.546Z,11.07
2017-10-31T12:44:14.393Z,11.93
2017-10-31T12:46:42.361Z,14.80
2017-10-31T12:49:10.246Z,14.43
2017-10-31T12:51:38.296Z,15.57
2017-10-31T12:54:06.249Z,8.40
2017-10-31T12:56:34.132Z,16.00
2017-10-31T12:59:01.998Z,15.00
2017-10-31T13:01:30.703Z,19.50
2017-10-31T13:03:58.690Z,13.80
2017-10-31T13:06:27.355Z,13.13
2017-10-31T13:08:55.162Z,13.03
2017-10-31T13:11:23.809Z,14.57
2017-10-31T13:13:52.711Z,15.27
2017-10-31T13:16:21.287Z,17.80
2017-10-31T13:18:49.241Z,16.50
2017-10-31T13:21:17.208Z,12.73
2017-10-31T13:23:45.163Z,8.60
2017-10-31T13:26:14.155Z,14.20
2017-10-31T13:28:43.175Z,14.83
2017-10-31T13:31:12.042Z,14.00
2017-10-31T13:33:41.066Z,7.57
2017-10-31T13:36:10.050Z,14.80
2017-10-31T13:38:38.879Z,8.93
2017-10-31T13:41:08.649Z,14.27
2017-10-31T13:43:37.540Z,17.83
2017-10-31T13:46:06.030Z,12.40
2017-10-31T13:48:35.152Z,15.47
2017-10-31T13:51:04.618Z,10.73
2017-10-31T13:53:32.587Z,12.60
2017-10-31T13:56:00.551Z,29.23
2017-10-31T13:58:28.506Z,12.35
2017-10-31T14:00:57.422Z,19.33
2017-10-31T14:03:26.310Z,13.90
2017-10-31T14:05:55.052Z,7.47
2017-10-31T14:08:23.977Z,11.60
2017-10-31T14:10:52.751Z,11.80
2017-10-31T14:13:20.503Z,15.70
2017-10-31T14:15:48.409Z,10.87
2017-10-31T14:18:17.152Z,14.60
2017-10-31T14:21:02.664Z,14.33
2017-10-31T14:23:30.724Z,27.47
2017-10-31T14:25:58.610Z,15.57
2017-10-31T14:28:26.601Z,13.83
2017-10-31T14:30:55.171Z,12.33
2017-10-31T14:33:23.039Z,10.93
2017-10-31T14:35:51.604Z,11.73
2017-10-31T14:38:19.580Z,11.27
2017-10-31T14:40:47.533Z,16.60
2017-10-31T14:43:33.346Z,9.47
2017-10-31T14:46:01.387Z,21.27
2017-10-31T14:48:29.384Z,9.53
2017-10-31T14:50:57.343Z,11.97
2017-10-31T14:53:25.405Z,9.07
2017-10-31T14:55:53.293Z,13.63
2017-10-31T14:58:21.234Z,111.93
2017-10-31T15:00:49.119Z,17.17
2017-10-31T15:03:16.993Z,10.30
2017-10-31T15:05:45.961Z,8.43
2017-10-31T15:08:13.857Z,19.10
2017-10-31T15:10:42.377Z,16.67
2017-10-31T15:13:10.206Z,7.83
2017-10-31T15:15:38.065Z,17.20
2017-10-31T15:18:05.926Z,13.97
2017-10-31T15:20:33.698Z,17.80
2017-10-31T15:23:01.658Z,10.63
2017-10-31T15:25:29.606Z,11.67
2017-10-31T15:27:57.382Z,11.83
2017-10-31T15:30:25.266Z,13.80
2017-10-31T15:32:53.076Z,11.27
2017-10-31T15:35:20.997Z,19.63
2017-10-31T15:37:48.870Z,15.90
2017-10-31T15:40:17.855Z,12.77
2017-10-31T15:42:46.903Z,19.47
2017-10-31T15:45:14.793Z,10.90
2017-10-31T15:47:42.756Z,12.23
2017-10-31T15:50:10.645Z,10.80
2017-10-31T15:52:38.804Z,10.27
2017-10-31T15:55:06.782Z,9.97
2017-10-31T15:57:34.655Z,11.70
2017-10-31T16:00:02.968Z,18.23
2017-10-31T16:02:30.998Z,10.70
2017-10-31T16:04:58.868Z,14.10
2017-10-31T16:07:26.904Z,8.93
2017-10-31T16:09:54.700Z,14.60
2017-10-31T16:12:22.749Z,16.00
2017-10-31T16:14:50.786Z,14.33
2017-10-31T16:17:18.691Z,14.70
2017-10-31T16:19:46.810Z,10.20
2017-10-31T16:22:16.080Z,21.10
2017-10-31T16:24:44.479Z,17.93
2017-10-31T16:27:12.650Z,17.30
2017-10-31T16:29:40.525Z,38.90
2017-10-31T16:32:10.196Z,39.60
2017-10-31T16:34:38.280Z,30.33
2017-10-31T16:37:06.339Z,37.43
2017-10-31T16:39:34.140Z,24.50
2017-10-31T16:42:02.816Z,29.80
2017-10-31T16:44:30.671Z,31.40
2017-10-31T16:46:58.419Z,25.10
2017-10-31T16:49:26.282Z,22.17
2017-10-31T16:51:54.078Z,23.43
2017-10-31T16:54:21.827Z,28.73
2017-10-31T16:56:49.692Z,25.43
2017-10-31T16:59:17.540Z,41.67
2017-10-31T17:01:45.437Z,21.80
2017-10-31T17:04:13.401Z,28.50
2017-10-31T17:06:41.364Z,25.73
2017-10-31T17:09:09.227Z,47.60
2017-10-31T17:11:36.979Z,28.10
2017-10-31T17:14:04.875Z,40.40
2017-10-31T17:16:32.728Z,34.27
2017-10-31T17:19:00.697Z,46.93
2017-10-31T17:21:28.783Z,46.70
2017-10-31T17:23:57.354Z,47.90
2017-10-31T17:26:25.199Z,72.53
2017-10-31T17:28:53.194Z,71.67
2017-10-31T17:31:22.264Z,50.20
2017-10-31T17:33:50.037Z,49.97
2017-10-31T17:36:18.051Z,56.37
2017-10-31T17:38:46.622Z,52.73
2017-10-31T17:41:15.290Z,54.13
2017-10-31T17:43:43.338Z,43.77
2017-10-31T17:46:11.155Z,47.97
2017-10-31T17:48:39.801Z,44.70
2017-10-31T17:51:07.767Z,35.53
2017-10-31T17:53:35.559Z,35.90
2017-10-31T17:56:03.620Z,41.33
2017-10-31T17:58:31.480Z,37.50
2017-10-31T18:00:59.451Z,37.80
2017-10-31T18:03:27.411Z,32.80
2017-10-31T18:05:55.245Z,37.57
2017-10-31T18:08:23.236Z,34.97
2017-10-31T18:10:51.111Z,34.27
2017-10-31T18:13:18.988Z,27.40
2017-10-31T18:15:46.853Z,36.57
2017-10-31T18:18:14.829Z,45.70
2017-10-31T18:20:42.660Z,57.07
2017-10-31T18:23:10.549Z,66.83
2017-10-31T18:25:38.504Z,44.30
2017-10-31T18:28:06.301Z,41.83
2017-10-31T18:30:35.160Z,38.63
2017-10-31T18:33:02.938Z,24.10
2017-10-31T18:35:30.765Z,35.00
2017-10-31T18:37:58.570Z,23.00
2017-10-31T18:40:26.436Z,23.73
2017-10-31T18:42:54.440Z,25.47
2017-10-31T18:45:22.982Z,32.40
2017-10-31T18:47:51.962Z,34.03
2017-10-31T18:50:19.960Z,33.70
2017-10-31T18:52:47.924Z,31.40
2017-10-31T18:55:15.861Z,24.30
2017-10-31T18:57:43.745Z,28.03
2017-10-31T19:00:11.628Z,42.10
2017-10-31T19:02:39.575Z,40.90
2017-10-31T19:05:07.632Z,44.57
2017-10-31T19:07:35.536Z,35.77
2017-10-31T19:10:04.444Z,34.60
2017-10-31T19:12:33.076Z,41.23
2017-10-31T19:15:01.000Z,37.53
2017-10-31T19:17:29.960Z,45.20
2017-10-31T19:19:58.726Z,61.43
2017-10-31T19:22:26.833Z,51.87
2017-10-31T19:24:54.848Z,41.30
2017-10-31T19:27:23.362Z,46.23
2017-10-31T19:29:52.208Z,33.57
2017-10-31T19:32:20.148Z,39.60
2017-10-31T19:34:48.894Z,40.13
2017-10-31T19:37:16.859Z,33.80
2017-10-31T19:39:44.739Z,25.40
2017-10-31T19:42:12.826Z,32.03
2017-10-31T19:44:40.773Z,47.27
2017-10-31T19:47:08.759Z,35.90
2017-10-31T19:49:36.584Z,72.60
2017-10-31T19:52:04.595Z,131.03
2017-10-31T19:54:32.673Z,67.87
2017-10-31T19:57:00.614Z,37.30
2017-10-31T19:59:28.478Z,28.20
2017-10-31T20:01:56.397Z,52.80
2017-10-31T20:04:25.647Z,47.77
2017-10-31T20:06:53.525Z,51.03
2017-10-31T20:09:21.591Z,32.73
2017-10-31T20:11:49.758Z,30.27
2017-10-31T20:14:17.645Z,30.07
2017-10-31T20:16:46.162Z,32.67
2017-10-31T20:19:14.890Z,25.33
2017-10-31T20:21:42.918Z,32.90
2017-10-31T20:24:11.012Z,19.30
2017-10-31T20:26:38.838Z,26.93
2017-10-31T20:29:07.610Z,32.67
2017-10-31T20:31:35.485Z,28.33
2017-10-31T20:34:04.579Z,25.27
2017-10-31T20:36:32.721Z,24.77
2017-10-31T20:39:00.892Z,39.63
2017-10-31T20:41:28.777Z,40.40
2017-10-31T20:43:57.661Z,39.47
2017-10-31T20:46:27.160Z,30.07
2017-10-31T20:48:55.540Z,34.63
2017-10-31T20:51:23.499Z,30.20
2017-10-31T20:53:51.908Z,19.50
2017-10-31T20:56:43.353Z,25.27
2017-10-31T20:59:11.437Z,22.83
2017-10-31T21:01:39.534Z,22.10
2017-10-31T21:04:07.511Z,14.57
2017-10-31T21:06:35.480Z,20.57
2017-10-31T21:09:03.735Z,20.27
2017-10-31T21:11:32.427Z,29.30
2017-10-31T21:14:00.325Z,25.50
2017-10-31T21:16:28.493Z,20.07
2017-10-31T21:18:57.563Z,17.07
2017-10-31T21:21:25.511Z,22.67
2017-10-31T21:23:53.515Z,21.70
2017-10-31T21:26:21.389Z,17.63
2017-10-31T21:28:49.980Z,20.90
2017-10-31T21:31:17.827Z,18.00
2017-10-31T21:33:45.711Z,13.40
2017-10-31T21:36:13.873Z,15.90
2017-10-31T21:38:42.053Z,19.30
2017-10-31T21:41:10.025Z,15.50
2017-10-31T21:43:38.479Z,15.70
2017-10-31T21:46:06.371Z,23.17
2017-10-31T21:48:34.248Z,19.60
2017-10-31T21:51:02.913Z,26.73
2017-10-31T21:53:30.868Z,46.40
2017-10-31T21:55:58.890Z,32.10
2017-10-31T21:58:26.936Z,23.03
2017-10-31T22:00:55.518Z,14.90
2017-10-31T22:03:24.327Z,19.90
2017-10-31T22:05:53.175Z,16.63
2017-10-31T22:08:21.144Z,26.70
2017-10-31T22:10:49.104Z,16.10
2017-10-31T22:13:17.174Z,20.87
2017-10-31T22:15:44.981Z,23.10
2017-10-31T22:18:13.961Z,22.83
2017-10-31T22:20:42.105Z,19.30
2017-10-31T22:23:10.697Z,25.23
2017-10-31T22:25:38.952Z,19.57
2017-10-31T22:28:07.034Z,23.17
2017-10-31T22:30:35.102Z,16.10
2017-10-31T22:33:03.119Z,20.43
2017-10-31T22:35:31.760Z,18.60
2017-10-31T22:37:59.727Z,30.57
2017-10-31T22:40:27.622Z,16.60
2017-10-31T22:42:56.098Z,19.90
2017-10-31T22:45:24.041Z,23.27
2017-10-31T22:47:52.015Z,21.53
2017-10-31T22:50:20.081Z,16.50
2017-10-31T22:52:48.158Z,19.03
2017-10-31T22:55:16.529Z,29.83
2017-10-31T22:57:44.925Z,21.00
2017-10-31T23:00:12.883Z,22.50
2017-10-31T23:02:40.987Z,24.00
2017-10-31T23:05:09.671Z,26.10
2017-10-31T23:07:37.635Z,28.70
2017-10-31T23:10:05.595Z,24.50
2017-10-31T23:12:33.568Z,19.80
2017-10-31T23:15:01.431Z,20.63
2017-10-31T23:17:29.582Z,23.50
2017-10-31T23:19:57.549Z,18.37
2017-10-31T23:22:26.378Z,18.17
2017-10-31T23:24:54.952Z,15.03
2017-10-31T23:27:23.196Z,17.17
2017-10-31T23:29:51.053Z,24.63
2017-10-31T23:32:18.929Z,22.77
2017-10-31T23:34:46.814Z,16.97
2017-10-31T23:37:14.666Z,26.27
2017-10-31T23:39:42.748Z,22.17
2017-10-31T23:42:10.633Z,21.03
2017-10-31T23:44:39.695Z,20.50
2017-10-31T23:47:07.620Z,47.73
2017-10-31T23:49:36.161Z,20.70
2017-10-31T23:52:04.213Z,19.77
2017-10-31T23:54:32.195Z,21.60
2017-10-31T23:57:00.175Z,30.80
2017-10-31T23:59:28.135Z,20.27
