createdAt,value
2022-12-18T00:03:30.434Z,-5.58
2022-12-18T00:08:33.222Z,-5.55
2022-12-18T00:13:36.436Z,-5.57
2022-12-18T00:18:40.749Z,-5.52
2022-12-18T00:23:45.495Z,-5.46
2022-12-18T00:28:48.628Z,-5.49
2022-12-18T00:33:55.282Z,-5.47
2022-12-18T00:38:59.289Z,-5.48
2022-12-18T00:44:03.092Z,-5.51
2022-12-18T00:49:05.888Z,-5.54
2022-12-18T00:54:08.942Z,-5.55
2022-12-18T00:59:11.703Z,-5.53
2022-12-18T01:04:14.612Z,-5.51
2022-12-18T01:09:17.363Z,-5.51
2022-12-18T01:14:20.115Z,-5.46
2022-12-18T01:19:23.160Z,-5.45
2022-12-18T01:24:25.982Z,-5.47
2022-12-18T01:29:28.845Z,-5.43
2022-12-18T01:34:31.675Z,-5.40
2022-12-18T01:39:34.538Z,-5.38
2022-12-18T01:45:02.955Z,-5.36
2022-12-18T01:50:17.664Z,-5.35
2022-12-18T01:55:23.536Z,-5.32
2022-12-18T02:00:27.257Z,-5.31
2022-12-18T02:05:54.009Z,-5.29
2022-12-18T02:11:16.500Z,-5.29
2022-12-18T02:16:45.650Z,-5.27
2022-12-18T02:22:45.065Z,-5.35
2022-12-18T02:27:47.824Z,-5.29
2022-12-18T02:32:54.216Z,-5.31
2022-12-18T02:37:57.683Z,-5.32
2022-12-18T02:43:15.478Z,-5.32
2022-12-18T02:48:20.440Z,-5.34
2022-12-18T02:53:39.778Z,-5.30
2022-12-18T02:59:01.264Z,-5.32
2022-12-18T03:04:17.582Z,-5.34
2022-12-18T03:09:23.846Z,-5.34
2022-12-18T03:14:27.074Z,-5.37
2022-12-18T03:19:30.739Z,-5.35
2022-12-18T03:24:33.482Z,-5.38
2022-12-18T03:29:47.986Z,-5.37
2022-12-18T03:34:52.244Z,-5.37
2022-12-18T03:39:54.939Z,-5.43
2022-12-18T03:45:00.599Z,-5.43
2022-12-18T03:50:27.946Z,-5.46
2022-12-18T03:55:32.682Z,-5.48
2022-12-18T04:00:35.579Z,-5.48
2022-12-18T04:05:41.005Z,-5.49
2022-12-18T04:10:45.916Z,-5.53
2022-12-18T04:15:48.718Z,-5.53
2022-12-18T04:20:51.870Z,-5.56
2022-12-18T04:25:54.936Z,-5.60
2022-12-18T04:30:57.734Z,-5.58
2022-12-18T04:36:00.534Z,-5.57
2022-12-18T04:41:03.374Z,-5.57
2022-12-18T04:46:07.593Z,-5.51
2022-12-18T04:51:10.677Z,-5.50
2022-12-18T04:56:15.403Z,-5.49
2022-12-18T05:01:19.013Z,-5.49
2022-12-18T05:06:21.939Z,-5.50
2022-12-18T05:11:24.679Z,-5.50
2022-12-18T05:16:27.766Z,-5.50
2022-12-18T05:21:30.572Z,-5.55
2022-12-18T05:26:33.329Z,-5.62
2022-12-18T05:31:39.805Z,-5.70
2022-12-18T05:36:42.821Z,-5.73
2022-12-18T05:41:45.560Z,-5.82
2022-12-18T05:46:48.398Z,-5.91
2022-12-18T05:51:51.506Z,-5.99
2022-12-18T05:56:54.935Z,-6.07
2022-12-18T06:02:00.053Z,-6.15
2022-12-18T06:07:06.693Z,-6.22
2022-12-18T06:12:09.411Z,-6.29
2022-12-18T06:17:12.268Z,-6.34
2022-12-18T06:22:15.047Z,-6.41
2022-12-18T06:27:17.810Z,-6.46
2022-12-18T06:32:20.554Z,-6.41
2022-12-18T06:37:27.006Z,-6.37
2022-12-18T06:42:29.806Z,-6.31
2022-12-18T06:47:32.525Z,-6.22
2022-12-18T06:52:35.289Z,-6.15
2022-12-18T06:57:38.286Z,-6.17
2022-12-18T07:02:41.795Z,-6.16
2022-12-18T07:07:44.640Z,-6.08
2022-12-18T07:12:49.072Z,-5.99
2022-12-18T07:17:53.216Z,-5.93
2022-12-18T07:22:57.052Z,-5.94
2022-12-18T07:27:59.787Z,-5.88
2022-12-18T07:33:02.852Z,-5.86
2022-12-18T07:38:06.032Z,-5.79
2022-12-18T07:43:08.787Z,-5.65
2022-12-18T07:48:11.625Z,-5.49
2022-12-18T07:53:15.433Z,-5.40
2022-12-18T07:58:18.301Z,-5.33
2022-12-18T08:03:21.156Z,-5.25
2022-12-18T08:08:25.288Z,-5.16
2022-12-18T08:13:28.498Z,-5.20
2022-12-18T08:18:33.932Z,-5.14
2022-12-18T08:23:42.313Z,-5.06
2022-12-18T08:28:46.132Z,-4.95
2022-12-18T08:33:50.998Z,-4.86
2022-12-18T08:38:54.896Z,-4.79
2022-12-18T08:44:36.280Z,-4.76
2022-12-18T08:49:41.973Z,-4.67
2022-12-18T08:54:44.715Z,-4.52
2022-12-18T08:59:47.544Z,-4.48
2022-12-18T09:04:56.958Z,-4.41
2022-12-18T09:10:00.331Z,-4.21
2022-12-18T09:15:03.567Z,-4.06
2022-12-18T09:20:07.495Z,-3.97
2022-12-18T09:25:10.918Z,-3.89
2022-12-18T09:30:14.216Z,-3.91
2022-12-18T09:35:18.994Z,-3.85
2022-12-18T09:40:26.677Z,-3.83
2022-12-18T09:45:30.371Z,-3.74
2022-12-18T09:50:36.719Z,-3.59
2022-12-18T09:55:45.323Z,-3.51
2022-12-18T10:00:56.022Z,-3.37
2022-12-18T10:06:34.239Z,-3.16
2022-12-18T10:12:09.588Z,-3.15
2022-12-18T10:18:01.937Z,-3.05
2022-12-18T10:23:46.409Z,-3.03
2022-12-18T10:28:53.101Z,-3.04
2022-12-18T10:33:56.273Z,-3.02
2022-12-18T10:39:21.253Z,-3.34
2022-12-18T10:44:28.026Z,-3.55
2022-12-18T10:49:33.187Z,-3.30
2022-12-18T10:54:36.462Z,-3.13
2022-12-18T10:59:56.098Z,-3.07
2022-12-18T11:04:58.960Z,-2.99
2022-12-18T11:10:07.012Z,-3.05
2022-12-18T11:15:18.490Z,-3.12
2022-12-18T11:20:33.893Z,-2.94
2022-12-18T11:25:36.778Z,-2.79
2022-12-18T11:30:39.823Z,-3.06
2022-12-18T11:35:52.763Z,-3.26
2022-12-18T11:41:48.123Z,-3.46
2022-12-18T11:46:56.414Z,-3.65
2022-12-18T11:52:19.941Z,-3.54
2022-12-18T11:57:36.083Z,-3.62
2022-12-18T12:03:36.809Z,-3.51
2022-12-18T12:09:01.877Z,-3.25
2022-12-18T12:14:42.026Z,-3.27
2022-12-18T12:20:05.897Z,-3.06
2022-12-18T12:25:28.687Z,-2.79
2022-12-18T12:31:03.330Z,-2.52
2022-12-18T12:36:24.019Z,-2.42
2022-12-18T12:41:50.159Z,-2.69
2022-12-18T12:46:53.469Z,-2.88
2022-12-18T12:52:31.762Z,-2.91
2022-12-18T12:57:37.734Z,-2.98
2022-12-18T13:02:47.758Z,-2.94
2022-12-18T13:07:56.313Z,-2.92
2022-12-18T13:13:17.889Z,-3.05
2022-12-18T13:18:26.664Z,-3.09
2022-12-18T13:23:37.263Z,-3.17
2022-12-18T13:28:49.043Z,-3.21
2022-12-18T13:39:17.381Z,-3.34
2022-12-18T14:15:29.598Z,-3.72
2022-12-18T14:20:34.095Z,-3.72
2022-12-18T14:25:37.274Z,-3.67
2022-12-18T14:30:44.614Z,-3.77
2022-12-18T14:36:01.751Z,-3.85
2022-12-18T15:06:50.357Z,-4.10
2022-12-18T16:06:40.376Z,-4.15
2022-12-18T16:11:51.984Z,-4.17
2022-12-18T16:17:02.184Z,-4.13
2022-12-18T16:22:06.003Z,-4.15
2022-12-18T16:27:20.295Z,-4.15
2022-12-18T16:32:23.668Z,-4.26
2022-12-18T16:52:51.145Z,-4.24
2022-12-18T17:06:07.787Z,-4.43
2022-12-18T17:11:10.633Z,-4.56
2022-12-18T17:17:40.221Z,-4.65
2022-12-18T17:22:49.937Z,-4.77
2022-12-18T17:27:53.276Z,-4.75
2022-12-18T17:32:56.327Z,-4.79
2022-12-18T17:37:59.176Z,-4.78
2022-12-18T17:43:02.353Z,-4.79
2022-12-18T17:48:06.121Z,-4.82
2022-12-18T17:54:06.213Z,-4.81
2022-12-18T18:00:23.612Z,-4.95
2022-12-18T18:05:28.577Z,-5.01
2022-12-18T18:10:51.793Z,-4.96
2022-12-18T18:15:58.381Z,-4.97
2022-12-18T18:21:08.664Z,-4.98
2022-12-18T18:26:13.235Z,-4.94
2022-12-18T18:31:50.691Z,-4.88
2022-12-18T18:36:53.677Z,-4.90
2022-12-18T19:05:02.703Z,-5.35
2022-12-18T19:10:07.072Z,-5.34
2022-12-18T19:37:41.552Z,-5.29
2022-12-18T20:04:49.011Z,-5.57
2022-12-18T20:09:59.567Z,-5.56
2022-12-18T20:15:08.589Z,-5.48
2022-12-18T20:20:11.424Z,-5.39
2022-12-18T20:25:17.859Z,-5.39
2022-12-18T20:30:21.851Z,-5.40
2022-12-18T20:35:28.076Z,-5.36
2022-12-18T20:40:32.651Z,-5.30
2022-12-18T20:45:35.854Z,-5.31
2022-12-18T20:50:40.409Z,-5.33
2022-12-18T20:55:43.538Z,-5.32
2022-12-18T21:00:49.180Z,-5.30
2022-12-18T21:05:53.221Z,-5.37
2022-12-18T21:10:56.195Z,-5.41
2022-12-18T21:16:01.185Z,-5.44
2022-12-18T21:21:04.048Z,-5.40
2022-12-18T21:26:21.012Z,-5.37
2022-12-18T21:31:25.615Z,-5.46
2022-12-18T21:36:29.932Z,-5.46
2022-12-18T21:41:51.519Z,-5.45
2022-12-18T21:47:04.570Z,-5.37
2022-12-18T21:52:16.101Z,-5.34
2022-12-18T21:57:18.879Z,-5.37
2022-12-18T22:02:23.424Z,-5.39
2022-12-18T22:07:27.581Z,-5.37
2022-12-18T22:12:43.600Z,-5.36
2022-12-18T22:17:47.895Z,-5.41
2022-12-18T22:22:51.807Z,-5.46
2022-12-18T22:28:13.409Z,-5.51
2022-12-18T22:33:16.486Z,-5.56
2022-12-18T22:38:19.192Z,-5.57
2022-12-18T22:43:22.026Z,-5.60
2022-12-18T22:48:24.754Z,-5.61
2022-12-18T22:53:30.617Z,-5.65
2022-12-18T22:58:33.832Z,-5.71
2022-12-18T23:03:37.066Z,-5.82
2022-12-18T23:08:40.091Z,-5.83
2022-12-18T23:13:43.468Z,-5.82
2022-12-18T23:18:46.340Z,-5.85
2022-12-18T23:23:49.229Z,-5.88
2022-12-18T23:28:53.502Z,-5.99
2022-12-18T23:33:57.853Z,-6.01
2022-12-18T23:39:00.960Z,-5.96
2022-12-18T23:44:03.899Z,-5.98
2022-12-18T23:49:07.068Z,-5.99
2022-12-18T23:54:09.875Z,-6.04
2022-12-18T23:59:12.682Z,-6.05
