createdAt,value
2017-11-07T00:01:00.278Z,28.67
2017-11-07T00:03:28.859Z,33.30
2017-11-07T00:05:57.241Z,24.20
2017-11-07T00:08:25.634Z,31.90
2017-11-07T00:10:54.003Z,30.37
2017-11-07T00:13:22.714Z,32.00
2017-11-07T00:15:50.386Z,26.60
2017-11-07T00:18:18.749Z,29.90
2017-11-07T00:20:47.919Z,34.87
2017-11-07T00:23:16.287Z,32.67
2017-11-07T00:25:45.288Z,25.83
2017-11-07T00:28:13.680Z,30.57
2017-11-07T00:30:41.867Z,36.03
2017-11-07T00:33:10.598Z,29.73
2017-11-07T00:35:38.971Z,31.93
2017-11-07T00:38:07.345Z,34.30
2017-11-07T00:40:35.929Z,32.07
2017-11-07T00:43:04.287Z,26.10
2017-11-07T00:45:32.881Z,33.77
2017-11-07T00:48:01.245Z,29.23
2017-11-07T00:50:29.605Z,30.40
2017-11-07T00:52:59.550Z,25.67
2017-11-07T00:55:27.916Z,33.67
2017-11-07T00:57:56.911Z,28.60
2017-11-07T01:00:25.452Z,30.37
2017-11-07T01:02:53.834Z,30.60
2017-11-07T01:05:22.263Z,28.57
2017-11-07T01:07:51.351Z,31.30
2017-11-07T01:10:19.727Z,26.13
2017-11-07T01:12:48.145Z,34.00
2017-11-07T01:15:17.336Z,27.83
2017-11-07T01:17:45.744Z,31.17
2017-11-07T01:20:14.134Z,29.70
2017-11-07T01:22:42.483Z,28.90
2017-11-07T01:25:11.450Z,31.27
2017-11-07T01:27:39.808Z,28.23
2017-11-07T01:30:08.210Z,33.13
2017-11-07T01:32:36.562Z,36.97
2017-11-07T01:35:04.622Z,29.00
2017-11-07T01:37:33.002Z,25.63
2017-11-07T01:40:02.158Z,29.17
2017-11-07T01:42:30.570Z,31.60
2017-11-07T01:44:58.862Z,33.40
2017-11-07T01:47:28.593Z,27.43
2017-11-07T01:49:56.948Z,24.17
2017-11-07T01:52:25.316Z,29.07
2017-11-07T01:54:53.871Z,30.17
2017-11-07T01:57:22.216Z,29.33
2017-11-07T01:59:50.993Z,29.57
2017-11-07T02:02:20.481Z,30.13
2017-11-07T02:04:48.844Z,27.93
2017-11-07T02:07:16.880Z,29.40
2017-11-07T02:09:45.352Z,23.47
2017-11-07T02:12:14.306Z,32.50
2017-11-07T02:14:42.754Z,23.57
2017-11-07T02:17:11.338Z,24.10
2017-11-07T02:19:39.018Z,27.00
2017-11-07T02:22:07.042Z,28.03
2017-11-07T02:24:37.489Z,29.10
2017-11-07T02:27:05.324Z,29.27
2017-11-07T02:29:33.389Z,24.83
2017-11-07T02:32:02.205Z,34.50
2017-11-07T02:34:31.286Z,26.07
2017-11-07T02:37:01.871Z,25.53
2017-11-07T02:39:30.456Z,30.97
2017-11-07T02:41:59.572Z,26.03
2017-11-07T02:44:27.948Z,28.23
2017-11-07T02:46:56.520Z,33.50
2017-11-07T02:49:24.884Z,25.93
2017-11-07T02:51:53.256Z,26.70
2017-11-07T02:54:21.645Z,28.60
2017-11-07T02:56:49.999Z,30.53
2017-11-07T02:59:19.128Z,29.00
2017-11-07T03:01:47.519Z,32.83
2017-11-07T03:04:15.880Z,32.63
2017-11-07T03:06:44.247Z,24.50
2017-11-07T03:09:12.603Z,31.53
2017-11-07T03:11:40.982Z,27.53
2017-11-07T03:14:09.353Z,25.80
2017-11-07T03:16:37.710Z,23.77
2017-11-07T03:19:06.075Z,27.57
2017-11-07T03:21:34.447Z,31.20
2017-11-07T03:24:02.809Z,30.53
2017-11-07T03:26:31.170Z,31.70
2017-11-07T03:28:59.550Z,27.40
2017-11-07T03:31:27.917Z,24.70
2017-11-07T03:33:56.307Z,26.40
2017-11-07T03:36:24.670Z,26.00
2017-11-07T03:38:53.040Z,27.33
2017-11-07T03:41:21.434Z,27.03
2017-11-07T03:43:49.795Z,24.63
2017-11-07T03:46:18.227Z,24.47
2017-11-07T03:48:46.603Z,27.70
2017-11-07T03:51:14.975Z,29.20
2017-11-07T03:53:43.391Z,28.97
2017-11-07T03:56:11.738Z,22.90
2017-11-07T03:58:40.099Z,32.70
2017-11-07T04:01:09.344Z,27.77
2017-11-07T04:03:37.698Z,26.87
2017-11-07T04:06:06.084Z,22.50
2017-11-07T04:08:34.443Z,24.27
2017-11-07T04:11:02.820Z,26.13
2017-11-07T04:13:31.184Z,24.53
2017-11-07T04:15:59.566Z,22.57
2017-11-07T04:18:27.924Z,24.50
2017-11-07T04:20:56.838Z,22.30
2017-11-07T04:23:25.194Z,28.63
2017-11-07T04:25:53.602Z,22.40
2017-11-07T04:28:21.960Z,20.37
2017-11-07T04:30:50.561Z,20.90
2017-11-07T04:33:18.940Z,19.77
2017-11-07T04:35:47.292Z,17.27
2017-11-07T04:38:15.751Z,23.40
2017-11-07T04:40:44.118Z,21.83
2017-11-07T04:43:12.471Z,24.43
2017-11-07T04:45:41.703Z,24.27
2017-11-07T04:48:10.837Z,27.53
2017-11-07T04:50:39.243Z,29.30
2017-11-07T04:53:07.616Z,21.00
2017-11-07T04:55:35.986Z,21.73
2017-11-07T04:58:04.608Z,22.60
2017-11-07T05:00:32.963Z,21.07
2017-11-07T05:03:01.338Z,24.57
2017-11-07T05:05:29.733Z,20.37
2017-11-07T05:07:58.097Z,21.70
2017-11-07T05:10:26.671Z,20.60
2017-11-07T05:12:59.155Z,23.77
2017-11-07T05:15:27.520Z,20.57
2017-11-07T05:17:55.893Z,18.03
2017-11-07T05:20:24.587Z,19.77
2017-11-07T05:22:53.724Z,19.87
2017-11-07T05:25:22.086Z,22.60
2017-11-07T05:27:50.442Z,20.93
2017-11-07T05:30:18.821Z,21.47
2017-11-07T05:32:47.658Z,20.87
2017-11-07T05:35:16.239Z,25.50
2017-11-07T05:37:44.606Z,27.47
2017-11-07T05:40:12.958Z,26.20
2017-11-07T05:42:41.317Z,23.80
2017-11-07T05:45:09.685Z,24.17
2017-11-07T05:47:38.075Z,21.80
2017-11-07T05:50:05.752Z,23.53
2017-11-07T05:52:34.119Z,21.27
2017-11-07T05:55:02.483Z,22.80
2017-11-07T05:57:30.852Z,20.37
2017-11-07T05:59:59.219Z,22.33
2017-11-07T06:02:28.354Z,23.70
2017-11-07T06:04:56.725Z,19.33
2017-11-07T06:07:25.209Z,21.33
2017-11-07T06:09:53.655Z,28.50
2017-11-07T06:12:22.061Z,18.50
2017-11-07T06:14:50.418Z,25.17
2017-11-07T06:17:18.779Z,22.43
2017-11-07T06:19:47.551Z,28.80
2017-11-07T06:22:15.919Z,24.60
2017-11-07T06:24:44.783Z,23.23
2017-11-07T06:27:14.307Z,22.70
2017-11-07T06:29:44.214Z,25.40
2017-11-07T06:32:13.608Z,19.40
2017-11-07T06:34:42.054Z,18.73
2017-11-07T06:37:10.442Z,20.20
2017-11-07T06:39:38.806Z,24.77
2017-11-07T06:42:07.191Z,24.27
2017-11-07T06:44:35.564Z,23.70
2017-11-07T06:47:03.941Z,19.07
2017-11-07T06:49:32.318Z,21.80
2017-11-07T06:52:00.692Z,21.60
2017-11-07T06:54:29.082Z,20.93
2017-11-07T06:56:57.455Z,20.93
2017-11-07T06:59:25.608Z,24.73
2017-11-07T07:01:53.271Z,19.20
2017-11-07T07:04:21.752Z,19.47
2017-11-07T07:06:50.126Z,26.90
2017-11-07T07:09:18.502Z,25.87
2017-11-07T07:11:46.944Z,25.53
2017-11-07T07:14:15.320Z,19.90
2017-11-07T07:16:44.765Z,20.27
2017-11-07T07:19:13.134Z,17.70
2017-11-07T07:34:36.528Z,21.10
2017-11-07T07:37:05.688Z,19.77
2017-11-07T07:39:34.055Z,23.53
2017-11-07T07:42:02.426Z,21.40
2017-11-07T07:44:30.801Z,19.27
2017-11-07T07:46:59.170Z,16.37
2017-11-07T07:49:27.536Z,20.17
2017-11-07T07:52:12.855Z,18.23
2017-11-07T07:54:41.222Z,17.27
2017-11-07T07:57:10.491Z,18.83
2017-11-07T07:59:38.873Z,18.23
2017-11-07T08:02:06.549Z,19.50
2017-11-07T08:04:34.576Z,21.17
2017-11-07T08:07:02.267Z,16.77
2017-11-07T08:09:30.926Z,19.37
2017-11-07T08:11:59.131Z,17.70
2017-11-07T08:14:27.377Z,18.30
2017-11-07T08:16:55.744Z,18.70
2017-11-07T08:19:23.765Z,16.73
2017-11-07T08:21:52.159Z,17.70
2017-11-07T08:24:21.297Z,17.37
2017-11-07T08:26:49.783Z,20.17
2017-11-07T08:29:19.064Z,18.80
2017-11-07T08:31:47.575Z,19.97
2017-11-07T08:34:15.938Z,17.43
2017-11-07T08:36:44.300Z,16.10
2017-11-07T08:39:12.662Z,18.93
2017-11-07T08:41:41.296Z,21.47
2017-11-07T08:44:09.663Z,21.13
2017-11-07T08:46:38.040Z,18.03
2017-11-07T08:49:06.414Z,18.97
2017-11-07T08:51:34.808Z,17.83
2017-11-07T08:54:03.187Z,18.33
2017-11-07T08:56:31.584Z,19.40
2017-11-07T08:59:01.865Z,22.60
2017-11-07T09:01:30.244Z,17.87
2017-11-07T09:03:58.678Z,17.37
2017-11-07T09:06:27.836Z,19.00
2017-11-07T09:08:57.280Z,15.67
2017-11-07T09:11:25.660Z,17.80
2017-11-07T09:13:54.443Z,17.03
2017-11-07T09:16:22.484Z,18.07
2017-11-07T09:18:50.975Z,24.17
2017-11-07T09:21:19.766Z,17.57
2017-11-07T09:23:50.249Z,17.20
2017-11-07T09:26:18.620Z,20.83
2017-11-07T09:28:46.999Z,24.03
2017-11-07T09:31:15.361Z,21.10
2017-11-07T09:33:43.757Z,23.07
2017-11-07T09:36:12.956Z,18.23
2017-11-07T09:38:41.313Z,19.90
2017-11-07T09:41:09.680Z,19.33
2017-11-07T09:43:38.042Z,23.50
2017-11-07T09:46:06.499Z,24.40
2017-11-07T09:48:34.858Z,18.57
2017-11-07T09:51:03.247Z,19.10
2017-11-07T09:53:31.642Z,19.63
2017-11-07T09:56:00.129Z,18.87
2017-11-07T09:58:28.991Z,25.13
2017-11-07T10:00:58.667Z,22.30
2017-11-07T10:03:27.795Z,19.53
2017-11-07T10:05:56.212Z,17.50
2017-11-07T10:08:25.048Z,20.50
2017-11-07T10:10:53.633Z,17.10
2017-11-07T10:13:21.987Z,23.80
2017-11-07T10:15:50.358Z,27.97
2017-11-07T10:18:18.733Z,19.80
2017-11-07T10:20:48.671Z,17.00
2017-11-07T10:23:17.624Z,19.70
2017-11-07T10:25:46.582Z,20.20
2017-11-07T10:28:16.156Z,25.80
2017-11-07T10:30:44.599Z,21.60
2017-11-07T10:33:12.972Z,20.20
2017-11-07T10:35:41.355Z,20.97
2017-11-07T10:38:09.759Z,24.37
2017-11-07T10:40:38.138Z,19.93
2017-11-07T10:43:06.593Z,18.20
2017-11-07T10:45:35.089Z,21.33
2017-11-07T10:51:26.216Z,23.47
2017-11-07T10:53:54.620Z,25.93
2017-11-07T10:56:22.464Z,23.40
2017-11-07T10:58:52.270Z,18.37
2017-11-07T11:01:20.687Z,19.23
2017-11-07T11:03:49.499Z,26.80
2017-11-07T11:06:18.239Z,23.00
2017-11-07T11:08:48.243Z,19.93
2017-11-07T11:11:18.120Z,18.30
2017-11-07T11:13:46.807Z,19.10
2017-11-07T11:16:15.195Z,21.97
2017-11-07T11:18:43.594Z,21.37
2017-11-07T11:21:11.996Z,17.37
2017-11-07T11:23:40.389Z,21.53
2017-11-07T11:26:08.751Z,20.67
2017-11-07T11:28:37.109Z,19.90
2017-11-07T11:31:05.506Z,20.00
2017-11-07T11:33:33.914Z,19.30
2017-11-07T11:36:01.959Z,19.63
2017-11-07T11:38:30.069Z,18.77
2017-11-07T11:40:59.208Z,19.67
2017-11-07T11:43:27.598Z,18.97
2017-11-07T11:45:55.974Z,21.07
2017-11-07T11:48:24.372Z,19.73
2017-11-07T11:50:52.744Z,19.00
2017-11-07T11:53:21.116Z,18.50
2017-11-07T11:55:49.478Z,19.83
2017-11-07T11:58:21.378Z,18.73
2017-11-07T12:00:49.438Z,16.87
2017-11-07T12:03:18.681Z,16.10
2017-11-07T12:05:47.071Z,21.17
2017-11-07T12:08:14.777Z,20.10
2017-11-07T12:10:44.490Z,28.43
2017-11-07T12:13:14.639Z,21.60
2017-11-07T12:15:44.630Z,21.60
2017-11-07T12:18:13.089Z,18.80
2017-11-07T12:20:41.842Z,20.67
2017-11-07T12:23:11.006Z,23.47
2017-11-07T12:25:40.236Z,20.40
2017-11-07T12:28:08.684Z,19.70
2017-11-07T12:30:37.107Z,21.20
2017-11-07T12:33:05.496Z,24.03
2017-11-07T12:35:33.184Z,21.70
2017-11-07T12:38:02.240Z,20.27
2017-11-07T12:40:30.735Z,22.50
2017-11-07T12:42:59.349Z,24.30
2017-11-07T12:45:27.728Z,22.23
2017-11-07T12:47:56.098Z,22.00
2017-11-07T12:50:35.911Z,23.10
2017-11-07T12:53:04.327Z,23.20
2017-11-07T12:55:33.264Z,20.40
2017-11-07T12:58:03.353Z,25.70
2017-11-07T13:00:33.551Z,23.27
2017-11-07T13:03:03.471Z,21.77
2017-11-07T13:05:32.855Z,22.57
2017-11-07T13:08:01.231Z,20.37
2017-11-07T13:10:30.158Z,18.87
2017-11-07T13:13:00.215Z,21.57
2017-11-07T13:15:28.622Z,26.63
2017-11-07T13:17:57.004Z,19.67
2017-11-07T13:20:25.391Z,18.20
2017-11-07T13:22:54.820Z,19.03
2017-11-07T13:25:23.195Z,19.20
2017-11-07T13:27:51.584Z,19.90
2017-11-07T13:30:19.944Z,16.03
2017-11-07T13:32:48.484Z,17.53
2017-11-07T13:35:17.349Z,16.60
2017-11-07T13:37:45.537Z,19.77
2017-11-07T13:40:13.894Z,16.20
2017-11-07T13:42:41.966Z,20.27
2017-11-07T13:45:11.095Z,15.53
2017-11-07T13:47:40.084Z,14.27
2017-11-07T13:50:08.441Z,20.00
2017-11-07T13:52:36.882Z,14.67
2017-11-07T13:55:05.260Z,16.10
2017-11-07T13:57:33.447Z,17.93
2017-11-07T14:00:01.877Z,15.07
2017-11-07T14:02:30.252Z,14.33
2017-11-07T14:04:58.641Z,12.73
2017-11-07T14:07:27.033Z,15.63
2017-11-07T14:09:55.459Z,12.93
2017-11-07T14:12:23.841Z,10.30
2017-11-07T14:14:52.216Z,20.93
2017-11-07T14:17:20.614Z,16.63
2017-11-07T14:19:49.018Z,17.63
2017-11-07T14:22:17.500Z,20.67
2017-11-07T14:24:46.796Z,14.07
2017-11-07T14:27:15.925Z,20.87
2017-11-07T14:29:44.335Z,21.23
2017-11-07T14:32:12.744Z,23.13
2017-11-07T14:34:41.391Z,19.23
2017-11-07T14:37:10.275Z,24.27
2017-11-07T14:39:38.703Z,25.27
2017-11-07T14:42:09.073Z,21.57
2017-11-07T14:44:37.466Z,28.00
2017-11-07T14:47:06.612Z,19.97
2017-11-07T14:49:35.783Z,19.00
2017-11-07T14:52:04.195Z,23.20
2017-11-07T14:54:32.866Z,23.30
2017-11-07T14:57:01.229Z,20.10
2017-11-07T14:59:29.600Z,28.33
2017-11-07T15:01:58.025Z,24.93
2017-11-07T15:04:26.386Z,19.50
2017-11-07T15:06:54.748Z,23.20
2017-11-07T15:09:23.125Z,23.10
2017-11-07T15:11:51.780Z,28.53
2017-11-07T15:14:20.153Z,23.93
2017-11-07T15:16:48.515Z,20.20
2017-11-07T15:19:16.888Z,21.40
2017-11-07T15:21:45.307Z,23.30
2017-11-07T15:24:13.676Z,28.03
2017-11-07T15:26:42.968Z,22.47
2017-11-07T15:29:11.343Z,24.60
2017-11-07T15:31:39.723Z,21.50
2017-11-07T15:34:08.238Z,23.00
2017-11-07T15:36:37.247Z,23.77
2017-11-07T15:39:04.921Z,26.77
2017-11-07T15:41:33.520Z,30.50
2017-11-07T15:44:01.890Z,26.87
2017-11-07T15:46:30.576Z,30.23
2017-11-07T15:48:59.012Z,25.37
2017-11-07T15:51:27.384Z,26.50
2017-11-07T15:53:55.759Z,31.13
2017-11-07T15:56:24.137Z,30.30
2017-11-07T15:58:53.402Z,38.10
2017-11-07T16:01:21.788Z,36.87
2017-11-07T16:03:50.146Z,37.07
2017-11-07T16:06:18.528Z,30.40
2017-11-07T16:08:47.191Z,34.97
2017-11-07T16:11:15.608Z,34.53
2017-11-07T16:13:45.963Z,41.93
2017-11-07T16:16:14.483Z,45.60
2017-11-07T16:18:43.708Z,40.50
2017-11-07T16:21:12.940Z,38.63
2017-11-07T16:23:41.966Z,38.43
2017-11-07T16:26:10.357Z,47.50
2017-11-07T16:28:38.950Z,44.13
2017-11-07T16:31:07.930Z,48.13
2017-11-07T16:33:39.138Z,46.50
2017-11-07T16:36:24.627Z,50.17
2017-11-07T16:38:59.802Z,57.17
2017-11-07T16:51:08.233Z,60.13
2017-11-07T16:53:36.616Z,65.20
2017-11-07T16:56:05.071Z,61.10
2017-11-07T16:58:33.444Z,54.00
2017-11-07T17:01:01.812Z,61.90
2017-11-07T17:03:30.198Z,57.80
2017-11-07T17:05:59.401Z,66.50
2017-11-07T17:08:27.843Z,57.20
2017-11-07T17:10:56.219Z,66.63
2017-11-07T17:13:27.393Z,57.63
2017-11-07T17:19:13.497Z,59.50
2017-11-07T17:21:55.062Z,58.33
2017-11-07T17:24:25.303Z,53.00
2017-11-07T17:26:54.678Z,57.93
2017-11-07T17:29:23.079Z,59.07
2017-11-07T17:31:53.075Z,51.40
2017-11-07T17:34:25.805Z,46.73
2017-11-07T17:37:06.562Z,53.80
2017-11-07T17:39:36.452Z,52.17
2017-11-07T17:42:05.747Z,55.10
2017-11-07T17:44:34.256Z,49.53
2017-11-07T18:19:04.365Z,39.30
2017-11-07T18:21:45.861Z,38.13
2017-11-07T18:36:51.683Z,37.60
2017-11-07T18:42:57.962Z,37.37
2017-11-07T18:45:32.910Z,40.60
2017-11-07T19:12:09.586Z,33.10
2017-11-07T19:14:37.962Z,40.90
2017-11-07T19:20:52.708Z,35.63
2017-11-07T19:23:21.103Z,34.73
2017-11-07T19:25:55.035Z,38.47
2017-11-07T19:44:25.648Z,38.27
2017-11-07T19:47:09.119Z,39.70
2017-11-07T19:49:37.543Z,38.07
2017-11-07T19:52:06.001Z,35.67
2017-11-07T19:54:35.150Z,32.40
2017-11-07T19:57:08.014Z,38.50
2017-11-07T19:59:37.742Z,38.03
2017-11-07T20:02:06.855Z,40.13
2017-11-07T20:04:35.277Z,41.00
2017-11-07T20:07:03.660Z,36.77
2017-11-07T20:09:58.304Z,46.23
2017-11-07T20:15:35.140Z,41.83
2017-11-07T20:18:03.556Z,48.33
2017-11-07T20:20:31.934Z,42.07
2017-11-07T20:23:00.353Z,36.53
2017-11-07T20:25:28.815Z,37.70
2017-11-07T20:27:57.199Z,37.47
2017-11-07T20:30:25.601Z,33.90
2017-11-07T20:32:53.998Z,40.17
2017-11-07T20:35:22.626Z,40.90
2017-11-07T20:37:51.940Z,36.63
2017-11-07T20:40:20.316Z,37.57
2017-11-07T20:42:48.714Z,35.43
2017-11-07T20:45:17.093Z,38.47
2017-11-07T20:47:45.492Z,38.67
2017-11-07T20:50:13.960Z,34.70
2017-11-07T20:52:42.337Z,38.83
2017-11-07T20:55:11.508Z,41.00
2017-11-07T20:57:39.949Z,39.13
2017-11-07T21:00:08.480Z,43.37
2017-11-07T21:02:36.880Z,41.83
2017-11-07T21:05:05.269Z,41.70
2017-11-07T21:07:33.642Z,44.83
2017-11-07T21:10:02.084Z,44.70
2017-11-07T21:12:30.736Z,43.27
2017-11-07T21:14:59.116Z,44.70
2017-11-07T21:17:27.507Z,42.73
2017-11-07T21:19:55.921Z,43.27
2017-11-07T21:22:24.323Z,39.40
2017-11-07T21:24:52.721Z,40.03
2017-11-07T21:27:21.095Z,41.77
2017-11-07T21:29:49.472Z,44.23
2017-11-07T21:32:17.854Z,44.20
2017-11-07T21:34:47.177Z,38.97
2017-11-07T21:37:15.574Z,45.97
2017-11-07T21:39:44.015Z,43.43
2017-11-07T21:42:12.445Z,42.80
2017-11-07T21:44:40.944Z,39.60
2017-11-07T21:47:09.415Z,43.73
2017-11-07T21:49:37.644Z,43.07
2017-11-07T21:52:07.495Z,42.23
2017-11-07T21:54:35.879Z,40.70
2017-11-07T21:57:04.266Z,40.03
2017-11-07T21:59:32.639Z,40.00
2017-11-07T22:02:01.292Z,44.00
2017-11-07T22:04:29.656Z,48.23
2017-11-07T22:06:58.028Z,47.00
2017-11-07T22:09:26.401Z,41.97
2017-11-07T22:11:54.855Z,45.27
2017-11-07T22:14:24.024Z,43.37
2017-11-07T22:16:54.134Z,53.17
2017-11-07T22:19:23.099Z,42.87
2017-11-07T22:21:51.461Z,40.50
2017-11-07T22:24:19.848Z,43.77
2017-11-07T22:26:51.023Z,42.87
2017-11-07T22:29:20.012Z,41.40
2017-11-07T22:31:48.420Z,44.83
2017-11-07T22:34:17.115Z,44.17
2017-11-07T22:36:45.353Z,45.33
2017-11-07T22:39:13.608Z,40.80
2017-11-07T22:41:42.780Z,47.57
2017-11-07T22:44:11.396Z,43.23
2017-11-07T22:46:39.772Z,44.67
2017-11-07T22:49:08.495Z,42.73
2017-11-07T22:51:37.421Z,47.10
2017-11-07T22:54:05.788Z,39.07
2017-11-07T22:56:34.573Z,44.13
2017-11-07T22:59:02.957Z,44.07
2017-11-07T23:01:31.342Z,39.60
2017-11-07T23:03:59.750Z,37.97
2017-11-07T23:06:28.386Z,39.10
2017-11-07T23:08:57.777Z,37.77
2017-11-07T23:11:28.075Z,40.43
2017-11-07T23:13:57.320Z,41.77
2017-11-07T23:16:25.697Z,43.07
2017-11-07T23:18:54.057Z,36.43
2017-11-07T23:21:23.167Z,38.77
2017-11-07T23:23:51.619Z,39.83
2017-11-07T23:26:20.108Z,34.43
2017-11-07T23:28:48.536Z,41.00
2017-11-07T23:31:17.471Z,38.80
2017-11-07T23:46:40.849Z,51.53
2017-11-07T23:49:09.247Z,53.50
2017-11-07T23:51:38.981Z,54.00
2017-11-07T23:54:08.183Z,52.10
2017-11-07T23:56:36.566Z,59.97
2017-11-07T23:59:05.206Z,44.90
