createdAt,value
2023-01-26T00:00:36.337Z,-1.6
2023-01-26T00:01:36.273Z,-1.6
2023-01-26T00:02:36.184Z,-1.6
2023-01-26T00:03:37.217Z,-1.5
2023-01-26T00:04:36.817Z,-1.4
2023-01-26T00:05:35.959Z,-1.3
2023-01-26T00:06:36.280Z,-1.4
2023-01-26T00:07:37.006Z,-1.5
2023-01-26T00:08:36.594Z,-1.4
2023-01-26T00:09:36.396Z,-1.4
2023-01-26T00:10:36.609Z,-1.3
2023-01-26T00:11:36.722Z,-1.5
2023-01-26T00:12:36.788Z,-1.6
2023-01-26T00:13:36.491Z,-1.6
2023-01-26T00:14:37.135Z,-1.5
2023-01-26T00:15:36.311Z,-1.5
2023-01-26T00:16:36.811Z,-1.7
2023-01-26T00:17:37.287Z,-1.7
2023-01-26T00:18:36.145Z,-1.7
2023-01-26T00:19:36.829Z,-1.8
2023-01-26T00:20:36.128Z,-1.9
2023-01-26T00:21:37.172Z,-1.9
2023-01-26T00:22:36.508Z,-1.9
2023-01-26T00:23:35.852Z,-1.9
2023-01-26T00:24:35.850Z,-1.9
2023-01-26T00:25:36.442Z,-1.9
2023-01-26T00:26:36.102Z,-1.9
2023-01-26T00:27:35.886Z,-1.9
2023-01-26T00:28:35.905Z,-1.9
2023-01-26T00:29:36.083Z,-1.9
2023-01-26T00:30:35.837Z,-2
2023-01-26T00:31:35.992Z,-2
2023-01-26T00:32:37.567Z,-1.9
2023-01-26T00:33:37.175Z,-1.9
2023-01-26T00:34:35.790Z,-1.9
2023-01-26T00:35:36.350Z,-1.8
2023-01-26T00:36:36.381Z,-1.7
2023-01-26T00:37:36.171Z,-1.7
2023-01-26T00:38:36.174Z,-1.8
2023-01-26T00:39:36.733Z,-1.8
2023-01-26T00:40:36.807Z,-1.9
2023-01-26T00:41:36.099Z,-1.8
2023-01-26T00:42:36.381Z,-1.8
2023-01-26T00:43:36.398Z,-1.7
2023-01-26T00:45:36.888Z,-1.8
2023-01-26T00:46:37.180Z,-1.8
2023-01-26T00:47:36.034Z,-1.7
2023-01-26T00:48:37.462Z,-1.8
2023-01-26T00:49:35.921Z,-1.8
2023-01-26T00:50:36.552Z,-1.8
2023-01-26T00:51:36.437Z,-1.8
2023-01-26T00:52:36.172Z,-1.8
2023-01-26T00:53:36.273Z,-1.8
2023-01-26T00:54:36.595Z,-1.9
2023-01-26T00:55:36.484Z,-1.9
2023-01-26T00:56:36.078Z,-2
2023-01-26T00:57:36.392Z,-2.1
2023-01-26T00:58:35.880Z,-2
2023-01-26T00:59:36.614Z,-1.9
2023-01-26T01:00:36.885Z,-1.8
2023-01-26T01:01:36.198Z,-1.8
2023-01-26T01:02:35.867Z,-1.8
2023-01-26T01:03:36.525Z,-1.7
2023-01-26T01:04:36.605Z,-1.6
2023-01-26T01:05:36.066Z,-1.7
2023-01-26T01:06:35.657Z,-1.7
2023-01-26T01:07:36.834Z,-1.7
2023-01-26T01:08:36.842Z,-1.7
2023-01-26T01:09:35.852Z,-1.8
2023-01-26T01:10:36.065Z,-1.9
2023-01-26T01:11:36.373Z,-2
2023-01-26T01:12:35.869Z,-1.9
2023-01-26T01:13:35.788Z,-1.8
2023-01-26T01:14:35.764Z,-1.8
2023-01-26T01:15:37.027Z,-1.7
2023-01-26T01:16:35.906Z,-1.5
2023-01-26T01:17:35.892Z,-1.5
2023-01-26T01:18:36.243Z,-1.4
2023-01-26T01:19:37.071Z,-1.4
2023-01-26T01:20:36.634Z,-1.3
2023-01-26T01:21:36.234Z,-1.3
2023-01-26T01:22:36.352Z,-1.2
2023-01-26T01:23:35.799Z,-1.1
2023-01-26T01:24:36.566Z,-1.3
2023-01-26T01:25:35.791Z,-1.3
2023-01-26T01:26:35.965Z,-1.3
2023-01-26T01:27:36.615Z,-1.1
2023-01-26T01:28:35.910Z,-1.1
2023-01-26T01:29:35.980Z,-1.1
2023-01-26T01:30:35.818Z,-1.2
2023-01-26T01:31:36.052Z,-1.3
2023-01-26T01:32:36.354Z,-1.3
2023-01-26T01:33:36.204Z,-1.3
2023-01-26T01:34:36.876Z,-1.2
2023-01-26T01:35:36.735Z,-1.2
2023-01-26T01:36:36.428Z,-1.3
2023-01-26T01:37:36.341Z,-1.5
2023-01-26T01:38:35.931Z,-1.5
2023-01-26T01:39:36.655Z,-1.7
2023-01-26T01:40:36.163Z,-1.7
2023-01-26T01:41:36.683Z,-1.7
2023-01-26T01:42:36.555Z,-1.7
2023-01-26T01:43:35.780Z,-1.6
2023-01-26T01:44:36.031Z,-1.5
2023-01-26T01:45:36.604Z,-1.6
2023-01-26T01:46:37.426Z,-1.6
2023-01-26T01:47:36.524Z,-1.7
2023-01-26T01:48:36.624Z,-1.8
2023-01-26T01:49:35.822Z,-1.9
2023-01-26T01:50:35.878Z,-1.9
2023-01-26T01:51:35.962Z,-1.9
2023-01-26T01:52:37.445Z,-1.9
2023-01-26T01:53:35.935Z,-1.9
2023-01-26T01:54:37.083Z,-1.9
2023-01-26T01:55:35.778Z,-2
2023-01-26T01:56:35.928Z,-2.1
2023-01-26T01:57:35.782Z,-2.1
2023-01-26T01:58:35.854Z,-2.1
2023-01-26T01:59:35.952Z,-2.1
2023-01-26T02:00:35.939Z,-2.2
2023-01-26T02:01:36.983Z,-2.2
2023-01-26T02:02:36.490Z,-2.2
2023-01-26T02:03:36.713Z,-2.2
2023-01-26T02:04:36.601Z,-2.2
2023-01-26T02:05:36.890Z,-2.2
2023-01-26T02:06:35.903Z,-2.2
2023-01-26T02:07:36.426Z,-2.2
2023-01-26T02:08:36.950Z,-2.1
2023-01-26T02:09:36.918Z,-2
2023-01-26T02:10:36.759Z,-2
2023-01-26T02:11:36.033Z,-1.9
2023-01-26T02:12:36.268Z,-1.8
2023-01-26T02:13:36.456Z,-1.8
2023-01-26T02:14:35.148Z,-1.8
2023-01-26T02:15:36.983Z,-1.8
2023-01-26T02:16:35.830Z,-1.8
2023-01-26T02:17:36.902Z,-1.8
2023-01-26T02:18:36.448Z,-1.8
2023-01-26T02:19:37.176Z,-1.9
2023-01-26T02:20:36.278Z,-2
2023-01-26T02:21:37.236Z,-1.9
2023-01-26T02:22:36.588Z,-1.9
2023-01-26T02:23:36.340Z,-1.9
2023-01-26T02:24:36.395Z,-1.9
2023-01-26T02:25:36.166Z,-1.9
2023-01-26T02:26:35.934Z,-1.9
2023-01-26T02:27:36.456Z,-1.9
2023-01-26T02:28:36.569Z,-1.8
2023-01-26T02:29:36.327Z,-1.9
2023-01-26T02:30:36.303Z,-1.8
2023-01-26T02:31:36.628Z,-1.9
2023-01-26T02:32:36.194Z,-1.8
2023-01-26T02:33:35.753Z,-1.8
2023-01-26T02:34:37.541Z,-1.9
2023-01-26T02:35:35.768Z,-1.9
2023-01-26T02:36:36.352Z,-1.9
2023-01-26T02:37:36.808Z,-1.9
2023-01-26T02:38:38.397Z,-1.9
2023-01-26T02:39:36.442Z,-2
2023-01-26T02:40:36.166Z,-2
2023-01-26T02:41:35.761Z,-2
2023-01-26T02:42:35.786Z,-2
2023-01-26T02:43:37.129Z,-2.1
2023-01-26T02:44:36.851Z,-2.1
2023-01-26T02:45:36.856Z,-2.1
2023-01-26T02:46:36.465Z,-2.1
2023-01-26T02:47:36.167Z,-2.1
2023-01-26T02:48:36.864Z,-2.2
2023-01-26T02:49:35.958Z,-2.1
2023-01-26T02:50:36.976Z,-2.1
2023-01-26T02:51:35.757Z,-2.1
2023-01-26T02:52:35.794Z,-2.1
2023-01-26T02:53:35.901Z,-2.1
2023-01-26T02:54:36.123Z,-2.1
2023-01-26T02:55:37.156Z,-2.1
2023-01-26T02:56:35.862Z,-2.2
2023-01-26T02:57:35.355Z,-2.2
2023-01-26T02:58:36.039Z,-2.2
2023-01-26T02:59:36.170Z,-2.2
2023-01-26T03:00:37.753Z,-2.2
2023-01-26T03:01:36.629Z,-2.2
2023-01-26T03:02:36.420Z,-2.2
2023-01-26T03:03:36.254Z,-2.1
2023-01-26T03:04:36.494Z,-2.1
2023-01-26T03:05:36.444Z,-2
2023-01-26T03:06:36.711Z,-2
2023-01-26T03:07:35.748Z,-1.9
2023-01-26T03:08:36.196Z,-1.9
2023-01-26T03:09:35.917Z,-1.9
2023-01-26T03:10:36.948Z,-1.9
2023-01-26T03:11:36.847Z,-1.8
2023-01-26T03:12:36.714Z,-1.8
2023-01-26T03:13:36.658Z,-1.7
2023-01-26T03:14:36.651Z,-1.6
2023-01-26T03:15:36.669Z,-1.7
2023-01-26T03:16:35.749Z,-1.8
2023-01-26T03:17:36.407Z,-1.9
2023-01-26T03:18:35.867Z,-1.9
2023-01-26T03:19:36.509Z,-1.9
2023-01-26T03:20:36.796Z,-1.8
2023-01-26T03:21:35.577Z,-1.8
2023-01-26T03:22:35.955Z,-1.8
2023-01-26T03:23:36.339Z,-1.7
2023-01-26T03:24:35.780Z,-1.6
2023-01-26T03:25:36.931Z,-1.6
2023-01-26T03:26:35.779Z,-1.6
2023-01-26T03:27:36.177Z,-1.6
2023-01-26T03:28:36.337Z,-1.5
2023-01-26T03:29:36.167Z,-1.4
2023-01-26T03:30:36.209Z,-1.4
2023-01-26T03:31:37.008Z,-1.4
2023-01-26T03:32:36.298Z,-1.3
2023-01-26T03:33:36.517Z,-1.4
2023-01-26T03:34:36.624Z,-1.5
2023-01-26T03:35:36.938Z,-1.7
2023-01-26T03:36:35.782Z,-1.5
2023-01-26T03:37:37.097Z,-1.5
2023-01-26T03:38:36.504Z,-1.5
2023-01-26T03:39:36.477Z,-1.5
2023-01-26T03:40:36.815Z,-1.4
2023-01-26T03:41:36.720Z,-1.5
2023-01-26T03:42:36.091Z,-1.4
2023-01-26T03:43:36.588Z,-1.6
2023-01-26T03:44:34.761Z,-1.6
2023-01-26T03:45:36.149Z,-1.6
2023-01-26T03:46:35.986Z,-1.6
2023-01-26T03:47:36.002Z,-1.6
2023-01-26T03:48:36.773Z,-1.6
2023-01-26T03:49:36.711Z,-1.5
2023-01-26T03:50:36.787Z,-1.6
2023-01-26T03:51:36.385Z,-1.7
2023-01-26T03:52:36.499Z,-1.7
2023-01-26T03:53:35.741Z,-1.6
2023-01-26T03:54:36.008Z,-1.6
2023-01-26T03:55:36.505Z,-1.6
2023-01-26T03:56:36.332Z,-1.6
2023-01-26T03:57:35.819Z,-1.6
2023-01-26T03:58:36.136Z,-1.6
2023-01-26T03:59:36.409Z,-1.5
2023-01-26T04:00:35.874Z,-1.7
2023-01-26T04:01:36.390Z,-1.7
2023-01-26T04:02:36.094Z,-1.8
2023-01-26T04:03:36.353Z,-1.8
2023-01-26T04:04:36.089Z,-1.9
2023-01-26T04:05:36.162Z,-1.8
2023-01-26T04:06:33.713Z,-1.7
2023-01-26T04:07:36.519Z,-1.8
2023-01-26T04:08:37.000Z,-1.7
2023-01-26T04:09:36.352Z,-1.6
2023-01-26T04:10:36.537Z,-1.7
2023-01-26T04:11:36.292Z,-1.6
2023-01-26T04:12:35.733Z,-1.5
2023-01-26T04:13:36.608Z,-1.5
2023-01-26T04:14:48.879Z,-1.6
2023-01-26T04:15:36.377Z,-1.7
2023-01-26T04:16:36.180Z,-1.6
2023-01-26T04:17:35.971Z,-1.6
2023-01-26T04:18:35.846Z,-1.5
2023-01-26T04:19:35.771Z,-1.5
2023-01-26T04:20:35.809Z,-1.5
2023-01-26T04:21:36.088Z,-1.4
2023-01-26T04:22:36.172Z,-1.4
2023-01-26T04:23:36.156Z,-1.3
2023-01-26T04:24:36.090Z,-1.2
2023-01-26T04:25:37.959Z,-1.2
2023-01-26T04:26:37.257Z,-1.4
2023-01-26T04:27:35.731Z,-1.2
2023-01-26T04:28:35.664Z,-1.3
2023-01-26T04:29:36.776Z,-1.3
2023-01-26T04:30:36.631Z,-1.4
2023-01-26T04:31:36.388Z,-1.2
2023-01-26T04:32:36.405Z,-1.1
2023-01-26T04:33:36.340Z,-1
2023-01-26T04:34:35.958Z,-1
2023-01-26T04:35:36.144Z,-1.3
2023-01-26T04:36:36.215Z,-1.4
2023-01-26T04:37:36.978Z,-1.4
2023-01-26T04:38:36.232Z,-1.3
2023-01-26T04:39:37.005Z,-1.2
2023-01-26T04:40:36.103Z,-1.1
2023-01-26T04:41:36.880Z,-1.1
2023-01-26T04:42:36.511Z,-1
2023-01-26T04:43:37.231Z,-1
2023-01-26T04:44:36.525Z,-1.1
2023-01-26T04:45:36.244Z,-1.2
2023-01-26T04:46:36.122Z,-1.1
2023-01-26T04:47:36.429Z,-1.1
2023-01-26T04:48:36.448Z,-1.3
2023-01-26T04:49:36.752Z,-1.3
2023-01-26T04:50:37.001Z,-1.2
2023-01-26T04:51:36.698Z,-1.2
2023-01-26T04:52:36.768Z,-1.3
2023-01-26T04:53:36.369Z,-1.3
2023-01-26T04:54:36.385Z,-1.3
2023-01-26T04:55:36.985Z,-1.3
2023-01-26T04:56:36.387Z,-1.4
2023-01-26T04:57:35.985Z,-1.5
2023-01-26T04:58:36.486Z,-1.5
2023-01-26T04:59:35.778Z,-1.5
2023-01-26T05:00:36.855Z,-1.4
2023-01-26T05:01:36.732Z,-1.4
2023-01-26T05:02:36.428Z,-1.4
2023-01-26T05:03:36.292Z,-1.5
2023-01-26T05:04:37.120Z,-1.4
2023-01-26T05:05:36.250Z,-1.4
2023-01-26T05:06:35.749Z,-1.3
2023-01-26T05:07:37.089Z,-1.4
2023-01-26T05:08:36.657Z,-1.4
2023-01-26T05:09:35.864Z,-1.5
2023-01-26T05:10:35.987Z,-1.5
2023-01-26T05:11:35.812Z,-1.5
2023-01-26T05:12:36.461Z,-1.5
2023-01-26T05:13:35.906Z,-1.4
2023-01-26T05:14:36.349Z,-1.4
2023-01-26T05:15:36.040Z,-1.5
2023-01-26T05:16:35.817Z,-1.6
2023-01-26T05:17:36.750Z,-1.6
2023-01-26T05:18:37.318Z,-1.5
2023-01-26T05:19:36.441Z,-1.5
2023-01-26T05:20:36.234Z,-1.5
2023-01-26T05:21:35.843Z,-1.6
2023-01-26T05:22:36.961Z,-1.6
2023-01-26T05:23:36.349Z,-1.8
2023-01-26T05:24:37.297Z,-1.7
2023-01-26T05:25:36.386Z,-1.7
2023-01-26T05:26:36.423Z,-1.8
2023-01-26T05:27:36.465Z,-1.7
2023-01-26T05:28:36.519Z,-1.7
2023-01-26T05:29:36.653Z,-1.8
2023-01-26T05:30:36.483Z,-1.8
2023-01-26T05:31:36.668Z,-1.8
2023-01-26T05:32:35.905Z,-1.8
2023-01-26T05:33:35.858Z,-1.8
2023-01-26T05:34:36.685Z,-1.8
2023-01-26T05:35:37.028Z,-1.8
2023-01-26T05:36:35.819Z,-1.8
2023-01-26T05:37:37.184Z,-1.8
2023-01-26T05:38:36.038Z,-1.8
2023-01-26T05:39:36.455Z,-1.7
2023-01-26T05:40:36.715Z,-1.7
2023-01-26T05:41:35.845Z,-1.7
2023-01-26T05:42:36.505Z,-1.7
2023-01-26T05:43:37.117Z,-1.7
2023-01-26T05:44:35.741Z,-1.7
2023-01-26T05:45:36.272Z,-1.8
2023-01-26T05:46:36.912Z,-1.8
2023-01-26T05:47:36.298Z,-1.8
2023-01-26T05:48:36.223Z,-1.9
2023-01-26T05:49:36.425Z,-1.9
2023-01-26T05:50:36.333Z,-2
2023-01-26T05:51:36.697Z,-1.9
2023-01-26T05:52:36.553Z,-1.9
2023-01-26T05:53:36.480Z,-2
2023-01-26T05:54:35.726Z,-2
2023-01-26T05:55:35.909Z,-2
2023-01-26T05:56:36.252Z,-2
2023-01-26T05:57:36.579Z,-2
2023-01-26T05:58:35.041Z,-2
2023-01-26T05:59:35.885Z,-2
2023-01-26T06:00:36.619Z,-2
2023-01-26T06:01:36.452Z,-2
2023-01-26T06:02:37.169Z,-2
2023-01-26T06:03:35.713Z,-2.1
2023-01-26T06:04:36.979Z,-2.1
2023-01-26T06:05:36.232Z,-2.1
2023-01-26T06:06:36.129Z,-2.2
2023-01-26T06:07:36.916Z,-2.2
2023-01-26T06:08:36.438Z,-2.2
2023-01-26T06:09:36.348Z,-2.2
2023-01-26T06:10:35.841Z,-2.2
2023-01-26T06:11:36.555Z,-2.1
2023-01-26T06:12:36.006Z,-2.1
2023-01-26T06:13:36.479Z,-2.1
2023-01-26T06:14:36.428Z,-2.1
2023-01-26T06:15:36.335Z,-2.1
2023-01-26T06:16:35.842Z,-2.1
2023-01-26T06:17:36.415Z,-2.1
2023-01-26T06:18:36.324Z,-2
2023-01-26T06:19:36.967Z,-2.1
2023-01-26T06:20:35.944Z,-2.2
2023-01-26T06:21:36.630Z,-2.2
2023-01-26T06:22:36.319Z,-2.1
2023-01-26T06:23:36.941Z,-2.1
2023-01-26T06:24:36.038Z,-2.1
2023-01-26T06:25:36.041Z,-2.1
2023-01-26T06:26:35.926Z,-2.1
2023-01-26T06:27:35.715Z,-2.1
2023-01-26T06:28:35.751Z,-2
2023-01-26T06:29:36.465Z,-2
2023-01-26T06:30:36.207Z,-2
2023-01-26T06:31:36.878Z,-2.1
2023-01-26T06:32:35.944Z,-1.9
2023-01-26T06:33:35.773Z,-1.9
2023-01-26T06:34:35.800Z,-1.9
2023-01-26T06:35:36.712Z,-2
2023-01-26T06:36:35.917Z,-1.9
2023-01-26T06:37:36.552Z,-1.8
2023-01-26T06:38:36.686Z,-1.9
2023-01-26T06:39:35.717Z,-1.9
2023-01-26T06:40:36.756Z,-1.9
2023-01-26T06:41:35.823Z,-1.8
2023-01-26T06:42:35.693Z,-1.7
2023-01-26T06:43:34.530Z,-1.7
2023-01-26T06:44:36.357Z,-1.7
2023-01-26T06:45:36.664Z,-1.9
2023-01-26T06:46:35.756Z,-1.9
2023-01-26T06:47:36.921Z,-2
2023-01-26T06:48:37.061Z,-2
2023-01-26T06:49:36.975Z,-2.1
2023-01-26T06:50:35.835Z,-2.1
2023-01-26T06:51:36.008Z,-2.1
2023-01-26T06:52:35.934Z,-2.1
2023-01-26T06:53:35.815Z,-2.1
2023-01-26T06:54:36.340Z,-2.1
2023-01-26T06:55:36.665Z,-2.1
2023-01-26T06:56:36.133Z,-2
2023-01-26T06:57:35.892Z,-2
2023-01-26T06:58:36.109Z,-2
2023-01-26T06:59:37.625Z,-2.1
2023-01-26T07:00:36.202Z,-2.1
2023-01-26T07:01:35.936Z,-2.1
2023-01-26T07:02:36.698Z,-2.2
2023-01-26T07:03:35.259Z,-2.2
2023-01-26T07:04:36.653Z,-2.2
2023-01-26T07:05:36.293Z,-2.2
2023-01-26T07:06:36.101Z,-2.3
2023-01-26T07:07:35.805Z,-2.3
2023-01-26T07:08:36.120Z,-2.3
2023-01-26T07:09:35.820Z,-2.2
2023-01-26T07:10:36.015Z,-2.2
2023-01-26T07:11:36.743Z,-2.3
2023-01-26T07:12:37.405Z,-2.3
2023-01-26T07:13:36.425Z,-2.2
2023-01-26T07:14:36.662Z,-2.2
2023-01-26T07:15:36.201Z,-2.2
2023-01-26T07:16:36.776Z,-2.2
2023-01-26T07:17:35.715Z,-2.2
2023-01-26T07:18:35.912Z,-2.2
2023-01-26T07:19:36.227Z,-2.2
2023-01-26T07:20:35.886Z,-2.2
2023-01-26T07:21:36.317Z,-2.2
2023-01-26T07:22:36.706Z,-2.2
2023-01-26T07:23:36.512Z,-2.2
2023-01-26T07:24:36.695Z,-2.2
2023-01-26T07:25:35.119Z,-2.3
2023-01-26T07:26:35.891Z,-2.2
2023-01-26T07:27:36.197Z,-2.2
2023-01-26T07:28:35.458Z,-2.2
2023-01-26T07:29:35.704Z,-2.1
2023-01-26T07:30:36.459Z,-2.1
2023-01-26T07:31:36.834Z,-2.1
2023-01-26T07:32:35.803Z,-2.1
2023-01-26T07:33:36.465Z,-2.2
2023-01-26T07:34:37.938Z,-2.2
2023-01-26T07:36:34.728Z,-2.2
2023-01-26T07:37:35.930Z,-2.2
2023-01-26T07:38:37.047Z,-2.2
2023-01-26T07:39:36.564Z,-2.2
2023-01-26T07:40:36.476Z,-2.1
2023-01-26T07:41:36.095Z,-2.1
2023-01-26T07:42:35.692Z,-2.1
2023-01-26T07:43:36.240Z,-2.1
2023-01-26T07:44:36.296Z,-2.1
2023-01-26T07:45:35.960Z,-2.1
2023-01-26T07:46:36.142Z,-2.1
2023-01-26T07:47:36.539Z,-2.1
2023-01-26T07:48:36.095Z,-2
2023-01-26T07:49:35.945Z,-2.1
2023-01-26T07:50:36.387Z,-2.1
2023-01-26T07:51:36.763Z,-2.1
2023-01-26T07:52:37.312Z,-2.1
2023-01-26T07:53:36.446Z,-2.1
2023-01-26T07:54:34.607Z,-2.2
2023-01-26T07:55:35.746Z,-2.2
2023-01-26T07:56:35.755Z,-2.1
2023-01-26T07:57:36.163Z,-2.1
2023-01-26T07:58:36.919Z,-2.1
2023-01-26T07:59:36.479Z,-2
2023-01-26T08:00:36.071Z,-2
2023-01-26T08:01:37.016Z,-2
2023-01-26T08:02:36.336Z,-1.9
2023-01-26T08:03:36.291Z,-1.9
2023-01-26T08:04:35.745Z,-1.8
2023-01-26T08:05:36.523Z,-1.8
2023-01-26T08:06:35.725Z,-1.8
2023-01-26T08:07:35.687Z,-1.8
2023-01-26T08:08:36.196Z,-1.9
2023-01-26T08:09:35.710Z,-1.9
2023-01-26T08:10:36.098Z,-2
2023-01-26T08:11:35.721Z,-1.9
2023-01-26T08:12:39.050Z,-1.9
2023-01-26T08:14:46.374Z,-1.8
2023-01-26T08:15:34.553Z,-1.7
2023-01-26T08:16:36.372Z,-1.7
2023-01-26T08:17:37.134Z,-1.8
2023-01-26T08:18:35.799Z,-1.7
2023-01-26T08:19:36.412Z,-1.7
2023-01-26T08:20:36.399Z,-1.7
2023-01-26T08:21:35.712Z,-1.6
2023-01-26T08:22:36.295Z,-1.6
2023-01-26T08:23:36.622Z,-1.7
2023-01-26T08:24:36.035Z,-1.7
2023-01-26T08:25:35.829Z,-1.7
2023-01-26T08:26:35.748Z,-1.6
2023-01-26T08:27:36.352Z,-1.6
2023-01-26T08:28:36.875Z,-1.6
2023-01-26T08:29:36.687Z,-1.6
2023-01-26T08:30:36.381Z,-1.6
2023-01-26T08:31:36.081Z,-1.6
2023-01-26T08:32:36.073Z,-1.6
2023-01-26T08:33:37.126Z,-1.6
2023-01-26T08:35:36.313Z,-1.6
2023-01-26T08:36:36.111Z,-1.7
2023-01-26T08:37:37.158Z,-1.7
2023-01-26T08:38:36.531Z,-1.7
2023-01-26T08:39:36.535Z,-1.8
2023-01-26T08:40:36.648Z,-1.7
2023-01-26T08:41:34.578Z,-1.7
2023-01-26T08:42:36.856Z,-1.7
2023-01-26T08:43:36.125Z,-1.7
2023-01-26T08:44:36.143Z,-1.6
2023-01-26T08:45:36.024Z,-1.7
2023-01-26T08:46:36.799Z,-1.7
2023-01-26T08:47:36.181Z,-1.7
2023-01-26T08:48:35.772Z,-1.7
2023-01-26T08:49:36.290Z,-1.8
2023-01-26T08:50:36.098Z,-1.7
2023-01-26T08:51:36.201Z,-1.6
2023-01-26T08:52:37.240Z,-1.5
2023-01-26T08:53:36.149Z,-1.5
2023-01-26T08:54:34.753Z,-1.5
2023-01-26T08:55:36.016Z,-1.5
2023-01-26T08:56:36.382Z,-1.4
2023-01-26T08:57:36.324Z,-1.4
2023-01-26T08:58:35.875Z,-1.4
2023-01-26T08:59:35.913Z,-1.4
2023-01-26T09:00:36.349Z,-1.3
2023-01-26T09:01:35.958Z,-1.3
2023-01-26T09:02:36.821Z,-1.4
2023-01-26T09:03:35.815Z,-1.4
2023-01-26T09:04:36.095Z,-1.4
2023-01-26T09:05:35.991Z,-1.5
2023-01-26T09:06:37.088Z,-1.5
2023-01-26T09:07:36.777Z,-1.5
2023-01-26T09:08:34.782Z,-1.5
2023-01-26T09:09:35.714Z,-1.5
2023-01-26T09:10:35.736Z,-1.5
2023-01-26T09:11:36.256Z,-1.6
2023-01-26T09:12:38.415Z,-1.5
2023-01-26T09:13:37.089Z,-1.5
2023-01-26T09:14:36.660Z,-1.4
2023-01-26T09:15:36.473Z,-1.5
2023-01-26T09:16:36.154Z,-1.5
2023-01-26T09:17:35.036Z,-1.5
2023-01-26T09:18:36.386Z,-1.5
2023-01-26T09:19:36.450Z,-1.6
2023-01-26T09:20:36.109Z,-1.6
2023-01-26T09:21:35.684Z,-1.5
2023-01-26T09:22:36.539Z,-1.5
2023-01-26T09:23:35.905Z,-1.5
2023-01-26T09:24:35.893Z,-1.5
2023-01-26T09:25:35.695Z,-1.5
2023-01-26T09:26:36.410Z,-1.6
2023-01-26T09:27:37.461Z,-1.6
2023-01-26T09:28:36.358Z,-1.7
2023-01-26T09:29:37.064Z,-1.7
2023-01-26T09:30:36.380Z,-1.6
2023-01-26T09:31:34.769Z,-1.6
2023-01-26T09:32:36.170Z,-1.7
2023-01-26T09:33:35.752Z,-1.7
2023-01-26T09:34:35.791Z,-1.6
2023-01-26T09:35:36.707Z,-1.5
2023-01-26T09:36:36.809Z,-1.5
2023-01-26T09:37:37.173Z,-1.5
2023-01-26T09:38:36.939Z,-1.5
2023-01-26T09:39:34.678Z,-1.5
2023-01-26T09:40:35.697Z,-1.5
2023-01-26T09:41:36.739Z,-1.4
2023-01-26T09:42:36.345Z,-1.4
2023-01-26T09:43:36.852Z,-1.4
2023-01-26T09:44:35.682Z,-1.4
2023-01-26T09:45:36.220Z,-1.5
2023-01-26T09:46:36.271Z,-1.5
2023-01-26T09:47:35.701Z,-1.5
2023-01-26T09:48:36.848Z,-1.5
2023-01-26T09:49:34.519Z,-1.5
2023-01-26T09:50:36.450Z,-1.5
2023-01-26T09:51:34.543Z,-1.6
2023-01-26T09:52:36.322Z,-1.6
2023-01-26T09:53:36.814Z,-1.7
2023-01-26T09:54:36.666Z,-1.6
2023-01-26T09:55:36.146Z,-1.6
2023-01-26T09:56:36.325Z,-1.7
2023-01-26T09:57:35.676Z,-1.7
2023-01-26T09:58:36.334Z,-1.7
2023-01-26T09:59:35.685Z,-1.7
2023-01-26T10:00:36.001Z,-1.7
2023-01-26T10:01:37.563Z,-1.6
2023-01-26T10:02:36.583Z,-1.6
2023-01-26T10:03:36.006Z,-1.6
2023-01-26T10:05:36.179Z,-1.4
2023-01-26T10:06:35.877Z,-1.3
2023-01-26T10:07:35.152Z,-1.3
2023-01-26T10:08:35.691Z,-1.4
2023-01-26T10:09:36.730Z,-1.4
2023-01-26T10:10:36.510Z,-1.4
2023-01-26T10:11:36.118Z,-1.4
2023-01-26T10:12:36.847Z,-1.3
2023-01-26T10:13:36.382Z,-1.3
2023-01-26T10:16:35.780Z,-1.4
2023-01-26T10:17:37.002Z,-1.5
2023-01-26T10:18:36.298Z,-1.4
2023-01-26T10:19:37.141Z,-1.4
2023-01-26T10:20:35.707Z,-1.3
2023-01-26T10:21:36.065Z,-1.4
2023-01-26T10:22:35.868Z,-1.4
2023-01-26T10:23:36.004Z,-1.4
2023-01-26T10:24:36.291Z,-1.4
2023-01-26T10:25:36.418Z,-1.5
2023-01-26T10:26:34.526Z,-1.5
2023-01-26T10:27:36.215Z,-1.5
2023-01-26T10:28:36.306Z,-1.5
2023-01-26T10:29:37.890Z,-1.4
2023-01-26T10:30:37.359Z,-1.4
2023-01-26T10:31:37.374Z,-1.3
2023-01-26T10:32:35.666Z,-1.3
2023-01-26T10:33:36.560Z,-1.3
2023-01-26T10:34:35.679Z,-1.2
2023-01-26T10:35:35.826Z,-1.2
2023-01-26T10:36:35.833Z,-1.2
2023-01-26T10:37:36.103Z,-1.3
2023-01-26T10:38:36.316Z,-1.2
2023-01-26T10:39:36.159Z,-1.2
2023-01-26T10:40:36.439Z,-1.2
2023-01-26T10:41:36.684Z,-1.2
2023-01-26T10:42:36.276Z,-1.2
2023-01-26T10:43:36.774Z,-1.3
2023-01-26T10:44:36.118Z,-1.2
2023-01-26T10:45:35.659Z,-1.2
2023-01-26T10:46:37.149Z,-1.2
2023-01-26T10:47:34.515Z,-1.2
2023-01-26T10:48:36.548Z,-1.1
2023-01-26T10:49:35.834Z,-1.1
2023-01-26T10:50:36.153Z,-1.1
2023-01-26T10:51:36.581Z,-1.1
2023-01-26T10:52:36.099Z,-1.2
2023-01-26T10:53:35.965Z,-1.2
2023-01-26T10:54:35.933Z,-1.2
2023-01-26T10:55:35.967Z,-1.3
2023-01-26T10:56:36.320Z,-1.2
2023-01-26T10:57:34.496Z,-1.2
2023-01-26T10:58:36.515Z,-1.1
2023-01-26T10:59:36.314Z,-1.1
2023-01-26T11:00:36.348Z,-1.2
2023-01-26T11:01:36.408Z,-1.2
2023-01-26T11:02:36.494Z,-1.2
2023-01-26T11:03:36.160Z,-1.2
2023-01-26T11:04:35.787Z,-1.2
2023-01-26T11:05:34.515Z,-1.2
2023-01-26T11:06:36.373Z,-1.1
2023-01-26T11:07:36.586Z,-1
2023-01-26T11:08:35.869Z,-1
2023-01-26T11:09:36.769Z,-1
2023-01-26T11:10:36.533Z,-1
2023-01-26T11:11:36.302Z,-0.9
2023-01-26T11:12:35.688Z,-0.8
2023-01-26T11:13:37.231Z,-0.9
2023-01-26T11:14:36.043Z,-1
2023-01-26T11:15:35.690Z,-0.9
2023-01-26T11:16:36.165Z,-1
2023-01-26T11:17:36.738Z,-1
2023-01-26T11:19:34.463Z,-0.9
2023-01-26T11:20:36.038Z,-0.9
2023-01-26T11:21:35.952Z,-0.9
2023-01-26T11:22:35.640Z,-0.9
2023-01-26T11:23:35.748Z,-0.9
2023-01-26T11:24:35.870Z,-0.8
2023-01-26T11:25:35.763Z,-0.9
2023-01-26T11:26:35.658Z,-1
2023-01-26T11:27:35.986Z,-1
2023-01-26T11:28:35.668Z,-1.1
2023-01-26T11:29:36.092Z,-1.1
2023-01-26T11:30:35.911Z,-1.1
2023-01-26T11:31:37.079Z,-1.2
2023-01-26T11:32:35.803Z,-1.1
2023-01-26T11:33:35.645Z,-1.1
2023-01-26T11:34:34.500Z,-1
2023-01-26T11:35:34.855Z,-1
2023-01-26T11:36:36.728Z,-1
2023-01-26T11:37:36.167Z,-1.1
2023-01-26T11:38:36.387Z,-1.2
2023-01-26T11:39:36.649Z,-1.1
2023-01-26T11:40:36.104Z,-1
2023-01-26T11:41:36.478Z,-1
2023-01-26T11:42:36.797Z,-1
2023-01-26T11:43:35.673Z,-1
2023-01-26T11:44:36.394Z,-1
2023-01-26T11:45:36.341Z,-1
2023-01-26T11:46:36.394Z,-1
2023-01-26T11:48:35.843Z,-1
2023-01-26T11:49:36.018Z,-0.9
2023-01-26T11:50:34.681Z,-0.9
2023-01-26T11:51:36.402Z,-0.9
2023-01-26T11:52:36.774Z,-0.9
2023-01-26T11:54:36.177Z,-1
2023-01-26T11:55:36.224Z,-1
2023-01-26T11:56:36.080Z,-1.1
2023-01-26T11:57:36.112Z,-1.1
2023-01-26T11:58:35.649Z,-1
2023-01-26T11:59:36.801Z,-1
2023-01-26T12:00:36.090Z,-0.9
2023-01-26T12:01:36.320Z,-0.9
2023-01-26T12:02:36.534Z,-1
2023-01-26T12:03:36.535Z,-1
2023-01-26T12:04:37.340Z,-0.9
2023-01-26T12:05:36.019Z,-0.9
2023-01-26T12:06:37.106Z,-0.9
2023-01-26T12:07:36.066Z,-0.8
2023-01-26T12:09:36.351Z,-0.9
2023-01-26T12:10:36.666Z,-0.8
2023-01-26T12:11:35.974Z,-0.8
2023-01-26T12:12:38.273Z,-0.7
2023-01-26T12:13:36.379Z,-0.7
2023-01-26T12:14:35.994Z,-0.8
2023-01-26T12:15:36.706Z,-0.9
2023-01-26T12:17:36.298Z,-0.9
2023-01-26T12:18:50.606Z,-1
2023-01-26T12:19:35.921Z,-1
2023-01-26T12:20:36.801Z,-1
2023-01-26T12:21:35.659Z,-1
2023-01-26T12:22:36.427Z,-1
2023-01-26T12:23:36.504Z,-1
2023-01-26T12:25:04.935Z,-1
2023-01-26T12:25:36.894Z,-0.9
2023-01-26T12:27:34.482Z,-0.9
2023-01-26T12:28:36.441Z,-0.9
2023-01-26T12:29:35.677Z,-0.9
2023-01-26T12:30:37.500Z,-0.9
2023-01-26T12:31:37.150Z,-0.8
2023-01-26T12:32:36.926Z,-0.8
2023-01-26T12:33:36.317Z,-0.8
2023-01-26T12:34:34.881Z,-0.8
2023-01-26T12:36:36.211Z,-0.8
2023-01-26T12:37:35.785Z,-0.8
2023-01-26T12:38:36.441Z,-0.9
2023-01-26T12:39:38.536Z,-0.9
2023-01-26T12:40:36.039Z,-0.9
2023-01-26T12:41:35.994Z,-0.9
2023-01-26T12:42:37.055Z,-0.9
2023-01-26T12:43:36.559Z,-0.8
2023-01-26T12:44:36.989Z,-0.8
2023-01-26T12:45:37.068Z,-0.9
2023-01-26T12:46:36.649Z,-0.9
2023-01-26T12:47:36.227Z,-0.9
2023-01-26T12:48:35.684Z,-0.9
2023-01-26T12:49:36.190Z,-0.9
2023-01-26T12:50:36.162Z,-0.9
2023-01-26T12:51:36.029Z,-0.8
2023-01-26T12:52:36.231Z,-0.8
2023-01-26T12:53:37.924Z,-0.8
2023-01-26T12:54:35.649Z,-0.8
2023-01-26T12:55:37.560Z,-0.7
2023-01-26T12:56:36.186Z,-0.7
2023-01-26T12:57:35.009Z,-0.7
2023-01-26T12:58:35.929Z,-0.7
2023-01-26T12:59:46.452Z,-0.7
2023-01-26T13:00:35.759Z,-0.8
2023-01-26T13:01:35.819Z,-0.8
2023-01-26T13:02:36.327Z,-0.7
2023-01-26T13:03:36.203Z,-0.7
2023-01-26T13:04:35.993Z,-0.8
2023-01-26T13:05:36.031Z,-0.7
2023-01-26T13:06:36.413Z,-0.7
2023-01-26T13:08:35.922Z,-0.7
2023-01-26T13:09:35.700Z,-0.7
2023-01-26T13:10:36.429Z,-0.7
2023-01-26T13:11:36.523Z,-0.7
2023-01-26T13:12:36.023Z,-0.7
2023-01-26T13:13:35.755Z,-0.6
2023-01-26T13:14:36.650Z,-0.7
2023-01-26T13:15:36.799Z,-0.7
2023-01-26T13:16:36.561Z,-0.7
2023-01-26T13:17:36.671Z,-0.7
2023-01-26T13:18:36.355Z,-0.7
2023-01-26T13:19:36.797Z,-0.7
2023-01-26T13:20:36.385Z,-0.7
2023-01-26T13:21:36.294Z,-0.8
2023-01-26T13:22:36.846Z,-0.8
2023-01-26T13:23:35.703Z,-0.9
2023-01-26T13:24:35.647Z,-0.9
2023-01-26T13:25:35.738Z,-0.9
2023-01-26T13:26:35.734Z,-0.9
2023-01-26T13:27:34.494Z,-0.9
2023-01-26T13:28:34.907Z,-0.9
2023-01-26T13:29:36.198Z,-0.8
2023-01-26T13:30:36.406Z,-0.8
2023-01-26T13:31:35.680Z,-0.8
2023-01-26T13:32:35.783Z,-0.8
2023-01-26T13:33:36.081Z,-0.8
2023-01-26T13:34:35.662Z,-0.9
2023-01-26T13:35:36.177Z,-0.8
2023-01-26T13:36:37.041Z,-0.8
2023-01-26T13:37:36.108Z,-0.8
2023-01-26T13:38:36.515Z,-0.8