createdAt,value
2023-01-28T00:00:51.928Z,3.00
2023-01-28T00:03:18.779Z,2.83
2023-01-28T00:05:45.195Z,3.17
2023-01-28T00:08:13.636Z,3.60
2023-01-28T00:10:40.901Z,3.00
2023-01-28T00:13:07.778Z,3.30
2023-01-28T00:15:34.372Z,3.40
2023-01-28T00:18:00.811Z,2.80
2023-01-28T00:20:27.175Z,3.07
2023-01-28T00:22:53.634Z,2.97
2023-01-28T00:25:20.805Z,3.13
2023-01-28T00:27:47.235Z,2.77
2023-01-28T00:30:13.912Z,2.90
2023-01-28T00:32:42.873Z,2.90
2023-01-28T00:35:09.914Z,3.37
2023-01-28T00:37:37.784Z,2.90
2023-01-28T00:40:04.582Z,3.30
2023-01-28T00:42:30.943Z,3.63
2023-01-28T00:44:57.283Z,3.47
2023-01-28T00:47:23.639Z,3.10
2023-01-28T00:49:49.982Z,3.30
2023-01-28T00:52:16.336Z,3.50
2023-01-28T00:54:42.708Z,3.30
2023-01-28T00:57:09.225Z,3.47
2023-01-28T00:59:35.610Z,3.57
2023-01-28T01:02:12.488Z,3.60
2023-01-28T01:04:40.100Z,3.47
2023-01-28T01:07:06.823Z,3.80
2023-01-28T01:09:33.251Z,3.73
2023-01-28T01:11:59.922Z,3.33
2023-01-28T01:14:26.418Z,4.10
2023-01-28T01:16:52.852Z,3.50
2023-01-28T01:19:19.261Z,3.30
2023-01-28T01:21:50.413Z,3.90
2023-01-28T01:24:17.188Z,4.10
2023-01-28T01:26:43.563Z,3.97
2023-01-28T01:29:09.990Z,4.20
2023-01-28T01:31:36.500Z,4.00
2023-01-28T01:34:03.034Z,3.50
2023-01-28T01:36:29.740Z,3.77
2023-01-28T01:38:56.291Z,3.50
2023-01-28T01:41:28.115Z,3.73
2023-01-28T01:44:00.408Z,3.90
2023-01-28T01:46:51.632Z,3.90
2023-01-28T01:49:26.877Z,3.70
2023-01-28T01:52:16.651Z,3.70
2023-01-28T01:54:46.817Z,4.13
2023-01-28T01:57:16.243Z,4.00
2023-01-28T01:59:43.871Z,4.17
2023-01-28T02:02:12.062Z,4.27
2023-01-28T02:04:44.789Z,4.00
2023-01-28T02:07:14.659Z,4.40
2023-01-28T02:09:41.590Z,4.47
2023-01-28T02:12:16.517Z,4.07
2023-01-28T02:14:48.709Z,4.30
2023-01-28T02:17:16.289Z,4.47
2023-01-28T02:20:00.067Z,4.80
2023-01-28T02:22:45.375Z,4.50
2023-01-28T02:25:26.863Z,4.10
2023-01-28T02:28:24.626Z,4.50
2023-01-28T02:31:06.841Z,4.70
2023-01-28T02:33:48.038Z,4.67
2023-01-28T02:36:23.822Z,4.63
2023-01-28T02:38:52.754Z,4.83
2023-01-28T02:41:31.631Z,5.00
2023-01-28T02:43:58.069Z,5.10
2023-01-28T02:46:46.207Z,4.67
2023-01-28T02:49:33.867Z,4.73
2023-01-28T02:52:15.342Z,5.60
2023-01-28T02:55:09.821Z,5.43
2023-01-28T02:57:47.449Z,5.10
2023-01-28T03:00:19.039Z,5.63
2023-01-28T03:02:56.597Z,5.67
2023-01-28T03:05:42.734Z,5.13
2023-01-28T03:08:28.876Z,5.60
2023-01-28T03:11:16.307Z,5.77
2023-01-28T03:14:04.534Z,5.80
2023-01-28T03:16:52.280Z,5.90
2023-01-28T03:19:37.048Z,5.83
2023-01-28T03:22:22.808Z,5.90
2023-01-28T03:25:11.080Z,5.80
2023-01-28T03:28:00.892Z,6.23
2023-01-28T03:30:54.873Z,5.20
2023-01-28T03:33:42.108Z,6.77
2023-01-28T03:36:27.974Z,5.83
2023-01-28T03:38:54.519Z,5.60
2023-01-28T03:41:23.618Z,6.43
2023-01-28T03:43:51.012Z,6.00
2023-01-28T03:46:18.508Z,6.63
2023-01-28T03:48:45.786Z,6.00
2023-01-28T03:51:12.253Z,6.53
2023-01-28T03:53:40.215Z,6.53
2023-01-28T03:56:07.563Z,6.50
2023-01-28T03:58:52.753Z,6.33
2023-01-28T04:01:19.904Z,6.83
2023-01-28T04:03:46.554Z,6.83
2023-01-28T04:06:12.902Z,6.87
2023-01-28T04:08:39.248Z,6.63
2023-01-28T04:11:19.427Z,6.50
2023-01-28T04:13:47.874Z,7.03
2023-01-28T04:16:16.284Z,6.97
2023-01-28T04:18:43.848Z,6.83
2023-01-28T04:21:10.583Z,7.43
2023-01-28T04:23:36.917Z,6.60
2023-01-28T04:26:04.258Z,7.53
2023-01-28T04:28:30.967Z,7.40
2023-01-28T04:30:57.410Z,7.10
2023-01-28T04:33:23.909Z,7.23
2023-01-28T04:35:50.435Z,7.50
2023-01-28T04:38:16.888Z,7.10
2023-01-28T04:40:43.414Z,7.80
2023-01-28T04:43:09.840Z,7.50
2023-01-28T04:45:36.205Z,7.30
2023-01-28T04:48:02.731Z,7.20
2023-01-28T04:50:29.130Z,8.00
2023-01-28T04:52:55.520Z,7.47
2023-01-28T04:55:22.178Z,6.60
2023-01-28T04:57:48.748Z,7.17
2023-01-28T05:00:15.620Z,7.07
2023-01-28T05:02:42.079Z,7.60
2023-01-28T05:05:09.097Z,7.27
2023-01-28T05:07:36.110Z,7.63
2023-01-28T05:10:02.449Z,7.57
2023-01-28T05:12:30.286Z,7.50
2023-01-28T05:14:56.837Z,7.23
2023-01-28T05:17:23.279Z,6.67
2023-01-28T05:19:49.815Z,7.10
2023-01-28T05:22:16.252Z,6.60
2023-01-28T05:24:42.706Z,7.10
2023-01-28T05:27:09.371Z,6.67
2023-01-28T05:29:35.926Z,5.90
2023-01-28T05:32:02.415Z,6.73
2023-01-28T05:34:28.829Z,5.47
2023-01-28T05:36:55.342Z,5.67
2023-01-28T05:39:21.741Z,6.10
2023-01-28T05:41:48.113Z,5.87
2023-01-28T05:44:14.596Z,5.37
2023-01-28T05:46:45.245Z,5.30
2023-01-28T05:49:13.450Z,5.70
2023-01-28T05:51:40.904Z,5.33
2023-01-28T05:54:08.167Z,5.63
2023-01-28T05:56:36.434Z,6.03
2023-01-28T05:59:05.587Z,6.07
2023-01-28T06:01:32.003Z,6.00
2023-01-28T06:03:59.135Z,5.67
2023-01-28T06:06:25.512Z,5.57
2023-01-28T06:08:51.884Z,6.07
2023-01-28T06:11:19.812Z,5.63
2023-01-28T06:13:46.320Z,5.30
2023-01-28T06:16:12.886Z,5.30
2023-01-28T06:18:41.272Z,5.10
2023-01-28T06:21:08.226Z,5.47
2023-01-28T06:23:34.624Z,5.40
2023-01-28T06:26:01.042Z,4.80
2023-01-28T06:28:27.441Z,4.80
2023-01-28T06:30:54.251Z,5.30
2023-01-28T06:33:21.761Z,5.27
2023-01-28T06:35:48.138Z,5.60
2023-01-28T06:38:14.675Z,5.43
2023-01-28T06:40:41.024Z,5.43
2023-01-28T06:43:07.419Z,5.73
2023-01-28T06:45:34.039Z,5.80
2023-01-28T06:48:00.610Z,5.80
2023-01-28T06:50:26.986Z,5.60
2023-01-28T06:52:53.425Z,5.03
2023-01-28T06:55:19.932Z,5.37
2023-01-28T06:57:46.655Z,5.43
2023-01-28T07:00:16.062Z,4.50
2023-01-28T07:02:42.747Z,5.00
2023-01-28T07:05:09.699Z,5.00
2023-01-28T07:07:36.091Z,4.87
2023-01-28T07:10:03.694Z,5.10
2023-01-28T07:12:30.048Z,5.27
2023-01-28T07:14:56.469Z,5.00
2023-01-28T07:17:23.115Z,4.70
2023-01-28T07:19:49.529Z,5.10
2023-01-28T07:22:15.944Z,4.40
2023-01-28T07:24:42.263Z,4.80
2023-01-28T07:27:08.646Z,4.93
2023-01-28T07:29:35.013Z,4.07
2023-01-28T07:32:01.491Z,5.00
2023-01-28T07:34:28.022Z,4.50
2023-01-28T07:36:57.297Z,4.60
2023-01-28T07:39:24.041Z,4.70
2023-01-28T07:41:50.471Z,3.90
2023-01-28T07:44:16.836Z,3.83
2023-01-28T07:46:43.203Z,3.87
2023-01-28T07:49:09.747Z,4.00
2023-01-28T07:51:36.118Z,3.90
2023-01-28T07:54:02.456Z,4.27
2023-01-28T07:56:31.333Z,3.73
2023-01-28T07:58:57.722Z,4.30
2023-01-28T08:01:24.330Z,4.07
2023-01-28T08:03:50.775Z,4.10
2023-01-28T08:06:17.141Z,3.80
2023-01-28T08:08:43.540Z,3.60
2023-01-28T08:11:11.498Z,3.90
2023-01-28T08:13:37.952Z,3.80
2023-01-28T08:16:04.805Z,4.60
2023-01-28T08:18:31.806Z,3.97
2023-01-28T08:20:59.303Z,3.93
2023-01-28T08:23:27.285Z,4.57
2023-01-28T08:25:54.235Z,4.60
2023-01-28T08:28:21.832Z,4.43
2023-01-28T08:30:48.473Z,4.03
2023-01-28T08:33:16.825Z,4.60
2023-01-28T08:35:43.621Z,4.30
2023-01-28T08:38:12.521Z,4.70
2023-01-28T08:40:39.365Z,4.63
2023-01-28T08:43:05.718Z,5.43
2023-01-28T08:45:32.321Z,6.33
2023-01-28T08:48:01.022Z,4.80
2023-01-28T08:50:32.477Z,4.77
2023-01-28T08:53:01.846Z,4.70
2023-01-28T08:55:28.788Z,4.07
2023-01-28T08:57:58.113Z,3.80
2023-01-28T09:00:25.005Z,4.33
2023-01-28T09:02:53.055Z,4.17
2023-01-28T09:05:20.215Z,4.40
2023-01-28T09:07:47.227Z,4.50
2023-01-28T09:10:14.810Z,4.43
2023-01-28T09:12:42.150Z,4.53
2023-01-28T09:15:09.469Z,4.70
2023-01-28T09:17:35.901Z,4.27
2023-01-28T09:20:02.345Z,4.80
2023-01-28T09:22:28.659Z,4.80
2023-01-28T09:24:55.033Z,5.20
2023-01-28T09:27:21.537Z,4.93
2023-01-28T09:29:47.976Z,4.40
2023-01-28T09:32:14.472Z,5.10
2023-01-28T09:34:41.015Z,5.00
2023-01-28T09:37:07.522Z,4.73
2023-01-28T09:39:33.957Z,4.77
2023-01-28T09:42:22.218Z,4.90
2023-01-28T09:45:07.031Z,4.47
2023-01-28T09:47:41.093Z,5.23
2023-01-28T09:50:15.223Z,4.47
2023-01-28T09:52:42.401Z,5.40
2023-01-28T09:55:35.566Z,4.10
2023-01-28T09:58:02.079Z,4.50
2023-01-28T10:00:59.085Z,4.10
2023-01-28T10:03:51.376Z,4.43
2023-01-28T10:06:50.242Z,4.40
2023-01-28T10:09:43.925Z,4.83
2023-01-28T10:12:47.145Z,4.83
2023-01-28T10:15:44.852Z,5.23
2023-01-28T10:18:17.659Z,5.43
2023-01-28T10:21:01.425Z,5.40
2023-01-28T10:24:11.231Z,5.43
2023-01-28T10:26:40.336Z,5.40
2023-01-28T10:29:17.508Z,5.13
2023-01-28T10:31:52.224Z,5.87
2023-01-28T10:34:20.199Z,5.80
2023-01-28T10:36:47.946Z,6.77
2023-01-28T10:39:16.882Z,5.63
2023-01-28T10:41:56.749Z,6.07
2023-01-28T10:44:37.927Z,5.77
2023-01-28T10:47:24.312Z,6.10
2023-01-28T10:49:56.220Z,5.73
2023-01-28T10:52:22.560Z,5.57
2023-01-28T10:54:59.638Z,5.53
2023-01-28T10:57:26.046Z,5.80
2023-01-28T10:59:52.446Z,5.93
2023-01-28T11:02:35.840Z,6.23
2023-01-28T11:05:11.539Z,6.77
2023-01-28T11:07:38.122Z,6.67
2023-01-28T11:10:26.454Z,7.17
2023-01-28T11:12:57.550Z,6.73
2023-01-28T11:15:24.012Z,7.13
2023-01-28T11:18:11.387Z,6.47
2023-01-28T11:20:43.656Z,6.43
2023-01-28T11:23:29.671Z,6.37
2023-01-28T11:26:05.448Z,6.37
2023-01-28T11:28:32.347Z,6.30
2023-01-28T11:31:02.407Z,6.80
2023-01-28T11:33:39.750Z,6.87
2023-01-28T11:36:15.491Z,6.73
2023-01-28T11:38:53.748Z,6.73
2023-01-28T11:41:30.169Z,7.73
2023-01-28T11:43:58.914Z,7.20
2023-01-28T11:46:52.851Z,9.77
2023-01-28T11:49:50.787Z,7.83
2023-01-28T11:52:55.473Z,6.57
2023-01-28T11:55:37.488Z,6.97
2023-01-28T11:58:18.890Z,6.83
2023-01-28T12:00:51.392Z,7.17
2023-01-28T12:03:24.903Z,8.30
2023-01-28T12:05:54.938Z,8.73
2023-01-28T12:08:28.251Z,8.27
2023-01-28T12:11:19.757Z,8.67
2023-01-28T12:14:10.632Z,7.03
2023-01-28T12:17:02.617Z,7.73
2023-01-28T12:19:46.210Z,7.27
2023-01-28T12:22:40.227Z,6.70
2023-01-28T12:25:20.662Z,6.77
2023-01-28T12:28:10.606Z,7.53
2023-01-28T12:30:54.836Z,7.03
2023-01-28T12:33:41.271Z,7.77
2023-01-28T12:36:27.260Z,8.80
2023-01-28T12:38:56.626Z,8.90
2023-01-28T12:41:31.711Z,8.43
2023-01-28T12:44:06.808Z,8.50
2023-01-28T12:46:45.657Z,9.10
2023-01-28T12:49:16.645Z,8.03
2023-01-28T12:52:00.113Z,6.87
2023-01-28T12:54:38.689Z,7.77
2023-01-28T12:57:11.573Z,7.40
2023-01-28T12:59:51.353Z,8.07
2023-01-28T13:02:26.540Z,7.73
2023-01-28T13:05:09.665Z,8.67
2023-01-28T13:08:01.289Z,7.23
2023-01-28T13:10:40.228Z,6.73
2023-01-28T13:13:07.722Z,7.10
2023-01-28T13:15:38.730Z,6.47
2023-01-28T13:18:05.790Z,5.97
2023-01-28T13:20:48.908Z,6.97
2023-01-28T13:23:39.743Z,10.23
2023-01-28T13:26:29.518Z,7.37
2023-01-28T13:29:16.001Z,6.80
2023-01-28T13:31:45.494Z,6.53
2023-01-28T13:34:36.234Z,7.60
2023-01-28T13:37:30.675Z,6.67
2023-01-28T13:40:06.999Z,6.67
2023-01-28T13:42:33.459Z,6.87
2023-01-28T13:45:29.691Z,6.47
2023-01-28T13:48:36.385Z,6.33
2023-01-28T13:51:04.216Z,6.40
2023-01-28T13:53:39.794Z,6.43
2023-01-28T13:56:18.429Z,6.50
2023-01-28T13:59:03.622Z,7.07
2023-01-28T14:01:34.152Z,6.27
2023-01-28T14:04:33.022Z,6.27
2023-01-28T14:07:33.740Z,6.30
2023-01-28T14:10:19.443Z,5.67
2023-01-28T14:13:16.727Z,6.40
2023-01-28T14:16:17.631Z,6.40
2023-01-28T14:18:45.706Z,5.93
2023-01-28T14:21:15.274Z,6.30
2023-01-28T14:23:53.678Z,7.17
2023-01-28T14:26:28.601Z,6.30
2023-01-28T14:29:32.607Z,6.13
2023-01-28T14:32:04.281Z,5.87
2023-01-28T14:34:34.458Z,6.43
2023-01-28T14:37:04.893Z,6.37
2023-01-28T14:39:40.682Z,6.63
2023-01-28T14:42:16.506Z,5.90
2023-01-28T14:44:44.933Z,6.30
2023-01-28T14:47:40.329Z,6.70
2023-01-28T14:50:34.334Z,6.60
2023-01-28T14:53:12.990Z,7.50
2023-01-28T14:56:05.183Z,6.90
2023-01-28T14:58:44.700Z,7.20
2023-01-28T15:01:43.873Z,7.20
2023-01-28T15:04:31.387Z,6.83
2023-01-28T15:07:02.649Z,6.17
2023-01-28T15:09:29.006Z,6.57
2023-01-28T15:11:58.047Z,6.60
2023-01-28T15:14:30.324Z,5.83
2023-01-28T15:16:57.699Z,6.57
2023-01-28T15:19:32.199Z,6.00
2023-01-28T15:22:01.900Z,6.07
2023-01-28T15:24:28.647Z,6.70
2023-01-28T15:26:55.124Z,6.33
2023-01-28T15:29:36.787Z,5.47
2023-01-28T15:32:05.113Z,5.33
2023-01-28T15:34:31.999Z,5.57
2023-01-28T15:37:13.606Z,6.30
2023-01-28T15:39:41.042Z,6.27
2023-01-28T15:42:07.761Z,6.33
2023-01-28T15:44:42.933Z,6.23
2023-01-28T15:47:16.952Z,7.07
2023-01-28T15:49:47.351Z,6.43
2023-01-28T15:52:14.630Z,6.57
2023-01-28T15:54:44.404Z,6.33
2023-01-28T15:57:20.691Z,6.63
2023-01-28T15:59:51.022Z,6.80
2023-01-28T16:02:23.727Z,6.87
2023-01-28T16:05:01.103Z,6.17
2023-01-28T16:07:30.435Z,6.53
2023-01-28T16:09:59.241Z,6.67
2023-01-28T16:12:27.206Z,8.30
2023-01-28T16:14:59.125Z,8.10
2023-01-28T16:17:30.427Z,9.40
2023-01-28T16:20:07.859Z,8.70
2023-01-28T16:22:37.078Z,8.50
2023-01-28T16:25:24.099Z,8.00
2023-01-28T16:27:50.540Z,8.40
2023-01-28T16:30:17.499Z,8.93
2023-01-28T16:32:44.914Z,8.47
2023-01-28T16:35:18.182Z,8.87
2023-01-28T16:37:45.294Z,9.43
2023-01-28T16:40:13.546Z,8.63
2023-01-28T16:42:40.103Z,9.23
2023-01-28T16:45:07.677Z,8.87
2023-01-28T16:47:34.712Z,8.23
2023-01-28T16:50:01.261Z,8.63
2023-01-28T16:52:27.704Z,8.60
2023-01-28T16:54:54.866Z,8.87
2023-01-28T16:57:22.568Z,8.77
2023-01-28T16:59:48.951Z,8.50
2023-01-28T17:02:17.601Z,9.27
2023-01-28T17:04:44.093Z,9.10
2023-01-28T17:07:10.900Z,9.83
2023-01-28T17:09:37.364Z,10.10
2023-01-28T17:12:04.316Z,10.40
2023-01-28T17:14:30.857Z,11.07
2023-01-28T17:16:57.279Z,11.13
2023-01-28T17:19:23.723Z,11.63
2023-01-28T17:21:50.209Z,11.57
2023-01-28T17:24:16.766Z,12.53
2023-01-28T17:26:43.282Z,11.43
2023-01-28T17:29:09.916Z,12.00
2023-01-28T17:31:36.648Z,11.13
2023-01-28T17:34:03.232Z,12.40
2023-01-28T17:36:29.768Z,12.57
2023-01-28T17:38:56.186Z,12.57
2023-01-28T17:41:22.987Z,11.77
2023-01-28T17:43:54.839Z,12.07
2023-01-28T17:46:23.626Z,12.27
2023-01-28T17:48:50.088Z,12.27
2023-01-28T17:51:17.259Z,12.20
2023-01-28T17:53:48.207Z,10.83
2023-01-28T17:56:17.657Z,11.37
2023-01-28T17:58:44.902Z,11.90
2023-01-28T18:01:11.489Z,12.70
2023-01-28T18:03:37.959Z,12.90
2023-01-28T18:06:04.790Z,11.93
2023-01-28T18:08:31.293Z,13.07
2023-01-28T18:10:58.174Z,11.27
2023-01-28T18:13:24.572Z,11.80
2023-01-28T18:15:51.155Z,12.37
2023-01-28T18:18:17.568Z,12.43
2023-01-28T18:20:44.052Z,12.57
2023-01-28T18:23:10.661Z,13.30
2023-01-28T18:25:37.244Z,14.10
2023-01-28T18:28:05.255Z,13.97
2023-01-28T18:30:31.738Z,14.07
2023-01-28T18:32:58.130Z,14.23
2023-01-28T18:35:24.552Z,14.23
2023-01-28T18:37:50.949Z,14.53
2023-01-28T18:40:17.742Z,15.47
2023-01-28T18:42:45.030Z,15.97
2023-01-28T18:45:11.656Z,16.03
2023-01-28T18:47:38.105Z,16.43
2023-01-28T18:50:05.046Z,16.70
2023-01-28T18:52:31.372Z,16.67
2023-01-28T18:54:57.829Z,18.43
2023-01-28T18:57:24.255Z,20.53
2023-01-28T18:59:50.685Z,28.57
2023-01-28T19:02:17.248Z,24.90
2023-01-28T19:04:43.676Z,20.03
2023-01-28T19:07:11.756Z,17.33
2023-01-28T19:09:38.694Z,17.47
2023-01-28T19:12:05.425Z,16.77
2023-01-28T19:14:32.086Z,16.93
2023-01-28T19:16:58.523Z,17.57
2023-01-28T19:19:25.394Z,18.03
2023-01-28T19:21:51.822Z,18.90
2023-01-28T19:24:18.387Z,18.13
2023-01-28T19:26:45.048Z,18.23
2023-01-28T19:29:15.406Z,18.90
2023-01-28T19:31:43.143Z,18.30
2023-01-28T19:34:10.587Z,18.70
2023-01-28T19:36:37.565Z,18.87
2023-01-28T19:39:06.997Z,17.63
2023-01-28T19:41:33.870Z,19.20
2023-01-28T19:44:00.352Z,19.17
2023-01-28T19:46:27.190Z,20.13
2023-01-28T19:48:54.517Z,18.53
2023-01-28T19:51:21.587Z,18.47
2023-01-28T19:53:50.726Z,17.73
2023-01-28T19:56:18.627Z,17.57
2023-01-28T19:58:45.766Z,18.63
2023-01-28T20:01:29.674Z,19.87
2023-01-28T20:03:59.224Z,20.10
2023-01-28T20:06:27.953Z,20.07
2023-01-28T20:08:56.782Z,20.47
2023-01-28T20:11:23.612Z,18.83
2023-01-28T20:13:51.782Z,19.47
2023-01-28T20:16:25.127Z,18.50
2023-01-28T20:19:07.020Z,18.07
2023-01-28T20:21:34.707Z,17.83
2023-01-28T20:24:02.664Z,18.70
2023-01-28T20:26:31.731Z,17.87
2023-01-28T20:29:05.428Z,20.07
2023-01-28T20:31:33.091Z,18.97
2023-01-28T20:34:00.595Z,19.17
2023-01-28T20:36:27.143Z,19.27
2023-01-28T20:38:53.581Z,20.07
2023-01-28T20:41:23.669Z,20.00
2023-01-28T20:43:51.563Z,20.53
2023-01-28T20:46:20.855Z,20.70
2023-01-28T20:48:48.428Z,19.87
2023-01-28T20:51:17.782Z,20.07
2023-01-28T20:53:44.912Z,19.73
2023-01-28T20:56:14.419Z,21.37
2023-01-28T20:58:41.323Z,20.57
2023-01-28T21:01:07.787Z,21.63
2023-01-28T21:03:34.382Z,21.47
2023-01-28T21:06:02.005Z,20.43
2023-01-28T21:08:28.405Z,19.93
2023-01-28T21:10:55.104Z,21.97
2023-01-28T21:13:21.474Z,22.30
2023-01-28T21:15:52.942Z,21.40
2023-01-28T21:18:19.451Z,22.50
2023-01-28T21:20:45.827Z,21.20
2023-01-28T21:23:14.744Z,21.80
2023-01-28T21:25:47.084Z,22.10
2023-01-28T21:28:14.035Z,22.93
2023-01-28T21:30:41.151Z,21.90
2023-01-28T21:33:08.487Z,20.27
2023-01-28T21:35:39.783Z,20.73
2023-01-28T21:38:07.121Z,20.93
2023-01-28T21:40:34.544Z,26.17
2023-01-28T21:43:01.667Z,25.40
2023-01-28T21:45:28.860Z,24.30
2023-01-28T21:47:55.341Z,21.13
2023-01-28T21:50:22.631Z,21.70
2023-01-28T21:52:50.466Z,23.20
2023-01-28T21:55:18.167Z,21.80
2023-01-28T21:57:44.720Z,21.47
2023-01-28T22:00:12.929Z,20.90
2023-01-28T22:02:39.961Z,21.33
2023-01-28T22:05:06.649Z,21.37
2023-01-28T22:07:33.169Z,22.83
2023-01-28T22:09:59.512Z,22.97
2023-01-28T22:12:27.414Z,23.63
2023-01-28T22:14:53.985Z,22.97
2023-01-28T22:17:20.588Z,23.03
2023-01-28T22:19:48.161Z,22.83
2023-01-28T22:22:16.060Z,23.27
2023-01-28T22:24:42.773Z,22.90
2023-01-28T22:27:09.377Z,23.50
2023-01-28T22:29:35.865Z,24.60
2023-01-28T22:32:04.667Z,24.10
2023-01-28T22:34:31.346Z,23.93
2023-01-28T22:36:57.785Z,22.20
2023-01-28T22:39:24.223Z,25.17
2023-01-28T22:41:50.705Z,22.47
2023-01-28T22:44:19.652Z,22.23
2023-01-28T22:46:47.180Z,21.77
2023-01-28T22:49:15.051Z,21.07
2023-01-28T22:51:41.945Z,22.13
2023-01-28T22:54:10.866Z,20.03
2023-01-28T22:56:37.938Z,19.93
2023-01-28T22:59:04.535Z,19.57
2023-01-28T23:01:31.779Z,20.90
2023-01-28T23:03:58.707Z,21.33
2023-01-28T23:06:26.671Z,20.23
2023-01-28T23:08:54.266Z,22.83
2023-01-28T23:11:28.215Z,21.70
2023-01-28T23:14:16.192Z,20.37
2023-01-28T23:17:01.910Z,20.07
2023-01-28T23:19:47.009Z,20.03
2023-01-28T23:22:36.153Z,20.43
2023-01-28T23:25:02.560Z,19.60
2023-01-28T23:27:28.909Z,19.10
2023-01-28T23:29:55.489Z,20.17
2023-01-28T23:32:22.698Z,19.67
2023-01-28T23:34:49.094Z,18.73
2023-01-28T23:37:15.717Z,19.60
2023-01-28T23:39:42.973Z,19.53
2023-01-28T23:42:10.360Z,18.93
2023-01-28T23:44:36.876Z,20.10
2023-01-28T23:47:03.288Z,18.97
2023-01-28T23:49:29.703Z,20.97
2023-01-28T23:51:56.155Z,20.27
2023-01-28T23:54:22.522Z,19.77
2023-01-28T23:56:48.869Z,20.53
2023-01-28T23:59:15.270Z,21.10
