createdAt,value
2023-01-30T00:01:34.731Z,5.30
2023-01-30T00:04:04.719Z,5.30
2023-01-30T00:06:33.330Z,5.30
2023-01-30T00:09:01.788Z,5.30
2023-01-30T00:11:32.116Z,5.40
2023-01-30T00:14:03.302Z,5.40
2023-01-30T00:16:32.181Z,5.40
2023-01-30T00:19:00.744Z,5.40
2023-01-30T00:21:29.128Z,5.40
2023-01-30T00:23:59.856Z,5.40
2023-01-30T00:26:28.827Z,5.50
2023-01-30T00:28:57.374Z,5.50
2023-01-30T00:31:27.502Z,5.50
2023-01-30T00:33:56.057Z,5.50
2023-01-30T00:36:25.452Z,5.50
2023-01-30T00:38:53.788Z,5.60
2023-01-30T00:41:22.786Z,5.60
2023-01-30T00:44:08.954Z,5.60
2023-01-30T00:46:56.384Z,5.60
2023-01-30T00:49:24.773Z,5.60
2023-01-30T00:51:53.556Z,5.60
2023-01-30T00:54:22.544Z,5.60
2023-01-30T00:56:50.976Z,5.70
2023-01-30T00:59:19.391Z,5.70
2023-01-30T01:01:49.471Z,5.60
2023-01-30T01:04:17.992Z,5.70
2023-01-30T01:06:47.028Z,5.70
2023-01-30T01:09:17.154Z,5.70
2023-01-30T01:11:45.551Z,5.70
2023-01-30T01:14:14.398Z,5.70
2023-01-30T01:16:43.396Z,5.70
2023-01-30T01:19:13.482Z,5.70
2023-01-30T01:21:42.675Z,5.70
2023-01-30T01:24:15.025Z,5.80
2023-01-30T01:26:44.368Z,5.80
2023-01-30T01:29:15.169Z,5.80
2023-01-30T01:31:44.508Z,5.80
2023-01-30T01:34:14.917Z,5.80
2023-01-30T01:36:53.916Z,5.80
2023-01-30T01:39:23.579Z,5.80
2023-01-30T01:41:51.327Z,5.80
2023-01-30T01:44:20.288Z,5.80
2023-01-30T01:46:53.004Z,5.80
2023-01-30T01:49:28.110Z,5.80
2023-01-30T01:52:01.492Z,5.90
2023-01-30T01:54:37.324Z,5.80
2023-01-30T01:57:12.730Z,5.90
2023-01-30T01:59:47.212Z,5.90
2023-01-30T02:02:19.153Z,5.90
2023-01-30T02:05:04.560Z,5.90
2023-01-30T02:07:39.715Z,5.90
2023-01-30T02:10:14.562Z,5.90
2023-01-30T02:12:43.894Z,5.90
2023-01-30T02:15:13.481Z,5.90
2023-01-30T02:17:42.017Z,5.90
2023-01-30T02:20:24.566Z,6.00
2023-01-30T02:23:41.065Z,6.00
2023-01-30T02:26:48.736Z,6.00
2023-01-30T02:30:23.050Z,6.00
2023-01-30T02:33:03.443Z,6.00
2023-01-30T02:35:43.438Z,6.00
2023-01-30T02:38:25.673Z,6.00
2023-01-30T02:41:02.902Z,6.00
2023-01-30T02:43:46.336Z,6.00
2023-01-30T02:46:21.950Z,6.00
2023-01-30T02:48:58.061Z,6.10
2023-01-30T02:51:31.815Z,6.10
2023-01-30T02:54:01.522Z,6.10
2023-01-30T02:56:30.091Z,6.10
2023-01-30T02:59:06.056Z,6.10
2023-01-30T03:02:18.541Z,6.10
2023-01-30T03:05:10.015Z,6.20
2023-01-30T03:07:47.152Z,6.20
2023-01-30T03:10:30.877Z,6.10
2023-01-30T03:13:12.674Z,6.20
2023-01-30T03:15:49.720Z,6.20
2023-01-30T03:18:19.623Z,6.20
2023-01-30T03:20:50.136Z,6.20
2023-01-30T03:23:18.653Z,6.20
2023-01-30T03:25:49.991Z,6.20
2023-01-30T03:28:21.098Z,6.30
2023-01-30T03:30:50.532Z,6.30
2023-01-30T03:33:19.151Z,6.30
2023-01-30T03:35:52.405Z,6.30
2023-01-30T03:38:21.093Z,6.30
2023-01-30T03:40:51.800Z,6.30
2023-01-30T03:43:20.636Z,6.40
2023-01-30T03:45:49.084Z,6.40
2023-01-30T03:48:17.632Z,6.40
2023-01-30T03:50:46.024Z,6.40
2023-01-30T03:53:16.345Z,6.40
2023-01-30T03:55:46.288Z,6.40
2023-01-30T03:58:14.859Z,6.40
2023-01-30T04:00:43.530Z,6.40
2023-01-30T04:03:12.096Z,6.40
2023-01-30T04:05:40.729Z,6.50
2023-01-30T04:08:11.157Z,6.50
2023-01-30T04:10:42.075Z,6.50
2023-01-30T04:13:10.632Z,6.50
2023-01-30T04:15:39.063Z,6.50
2023-01-30T04:18:26.151Z,6.50
2023-01-30T04:21:07.225Z,6.50
2023-01-30T04:23:39.807Z,6.60
2023-01-30T04:26:11.082Z,6.60
2023-01-30T04:28:42.849Z,6.50
2023-01-30T04:31:11.920Z,6.60
2023-01-30T04:33:58.563Z,6.60
2023-01-30T04:36:29.133Z,6.60
2023-01-30T04:38:58.626Z,6.60
2023-01-30T04:41:29.832Z,6.60
2023-01-30T04:44:01.959Z,6.60
2023-01-30T04:46:44.911Z,6.60
2023-01-30T04:49:14.957Z,6.60
2023-01-30T04:51:45.575Z,6.60
2023-01-30T04:54:14.467Z,6.70
2023-01-30T04:56:44.895Z,6.70
2023-01-30T04:59:13.400Z,6.70
2023-01-30T05:01:45.803Z,6.70
2023-01-30T05:04:15.985Z,6.70
2023-01-30T05:06:44.446Z,6.70
2023-01-30T05:09:13.071Z,6.70
2023-01-30T05:11:41.547Z,6.70
2023-01-30T05:14:11.815Z,6.70
2023-01-30T05:16:40.206Z,6.70
2023-01-30T05:19:08.646Z,6.80
2023-01-30T05:21:37.100Z,6.70
2023-01-30T05:24:06.483Z,6.70
2023-01-30T05:26:35.348Z,6.80
2023-01-30T05:29:04.253Z,6.80
2023-01-30T05:31:35.435Z,6.80
2023-01-30T05:34:04.350Z,6.80
2023-01-30T05:36:32.828Z,6.80
2023-01-30T05:39:01.236Z,6.80
2023-01-30T05:41:29.579Z,6.80
2023-01-30T05:43:58.043Z,6.80
2023-01-30T05:46:26.766Z,6.90
2023-01-30T05:48:56.522Z,6.80
2023-01-30T05:51:27.506Z,6.90
2023-01-30T05:53:56.070Z,6.90
2023-01-30T05:56:24.777Z,6.90
2023-01-30T05:58:54.507Z,6.90
2023-01-30T06:01:24.248Z,6.90
2023-01-30T06:03:53.067Z,6.90
2023-01-30T06:06:23.657Z,7.00
2023-01-30T06:08:55.587Z,7.00
2023-01-30T06:11:25.080Z,7.00
2023-01-30T06:13:53.505Z,7.00
2023-01-30T06:16:22.087Z,7.00
2023-01-30T06:18:50.607Z,7.00
2023-01-30T06:21:19.274Z,7.10
2023-01-30T06:23:49.348Z,7.10
2023-01-30T06:26:17.996Z,7.10
2023-01-30T06:28:46.720Z,7.10
2023-01-30T06:31:16.381Z,7.10
2023-01-30T06:33:45.045Z,7.20
2023-01-30T06:36:13.496Z,7.10
2023-01-30T06:38:41.935Z,7.20
2023-01-30T06:41:12.213Z,7.20
2023-01-30T06:43:40.727Z,7.20
2023-01-30T06:46:09.853Z,7.20
2023-01-30T06:48:38.604Z,7.30
2023-01-30T06:51:07.528Z,7.30
2023-01-30T06:53:36.176Z,7.30
2023-01-30T06:56:05.620Z,7.30
2023-01-30T06:58:35.561Z,7.40
2023-01-30T07:01:04.219Z,7.40
2023-01-30T07:03:32.649Z,7.40
2023-01-30T07:06:01.590Z,7.40
2023-01-30T07:08:30.367Z,7.40
2023-01-30T07:10:58.872Z,7.50
2023-01-30T07:13:27.585Z,7.50
2023-01-30T07:15:58.125Z,7.50
2023-01-30T07:18:26.658Z,7.50
2023-01-30T07:20:55.335Z,7.60
2023-01-30T07:23:24.064Z,7.60
2023-01-30T07:25:52.999Z,7.60
2023-01-30T07:28:21.436Z,7.60
2023-01-30T07:30:52.923Z,7.60
2023-01-30T07:33:22.792Z,7.70
2023-01-30T07:35:51.147Z,7.70
2023-01-30T07:38:19.759Z,7.60
2023-01-30T07:40:48.160Z,7.70
2023-01-30T07:43:16.876Z,7.70
2023-01-30T07:45:48.828Z,7.70
2023-01-30T07:48:20.559Z,7.70
2023-01-30T07:50:50.717Z,7.80
2023-01-30T07:53:19.563Z,7.80
2023-01-30T07:55:48.039Z,7.80
2023-01-30T07:58:17.307Z,7.80
2023-01-30T08:00:46.705Z,7.80
2023-01-30T08:03:17.228Z,7.80
2023-01-30T08:05:50.068Z,7.80
2023-01-30T08:08:18.654Z,7.80
2023-01-30T08:10:49.958Z,7.90
2023-01-30T08:13:18.714Z,7.80
2023-01-30T08:15:47.210Z,7.90
2023-01-30T08:18:15.757Z,7.90
2023-01-30T08:20:44.699Z,7.90
2023-01-30T08:23:14.946Z,7.90
2023-01-30T08:25:43.835Z,7.90
2023-01-30T08:28:12.283Z,7.90
2023-01-30T08:30:42.701Z,7.90
2023-01-30T08:33:11.266Z,7.90
2023-01-30T08:35:39.836Z,8.00
2023-01-30T08:38:08.951Z,7.90
2023-01-30T08:40:39.566Z,8.00
2023-01-30T08:43:08.782Z,8.00
2023-01-30T08:45:37.717Z,8.00
2023-01-30T08:48:08.302Z,8.00
2023-01-30T08:50:37.491Z,8.00
2023-01-30T08:53:09.105Z,8.00
2023-01-30T08:55:39.452Z,8.00
2023-01-30T08:58:07.926Z,8.00
2023-01-30T09:00:36.278Z,8.00
2023-01-30T09:03:05.153Z,8.00
2023-01-30T09:05:33.811Z,8.00
2023-01-30T09:08:02.288Z,8.00
2023-01-30T09:10:30.950Z,8.00
2023-01-30T09:13:01.280Z,8.10
2023-01-30T09:15:29.771Z,8.00
2023-01-30T09:17:59.868Z,8.10
2023-01-30T09:20:28.850Z,8.10
2023-01-30T09:22:57.308Z,8.10
2023-01-30T09:25:25.741Z,8.10
2023-01-30T09:27:54.201Z,8.10
2023-01-30T09:30:24.627Z,8.10
2023-01-30T09:32:54.043Z,8.10
2023-01-30T09:35:22.494Z,8.10
2023-01-30T09:37:52.633Z,8.10
2023-01-30T09:40:25.480Z,8.10
2023-01-30T09:43:25.125Z,8.10
2023-01-30T09:46:24.037Z,8.10
2023-01-30T09:49:06.646Z,8.20
2023-01-30T09:52:00.430Z,8.20
2023-01-30T09:54:32.603Z,8.20
2023-01-30T09:57:21.583Z,8.20
2023-01-30T09:59:59.822Z,8.20
2023-01-30T10:02:49.004Z,8.20
2023-01-30T10:05:17.899Z,8.20
2023-01-30T10:08:23.752Z,8.20
2023-01-30T10:11:09.509Z,8.20
2023-01-30T10:14:01.400Z,8.20
2023-01-30T10:16:36.951Z,8.20
2023-01-30T10:19:41.084Z,8.20
2023-01-30T10:22:26.292Z,8.20
2023-01-30T10:25:09.223Z,8.20
2023-01-30T10:27:38.823Z,8.20
2023-01-30T10:30:11.418Z,8.20
2023-01-30T10:32:45.195Z,8.30
2023-01-30T10:35:20.439Z,8.30
2023-01-30T10:37:57.679Z,8.30
2023-01-30T10:40:32.069Z,8.30
2023-01-30T10:43:09.803Z,8.30
2023-01-30T10:45:48.737Z,8.40
2023-01-30T10:48:46.238Z,8.40
2023-01-30T10:51:27.020Z,8.40
2023-01-30T10:54:02.552Z,8.40
2023-01-30T10:56:38.462Z,8.40
2023-01-30T10:59:23.811Z,8.40
2023-01-30T11:02:05.435Z,8.40
2023-01-30T11:04:45.414Z,8.40
2023-01-30T11:07:15.940Z,8.40
2023-01-30T11:09:47.578Z,8.40
2023-01-30T11:12:16.477Z,8.40
2023-01-30T11:15:00.453Z,8.40
2023-01-30T11:17:36.142Z,8.40
2023-01-30T11:20:15.369Z,8.40
2023-01-30T11:22:50.956Z,8.40
2023-01-30T11:25:22.831Z,8.40
2023-01-30T11:27:57.333Z,8.50
2023-01-30T11:30:31.138Z,8.50
2023-01-30T11:33:13.747Z,8.50
2023-01-30T11:35:54.684Z,8.50
2023-01-30T11:38:27.583Z,8.50
2023-01-30T11:41:19.298Z,8.50
2023-01-30T11:43:48.507Z,8.50
2023-01-30T11:46:21.247Z,8.50
2023-01-30T11:49:08.668Z,8.50
2023-01-30T11:51:47.089Z,8.60
2023-01-30T11:54:21.837Z,8.60
2023-01-30T11:56:54.357Z,8.60
2023-01-30T11:59:27.599Z,8.60
2023-01-30T12:02:06.672Z,8.60
2023-01-30T12:04:35.672Z,8.60
2023-01-30T12:07:16.048Z,8.60
2023-01-30T12:09:46.280Z,8.60
2023-01-30T12:12:31.752Z,8.60
2023-01-30T12:15:20.928Z,8.60
2023-01-30T12:17:59.421Z,8.60
2023-01-30T12:20:43.309Z,8.60
2023-01-30T12:23:18.525Z,8.60
2023-01-30T12:26:00.203Z,8.60
2023-01-30T12:28:38.412Z,8.60
2023-01-30T12:31:14.643Z,8.60
2023-01-30T12:33:43.138Z,8.60
2023-01-30T12:36:22.549Z,8.70
2023-01-30T12:39:15.476Z,8.70
2023-01-30T12:42:23.694Z,8.70
2023-01-30T12:45:13.387Z,8.70
2023-01-30T12:48:20.025Z,8.80
2023-01-30T12:51:03.463Z,8.80
2023-01-30T12:53:44.965Z,8.80
2023-01-30T12:56:44.081Z,8.80
2023-01-30T12:59:22.797Z,8.90
2023-01-30T13:02:11.354Z,8.90
2023-01-30T13:04:56.840Z,8.90
2023-01-30T13:07:43.024Z,8.90
2023-01-30T13:10:21.168Z,9.00
2023-01-30T13:13:08.082Z,9.00
2023-01-30T13:15:47.428Z,9.00
2023-01-30T13:18:20.240Z,9.00
2023-01-30T13:20:59.011Z,9.00
2023-01-30T13:23:42.942Z,9.00
2023-01-30T13:26:15.075Z,9.10
2023-01-30T13:28:48.458Z,9.10
2023-01-30T13:31:21.488Z,9.10
2023-01-30T13:33:57.344Z,9.10
2023-01-30T13:36:35.440Z,9.10
2023-01-30T13:39:08.011Z,9.10
2023-01-30T13:41:44.102Z,9.20
2023-01-30T13:44:22.470Z,9.20
2023-01-30T13:46:54.175Z,9.20
2023-01-30T13:49:31.688Z,9.20
2023-01-30T13:52:08.229Z,9.20
2023-01-30T13:54:52.222Z,9.20
2023-01-30T13:57:29.644Z,9.20
2023-01-30T14:00:29.089Z,9.20
2023-01-30T14:03:32.714Z,9.20
2023-01-30T14:06:12.848Z,9.20
2023-01-30T14:08:51.571Z,9.20
2023-01-30T14:11:48.228Z,9.20
2023-01-30T14:14:39.855Z,9.20
2023-01-30T14:17:13.413Z,9.20
2023-01-30T14:20:02.016Z,9.20
2023-01-30T14:22:37.240Z,9.30
2023-01-30T14:25:46.654Z,9.30
2023-01-30T14:28:49.347Z,9.30
2023-01-30T14:31:49.851Z,9.30
2023-01-30T14:34:42.603Z,9.30
2023-01-30T14:38:08.977Z,9.30
2023-01-30T14:40:45.620Z,9.30
2023-01-30T14:43:53.889Z,9.30
2023-01-30T14:46:54.540Z,9.30
2023-01-30T14:49:31.380Z,9.30
2023-01-30T14:52:00.928Z,9.30
2023-01-30T14:54:44.684Z,9.30
2023-01-30T14:57:22.353Z,9.30
2023-01-30T15:00:14.317Z,9.30
2023-01-30T15:02:49.568Z,9.30
2023-01-30T15:05:22.482Z,9.30
2023-01-30T15:07:54.955Z,9.30
2023-01-30T15:10:48.521Z,9.30
2023-01-30T15:13:40.485Z,9.30
2023-01-30T15:16:25.703Z,9.30
2023-01-30T15:19:15.296Z,9.30
2023-01-30T15:22:01.277Z,9.20
2023-01-30T15:24:59.804Z,9.20
2023-01-30T15:27:36.104Z,9.10
2023-01-30T15:30:17.568Z,9.10
2023-01-30T15:32:47.287Z,9.00
2023-01-30T15:35:27.906Z,9.00
2023-01-30T15:37:58.005Z,8.90
2023-01-30T15:40:29.938Z,8.80
2023-01-30T15:43:20.984Z,8.80
2023-01-30T15:46:09.005Z,8.80
2023-01-30T15:48:54.314Z,8.80
2023-01-30T15:51:29.087Z,8.80
2023-01-30T15:54:00.500Z,8.70
2023-01-30T15:56:32.027Z,8.70
2023-01-30T15:59:03.400Z,8.70
2023-01-30T16:01:32.369Z,8.70
2023-01-30T16:04:00.988Z,8.70
2023-01-30T16:06:35.522Z,8.70
2023-01-30T16:09:08.212Z,8.70
2023-01-30T16:11:40.286Z,8.70
2023-01-30T16:14:14.839Z,8.70
2023-01-30T16:16:49.101Z,8.70
2023-01-30T16:19:28.672Z,8.80
2023-01-30T16:22:01.315Z,8.80
2023-01-30T16:24:32.724Z,8.80
2023-01-30T16:27:04.683Z,8.80
2023-01-30T16:29:45.776Z,8.80
2023-01-30T16:32:15.728Z,8.80
2023-01-30T16:34:44.704Z,8.80
2023-01-30T16:37:28.249Z,8.80
2023-01-30T16:40:09.825Z,8.80
2023-01-30T16:42:38.718Z,8.90
2023-01-30T16:46:03.767Z,8.90
2023-01-30T16:48:36.964Z,8.90
2023-01-30T16:51:17.840Z,8.90
2023-01-30T16:53:54.837Z,8.90
2023-01-30T16:56:23.629Z,8.90
2023-01-30T16:58:56.519Z,8.90
2023-01-30T17:01:38.555Z,8.90
2023-01-30T17:04:18.903Z,8.90
2023-01-30T17:06:57.371Z,8.90
2023-01-30T17:09:40.765Z,8.90
2023-01-30T17:12:49.855Z,9.00
2023-01-30T17:15:33.331Z,8.90
2023-01-30T17:18:03.926Z,8.90
2023-01-30T17:20:41.587Z,8.90
2023-01-30T17:23:16.552Z,8.90
2023-01-30T17:25:49.277Z,8.90
2023-01-30T17:28:24.162Z,9.00
2023-01-30T17:30:52.970Z,9.00
2023-01-30T17:33:22.895Z,9.00
2023-01-30T17:35:51.410Z,8.90
2023-01-30T17:38:19.836Z,8.90
2023-01-30T17:40:48.498Z,9.00
2023-01-30T17:43:16.949Z,8.90
2023-01-30T17:45:45.457Z,8.90
2023-01-30T17:48:14.351Z,8.90
2023-01-30T17:50:44.588Z,9.00
2023-01-30T17:53:13.057Z,8.90
2023-01-30T17:55:41.474Z,8.90
2023-01-30T17:58:20.558Z,8.90
2023-01-30T18:00:49.521Z,8.90
2023-01-30T18:03:17.989Z,8.90
2023-01-30T18:05:47.834Z,8.90
2023-01-30T18:08:16.226Z,8.90
2023-01-30T18:10:44.663Z,8.90
2023-01-30T18:13:13.201Z,8.90
2023-01-30T18:15:41.686Z,8.90
2023-01-30T18:18:13.280Z,8.90
2023-01-30T18:20:41.671Z,8.90
2023-01-30T18:23:11.700Z,8.80
2023-01-30T18:25:40.568Z,8.80
2023-01-30T18:28:11.425Z,8.80
2023-01-30T18:30:39.959Z,8.80
2023-01-30T18:33:08.490Z,8.70
2023-01-30T18:35:39.213Z,8.80
2023-01-30T18:38:07.678Z,8.70
2023-01-30T18:40:40.074Z,8.70
2023-01-30T18:43:08.584Z,8.70
2023-01-30T18:45:37.281Z,8.70
2023-01-30T18:48:05.954Z,8.70
2023-01-30T18:50:34.577Z,8.70
2023-01-30T18:53:03.428Z,8.70
2023-01-30T18:55:31.991Z,8.70
2023-01-30T18:58:02.131Z,8.70
2023-01-30T19:00:30.637Z,8.70
2023-01-30T19:02:59.148Z,8.70
2023-01-30T19:05:27.852Z,8.70
2023-01-30T19:07:56.704Z,8.70
2023-01-30T19:10:26.021Z,8.70
2023-01-30T19:13:12.289Z,8.60
2023-01-30T19:15:42.107Z,8.60
2023-01-30T19:18:10.647Z,8.60
2023-01-30T19:20:39.047Z,8.60
2023-01-30T19:23:07.498Z,8.60
2023-01-30T19:25:36.843Z,8.60
2023-01-30T19:28:06.513Z,8.60
2023-01-30T19:30:34.985Z,8.60
2023-01-30T19:33:05.042Z,8.60
2023-01-30T19:35:34.351Z,8.50
2023-01-30T19:38:03.375Z,8.50
2023-01-30T19:40:31.938Z,8.50
2023-01-30T19:43:10.485Z,8.50
2023-01-30T19:45:40.585Z,8.50
2023-01-30T19:48:11.968Z,8.50
2023-01-30T19:50:40.790Z,8.40
2023-01-30T19:53:09.391Z,8.40
2023-01-30T19:55:37.968Z,8.40
2023-01-30T19:58:06.499Z,8.40
2023-01-30T20:00:35.180Z,8.40
2023-01-30T20:03:03.699Z,8.40
2023-01-30T20:05:33.577Z,8.40
2023-01-30T20:08:02.661Z,8.40
2023-01-30T20:10:31.230Z,8.30
2023-01-30T20:12:59.983Z,8.30
2023-01-30T20:15:28.990Z,8.30
2023-01-30T20:17:57.604Z,8.30
2023-01-30T20:20:28.788Z,8.30
2023-01-30T20:23:01.213Z,8.30
2023-01-30T20:25:30.638Z,8.30
2023-01-30T20:27:59.110Z,8.20
2023-01-30T20:30:27.592Z,8.20
2023-01-30T20:32:56.161Z,8.30
2023-01-30T20:35:24.511Z,8.20
2023-01-30T20:37:53.078Z,8.20
2023-01-30T20:40:23.055Z,8.20
2023-01-30T20:42:51.532Z,8.20
2023-01-30T20:45:19.949Z,8.20
2023-01-30T20:47:48.851Z,8.20
2023-01-30T20:50:18.779Z,8.20
2023-01-30T20:52:51.464Z,8.20
2023-01-30T20:55:20.107Z,8.20
2023-01-30T20:57:50.241Z,8.20
2023-01-30T21:00:20.304Z,8.20
2023-01-30T21:02:53.297Z,8.20
2023-01-30T21:05:22.612Z,8.10
2023-01-30T21:07:51.326Z,8.20
2023-01-30T21:10:19.906Z,8.20
2023-01-30T21:12:49.774Z,8.10
2023-01-30T21:15:18.768Z,8.10
2023-01-30T21:17:47.556Z,8.10
2023-01-30T21:20:16.589Z,8.10
2023-01-30T21:22:45.127Z,8.10
2023-01-30T21:25:13.757Z,8.10
2023-01-30T21:27:42.089Z,8.10
2023-01-30T21:30:14.050Z,8.10
2023-01-30T21:32:42.835Z,8.10
2023-01-30T21:35:11.557Z,8.10
2023-01-30T21:37:58.015Z,8.00
2023-01-30T21:40:43.962Z,8.10
2023-01-30T21:43:15.458Z,8.10
2023-01-30T21:45:45.666Z,8.10
2023-01-30T21:48:14.146Z,8.10
2023-01-30T21:50:42.700Z,8.00
2023-01-30T21:53:11.013Z,8.00
2023-01-30T21:55:39.395Z,8.10
2023-01-30T21:58:07.923Z,8.00
2023-01-30T22:00:36.860Z,8.00
2023-01-30T22:03:07.638Z,8.00
2023-01-30T22:05:36.979Z,8.00
2023-01-30T22:08:06.386Z,8.00
2023-01-30T22:10:35.109Z,8.00
2023-01-30T22:13:03.533Z,8.00
2023-01-30T22:15:33.802Z,8.00
2023-01-30T22:18:03.609Z,7.90
2023-01-30T22:20:33.400Z,7.90
2023-01-30T22:23:02.205Z,8.00
2023-01-30T22:25:30.657Z,7.90
2023-01-30T22:27:59.116Z,7.90
2023-01-30T22:30:27.536Z,7.90
2023-01-30T22:32:56.381Z,7.90
2023-01-30T22:35:24.815Z,7.90
2023-01-30T22:37:54.776Z,7.90
2023-01-30T22:40:23.293Z,7.90
2023-01-30T22:42:51.811Z,7.90
2023-01-30T22:45:20.387Z,7.90
2023-01-30T22:47:49.538Z,7.90
2023-01-30T22:50:18.608Z,7.90
2023-01-30T22:52:46.989Z,7.90
2023-01-30T22:55:17.189Z,7.90
2023-01-30T22:57:45.628Z,7.90
2023-01-30T23:00:14.830Z,7.90
2023-01-30T23:02:43.826Z,8.00
2023-01-30T23:05:13.013Z,7.90
2023-01-30T23:07:41.416Z,8.00
2023-01-30T23:10:11.442Z,8.00
2023-01-30T23:12:58.911Z,8.00
2023-01-30T23:15:27.792Z,8.00
2023-01-30T23:18:14.162Z,8.00
2023-01-30T23:20:42.819Z,8.00
2023-01-30T23:23:11.407Z,8.00
2023-01-30T23:25:42.277Z,8.00
2023-01-30T23:28:12.505Z,8.00
2023-01-30T23:30:41.194Z,8.00
2023-01-30T23:33:09.933Z,8.00
2023-01-30T23:35:38.912Z,7.90
2023-01-30T23:38:16.381Z,8.00
2023-01-30T23:40:45.560Z,7.90
2023-01-30T23:43:15.768Z,7.90
2023-01-30T23:45:45.022Z,7.90
2023-01-30T23:48:13.559Z,7.90
2023-01-30T23:50:42.190Z,7.90
2023-01-30T23:53:11.837Z,7.90
2023-01-30T23:55:40.422Z,7.90
2023-01-30T23:58:09.034Z,7.90
