createdAt,value
2017-11-25T00:00:15.153Z,77.20
2017-11-25T00:02:42.790Z,76.70
2017-11-25T00:05:10.745Z,76.30
2017-11-25T00:07:38.462Z,75.90
2017-11-25T00:10:06.120Z,76.40
2017-11-25T00:12:34.276Z,75.80
2017-11-25T00:15:02.418Z,76.70
2017-11-25T00:17:30.070Z,76.30
2017-11-25T00:22:29.491Z,76.40
2017-11-25T00:24:57.141Z,76.20
2017-11-25T00:29:52.945Z,77.70
2017-11-25T00:32:21.048Z,78.50
2017-11-25T00:34:48.705Z,78.10
2017-11-25T00:37:17.372Z,77.90
2017-11-25T00:39:45.009Z,78.50
2017-11-25T00:42:13.229Z,79.30
2017-11-25T00:44:41.769Z,78.80
2017-11-25T00:47:11.802Z,78.20
2017-11-25T00:49:39.452Z,78.50
2017-11-25T00:54:51.862Z,78.80
2017-11-25T00:57:16.102Z,78.50
2017-11-25T00:59:44.262Z,77.80
2017-11-25T01:02:11.912Z,78.00
2017-11-25T01:04:39.669Z,77.40
2017-11-25T01:07:07.758Z,77.30
2017-11-25T01:09:35.725Z,76.30
2017-11-25T01:12:03.432Z,76.60
2017-11-25T01:14:31.559Z,76.10
2017-11-25T01:16:59.929Z,76.70
2017-11-25T01:19:28.411Z,77.80
2017-11-25T01:21:56.776Z,77.90
2017-11-25T01:24:24.561Z,76.60
2017-11-25T01:26:52.924Z,77.30
2017-11-25T01:29:20.691Z,77.90
2017-11-25T01:31:48.454Z,77.50
2017-11-25T01:34:17.248Z,77.90
2017-11-25T01:36:45.018Z,79.00
2017-11-25T01:44:08.437Z,80.30
2017-11-25T01:46:36.747Z,80.10
2017-11-25T01:49:04.521Z,79.20
2017-11-25T01:51:32.802Z,79.00
2017-11-25T01:54:01.056Z,78.40
2017-11-25T01:56:28.894Z,78.90
2017-11-25T01:58:57.119Z,80.20
2017-11-25T02:01:25.387Z,80.00
2017-11-25T02:03:54.010Z,80.10
2017-11-25T02:09:02.290Z,81.10
2017-11-25T02:11:30.569Z,80.60
2017-11-25T02:13:58.969Z,80.20
2017-11-25T02:18:56.013Z,78.60
2017-11-25T02:21:23.774Z,80.30
2017-11-25T02:23:51.605Z,82.30
2017-11-25T02:26:19.368Z,81.90
2017-11-25T02:28:47.689Z,81.40
2017-11-25T02:31:15.522Z,81.30
2017-11-25T02:33:43.267Z,80.60
2017-11-25T02:36:11.975Z,81.00
2017-11-25T02:38:41.392Z,80.60
2017-11-25T02:41:09.153Z,81.10
2017-11-25T02:43:37.736Z,81.80
2017-11-25T02:46:05.575Z,82.00
2017-11-25T02:48:34.323Z,82.10
2017-11-25T02:51:02.086Z,82.00
2017-11-25T02:53:30.675Z,83.10
2017-11-25T02:56:01.270Z,82.70
2017-11-25T02:58:29.687Z,81.60
2017-11-25T03:00:58.109Z,80.30
2017-11-25T03:03:25.871Z,81.10
2017-11-25T03:05:53.627Z,81.80
2017-11-25T03:08:21.459Z,81.70
2017-11-25T03:10:49.968Z,82.10
2017-11-25T03:13:17.725Z,82.50
2017-11-25T03:15:45.550Z,82.90
2017-11-25T03:18:13.313Z,82.60
2017-11-25T03:20:42.047Z,82.80
2017-11-25T03:23:09.886Z,82.00
2017-11-25T03:25:37.655Z,82.30
2017-11-25T03:28:05.408Z,80.90
2017-11-25T03:33:15.359Z,78.10
2017-11-25T03:35:44.305Z,80.50
2017-11-25T03:38:11.595Z,80.30
2017-11-25T03:40:39.321Z,80.10
2017-11-25T03:43:07.164Z,79.00
2017-11-25T03:45:35.726Z,78.00
2017-11-25T03:48:03.482Z,76.00
2017-11-25T03:50:31.339Z,72.60
2017-11-25T03:52:59.946Z,76.90
2017-11-25T03:55:27.737Z,77.50
2017-11-25T03:57:55.560Z,75.90
2017-11-25T04:00:23.300Z,71.50
2017-11-25T04:02:51.057Z,73.50
2017-11-25T04:05:19.782Z,78.70
2017-11-25T04:07:48.490Z,78.60
2017-11-25T04:10:16.238Z,78.70
2017-11-25T04:12:45.024Z,79.10
2017-11-25T04:15:13.735Z,80.10
2017-11-25T04:17:41.491Z,80.10
2017-11-25T04:20:09.315Z,78.40
2017-11-25T04:22:37.075Z,78.00
2017-11-25T04:25:04.839Z,76.60
2017-11-25T04:27:32.676Z,78.00
2017-11-25T04:30:01.297Z,76.00
2017-11-25T04:32:29.042Z,75.20
2017-11-25T04:34:56.886Z,73.70
2017-11-25T04:37:24.658Z,79.00
2017-11-25T04:39:52.922Z,78.20
2017-11-25T04:42:21.588Z,77.20
2017-11-25T04:44:49.359Z,75.10
2017-11-25T04:47:17.946Z,76.00
2017-11-25T04:49:46.646Z,77.60
2017-11-25T04:52:15.354Z,76.40
2017-11-25T04:57:23.013Z,74.00
2017-11-25T04:59:51.566Z,72.10
2017-11-25T05:02:19.346Z,75.00
2017-11-25T05:04:47.187Z,75.60
2017-11-25T05:07:14.934Z,72.80
2017-11-25T05:09:43.594Z,70.70
2017-11-25T05:14:40.054Z,75.10
2017-11-25T05:22:04.340Z,74.80
2017-11-25T05:24:32.868Z,74.40
2017-11-25T05:27:01.708Z,76.70
2017-11-25T05:29:29.454Z,76.80
2017-11-25T05:31:57.214Z,74.00
2017-11-25T05:34:25.046Z,75.40
2017-11-25T05:36:53.262Z,70.30
2017-11-25T05:39:21.974Z,72.40
2017-11-25T05:44:17.561Z,71.50
2017-11-25T05:46:45.322Z,71.10
2017-11-25T05:49:14.104Z,76.60
2017-11-25T05:51:41.866Z,76.10
2017-11-25T05:54:09.616Z,76.60
2017-11-25T05:56:38.302Z,75.10
2017-11-25T05:59:06.065Z,76.00
2017-11-25T06:01:33.836Z,76.20
2017-11-25T06:04:02.634Z,75.00
2017-11-25T06:06:31.348Z,75.10
2017-11-25T06:08:59.368Z,75.80
2017-11-25T06:11:28.144Z,75.40
2017-11-25T06:13:56.720Z,75.30
2017-11-25T06:16:24.484Z,75.00
2017-11-25T06:18:52.319Z,72.70
2017-11-25T06:21:20.066Z,71.60
2017-11-25T06:26:28.076Z,73.60
2017-11-25T06:28:56.769Z,73.60
2017-11-25T06:31:24.517Z,74.60
2017-11-25T06:33:52.341Z,74.50
2017-11-25T06:36:20.110Z,75.30
2017-11-25T06:38:47.876Z,76.20
2017-11-25T06:41:15.705Z,76.20
2017-11-25T06:48:39.070Z,75.30
2017-11-25T06:51:06.840Z,76.00
2017-11-25T06:53:34.597Z,76.90
2017-11-25T06:56:02.435Z,72.90
2017-11-25T06:58:30.203Z,68.00
2017-11-25T07:00:57.978Z,72.20
2017-11-25T07:03:27.168Z,72.60
2017-11-25T07:05:54.842Z,72.60
2017-11-25T07:08:22.590Z,73.80
2017-11-25T07:10:50.459Z,74.50
2017-11-25T07:13:18.231Z,74.90
2017-11-25T07:15:46.961Z,75.90
2017-11-25T07:18:14.828Z,76.10
2017-11-25T07:20:42.580Z,74.50
2017-11-25T07:23:11.743Z,74.60
2017-11-25T07:25:40.943Z,74.90
2017-11-25T07:28:09.664Z,77.00
2017-11-25T07:30:37.911Z,76.40
2017-11-25T07:33:05.745Z,75.80
2017-11-25T07:35:33.494Z,76.90
2017-11-25T07:38:01.262Z,76.90
2017-11-25T07:40:29.678Z,76.10
2017-11-25T07:42:57.443Z,75.00
2017-11-25T07:45:26.540Z,75.40
2017-11-25T07:50:33.592Z,76.00
2017-11-25T07:53:01.425Z,72.40
2017-11-25T07:55:29.200Z,73.80
2017-11-25T07:57:56.964Z,74.00
2017-11-25T08:00:25.503Z,73.40
2017-11-25T08:02:54.216Z,72.60
2017-11-25T08:05:22.466Z,72.80
2017-11-25T08:07:50.306Z,72.70
2017-11-25T08:10:17.950Z,72.40
2017-11-25T08:12:45.600Z,72.20
2017-11-25T08:15:13.338Z,72.20
2017-11-25T08:17:40.992Z,70.90
2017-11-25T08:20:09.473Z,71.10
2017-11-25T08:22:38.279Z,72.00
2017-11-25T08:25:06.421Z,68.20
2017-11-25T08:27:34.077Z,68.60
2017-11-25T08:30:04.752Z,71.30
2017-11-25T08:35:05.257Z,73.60
2017-11-25T08:37:34.140Z,72.50
2017-11-25T08:40:03.299Z,72.90
2017-11-25T08:42:31.759Z,73.00
2017-11-25T08:45:00.232Z,70.30
2017-11-25T08:47:29.101Z,72.00
2017-11-25T08:49:56.833Z,71.10
2017-11-25T08:54:55.143Z,71.50
2017-11-25T08:57:23.335Z,71.30
2017-11-25T08:59:51.437Z,70.70
2017-11-25T09:04:50.954Z,68.50
2017-11-25T09:07:19.129Z,69.70
2017-11-25T09:09:46.603Z,69.40
2017-11-25T09:17:22.133Z,64.80
2017-11-25T09:19:49.832Z,66.20
2017-11-25T09:22:17.445Z,65.90
2017-11-25T09:24:45.136Z,64.00
2017-11-25T09:27:12.815Z,66.30
2017-11-25T09:29:40.517Z,67.20
2017-11-25T09:32:08.255Z,68.40
2017-11-25T09:34:35.884Z,68.10
2017-11-25T09:37:03.536Z,65.80
2017-11-25T09:39:31.228Z,65.70
2017-11-25T09:41:58.898Z,64.80
2017-11-25T09:46:54.214Z,63.70
2017-11-25T09:49:21.833Z,63.20
2017-11-25T09:51:49.484Z,63.60
2017-11-25T09:54:18.620Z,59.20
2017-11-25T09:59:13.943Z,59.60
2017-11-25T10:01:41.623Z,59.40
2017-11-25T10:04:09.274Z,57.10
2017-11-25T10:06:36.927Z,59.20
2017-11-25T10:09:04.629Z,60.00
2017-11-25T10:11:32.251Z,62.50
2017-11-25T10:14:00.426Z,61.80
2017-11-25T10:16:28.166Z,63.30
2017-11-25T10:18:56.949Z,63.30
2017-11-25T10:21:23.784Z,62.80
2017-11-25T10:23:51.894Z,59.50
2017-11-25T10:26:19.801Z,57.50
2017-11-25T10:28:49.728Z,53.60
2017-11-25T10:31:17.384Z,55.90
2017-11-25T10:33:45.019Z,56.70
2017-11-25T10:36:13.511Z,57.10
2017-11-25T10:38:41.226Z,52.20
2017-11-25T10:43:49.606Z,52.00
2017-11-25T10:46:17.224Z,50.60
2017-11-25T10:48:44.863Z,49.30
2017-11-25T10:51:12.539Z,50.40
2017-11-25T10:53:40.181Z,50.90
2017-11-25T10:56:07.841Z,50.00
2017-11-25T10:58:35.551Z,50.50
2017-11-25T11:01:03.193Z,48.70
2017-11-25T11:03:31.083Z,47.40
2017-11-25T11:05:58.765Z,47.80
2017-11-25T11:08:26.389Z,47.10
2017-11-25T11:10:54.005Z,49.00
2017-11-25T11:15:49.330Z,47.60
2017-11-25T11:18:17.897Z,46.70
2017-11-25T11:20:45.597Z,53.00
2017-11-25T11:23:13.226Z,54.30
2017-11-25T11:25:40.881Z,56.30
2017-11-25T11:28:08.993Z,52.90
2017-11-25T11:30:36.646Z,53.70
2017-11-25T11:33:04.284Z,55.20
2017-11-25T11:35:32.925Z,57.30
2017-11-25T11:38:00.567Z,58.30
2017-11-25T11:43:07.360Z,57.80
2017-11-25T11:45:35.014Z,57.60
2017-11-25T11:48:02.643Z,58.30
2017-11-25T11:50:30.349Z,57.20
2017-11-25T11:52:58.007Z,56.70
2017-11-25T11:55:25.621Z,55.20
2017-11-25T11:57:53.308Z,56.30
2017-11-25T12:00:20.935Z,58.80
2017-11-25T12:05:16.243Z,60.00
2017-11-25T12:07:43.894Z,59.30
2017-11-25T12:10:12.360Z,57.40
2017-11-25T12:12:40.064Z,57.80
2017-11-25T12:17:35.400Z,55.60
2017-11-25T12:20:03.093Z,55.20
2017-11-25T12:22:31.235Z,56.20
2017-11-25T12:24:58.888Z,55.90
2017-11-25T12:29:55.535Z,57.90
2017-11-25T12:32:23.158Z,58.00
2017-11-25T12:34:51.281Z,58.20
2017-11-25T12:37:18.936Z,58.20
2017-11-25T12:42:15.089Z,56.00
2017-11-25T12:44:42.737Z,54.00
2017-11-25T12:47:10.379Z,53.90
2017-11-25T12:49:38.098Z,54.20
2017-11-25T12:52:05.723Z,53.90
2017-11-25T12:54:33.373Z,54.10
2017-11-25T12:57:01.933Z,54.90
2017-11-25T12:59:29.567Z,55.50
2017-11-25T13:01:58.028Z,55.70
2017-11-25T13:04:25.721Z,56.20
2017-11-25T13:06:54.322Z,55.20
2017-11-25T13:12:04.113Z,59.70
2017-11-25T13:14:31.787Z,59.90
2017-11-25T13:16:59.434Z,58.20
2017-11-25T13:19:35.880Z,58.70
2017-11-25T13:22:03.502Z,61.20
2017-11-25T13:24:32.102Z,61.60
2017-11-25T13:27:00.768Z,65.90
2017-11-25T13:29:29.338Z,67.20
2017-11-25T13:31:57.935Z,67.50
2017-11-25T13:34:25.652Z,69.80
2017-11-25T13:36:54.222Z,70.70
2017-11-25T13:39:21.862Z,71.40
2017-11-25T13:41:49.543Z,71.40
2017-11-25T13:44:18.141Z,72.30
2017-11-25T13:46:46.778Z,73.20
2017-11-25T13:49:14.452Z,72.60
2017-11-25T13:51:42.077Z,73.50
2017-11-25T13:54:09.708Z,73.30
2017-11-25T13:56:37.397Z,73.80
2017-11-25T13:59:05.136Z,73.20
2017-11-25T14:01:32.674Z,73.10
2017-11-25T14:04:01.241Z,70.70
2017-11-25T14:06:28.872Z,70.40
2017-11-25T14:08:56.502Z,70.30
2017-11-25T14:11:24.227Z,70.30
2017-11-25T14:13:51.859Z,71.10
2017-11-25T14:16:19.490Z,70.60
2017-11-25T14:18:47.174Z,71.80
2017-11-25T14:21:14.814Z,69.80
2017-11-25T14:23:42.468Z,69.70
2017-11-25T14:26:10.165Z,70.80
2017-11-25T14:28:37.783Z,70.30
2017-11-25T14:31:06.344Z,70.80
2017-11-25T14:33:34.157Z,72.90
2017-11-25T14:36:01.661Z,73.20
2017-11-25T14:41:08.515Z,74.80
2017-11-25T14:43:36.159Z,76.80
2017-11-25T14:46:03.801Z,79.10
2017-11-25T14:48:31.498Z,77.10
2017-11-25T14:50:59.128Z,77.50
2017-11-25T14:53:26.758Z,77.30
2017-11-25T14:55:54.478Z,77.20
2017-11-25T14:58:22.119Z,76.60
2017-11-25T15:00:49.764Z,76.80
2017-11-25T15:03:17.902Z,77.40
2017-11-25T15:05:45.567Z,77.60
2017-11-25T15:10:41.017Z,76.70
2017-11-25T15:13:08.663Z,76.20
2017-11-25T15:15:36.299Z,75.80
2017-11-25T15:20:31.661Z,77.00
2017-11-25T15:22:59.305Z,76.60
2017-11-25T15:25:27.006Z,76.50
2017-11-25T15:27:54.646Z,76.90
2017-11-25T15:30:22.329Z,76.30
2017-11-25T15:32:50.036Z,75.80
2017-11-25T15:35:17.679Z,77.10
2017-11-25T15:37:45.840Z,82.70
2017-11-25T15:40:13.596Z,85.00
2017-11-25T15:42:41.241Z,85.40
2017-11-25T15:45:08.900Z,85.50
2017-11-25T15:47:37.031Z,85.00
2017-11-25T15:50:04.666Z,85.60
2017-11-25T15:55:00.043Z,84.30
2017-11-25T16:00:07.312Z,84.80
2017-11-25T16:02:34.977Z,85.20
2017-11-25T16:05:03.163Z,85.00
2017-11-25T16:07:31.328Z,84.20
2017-11-25T16:09:59.001Z,84.20
2017-11-25T16:12:26.641Z,84.40
2017-11-25T16:14:54.351Z,83.90
2017-11-25T16:17:21.976Z,83.70
2017-11-25T16:19:49.610Z,83.80
2017-11-25T16:22:17.318Z,83.30
2017-11-25T16:24:44.992Z,83.30
2017-11-25T16:27:12.636Z,83.40
2017-11-25T16:29:40.366Z,82.50
2017-11-25T16:32:08.011Z,82.90
2017-11-25T16:34:35.653Z,83.10
2017-11-25T16:37:03.399Z,82.20
2017-11-25T16:39:31.041Z,82.20
2017-11-25T16:41:58.693Z,82.60
2017-11-25T16:44:26.422Z,81.40
2017-11-25T16:46:54.193Z,81.80
2017-11-25T16:49:22.520Z,81.40
2017-11-25T16:51:57.997Z,81.90
2017-11-25T16:54:26.247Z,82.40
2017-11-25T16:56:53.808Z,82.40
2017-11-25T16:59:21.525Z,82.50
2017-11-25T17:01:49.867Z,82.60
2017-11-25T17:04:18.343Z,82.40
2017-11-25T17:06:46.068Z,82.00
2017-11-25T17:09:13.723Z,82.60
2017-11-25T17:11:41.371Z,82.10
2017-11-25T17:14:09.102Z,81.10
2017-11-25T17:16:37.695Z,81.80
2017-11-25T17:19:05.342Z,82.00
2017-11-25T17:21:33.061Z,81.10
2017-11-25T17:26:40.860Z,82.20
2017-11-25T17:29:10.112Z,80.40
2017-11-25T17:31:37.779Z,80.40
2017-11-25T17:34:05.487Z,80.10
2017-11-25T17:36:33.162Z,80.60
2017-11-25T17:39:00.825Z,80.00
2017-11-25T17:41:28.564Z,79.00
2017-11-25T17:46:37.024Z,79.40
2017-11-25T17:49:04.651Z,80.30
2017-11-25T17:51:33.147Z,79.60
2017-11-25T17:54:00.879Z,78.90
2017-11-25T17:56:28.529Z,77.60
2017-11-25T17:58:56.183Z,78.70
2017-11-25T18:01:23.885Z,79.40
2017-11-25T18:03:52.274Z,79.10
2017-11-25T18:06:19.895Z,80.30
2017-11-25T18:08:48.560Z,80.70
2017-11-25T18:11:16.229Z,80.60
2017-11-25T18:13:44.610Z,82.20
2017-11-25T18:16:12.327Z,80.10
2017-11-25T18:18:39.985Z,80.60
2017-11-25T18:21:07.629Z,81.70
2017-11-25T18:23:35.332Z,80.90
2017-11-25T18:26:03.812Z,81.60
2017-11-25T18:31:03.007Z,81.20
2017-11-25T18:35:58.369Z,80.70
2017-11-25T18:38:26.928Z,80.40
2017-11-25T18:40:54.569Z,80.00
2017-11-25T18:43:22.781Z,80.70
2017-11-25T18:45:54.828Z,81.10
2017-11-25T18:48:18.647Z,81.40
2017-11-25T18:50:46.281Z,79.70
2017-11-25T18:53:14.454Z,79.30
2017-11-25T18:55:42.815Z,79.70
2017-11-25T18:58:10.784Z,78.20
2017-11-25T19:00:39.884Z,82.80
2017-11-25T19:03:08.517Z,79.00
2017-11-25T19:08:15.868Z,77.30
2017-11-25T19:10:43.556Z,76.70
2017-11-25T19:13:13.934Z,76.70
2017-11-25T19:18:20.962Z,76.80
2017-11-25T19:20:48.686Z,77.30
2017-11-25T19:25:44.812Z,77.70
2017-11-25T19:28:12.833Z,78.00
2017-11-25T19:30:41.379Z,78.30
2017-11-25T19:33:09.909Z,77.40
2017-11-25T19:35:37.669Z,78.40
2017-11-25T19:38:05.326Z,78.10
2017-11-25T19:40:32.997Z,77.80
2017-11-25T19:43:00.738Z,78.20
2017-11-25T19:45:28.450Z,77.70
2017-11-25T19:47:56.065Z,78.30
2017-11-25T19:50:23.786Z,78.00
2017-11-25T19:52:51.887Z,78.80
2017-11-25T19:55:19.529Z,77.90
2017-11-25T20:00:14.822Z,78.20
2017-11-25T20:02:42.602Z,77.70
2017-11-25T20:05:10.410Z,78.40
2017-11-25T20:07:38.054Z,79.10
2017-11-25T20:10:05.802Z,78.00
2017-11-25T20:15:01.156Z,77.40
2017-11-25T20:17:28.786Z,77.70
2017-11-25T20:19:56.486Z,78.00
2017-11-25T20:22:24.102Z,77.50
2017-11-25T20:24:51.733Z,77.90
2017-11-25T20:27:19.438Z,79.30
2017-11-25T20:29:47.064Z,78.70
2017-11-25T20:32:14.709Z,79.10
2017-11-25T20:34:42.408Z,78.70
2017-11-25T20:37:10.039Z,79.30
2017-11-25T20:39:37.673Z,79.00
2017-11-25T20:42:05.379Z,80.00
2017-11-25T20:44:32.991Z,79.80
2017-11-25T20:49:39.822Z,79.60
2017-11-25T20:52:07.444Z,79.60
2017-11-25T20:54:35.084Z,79.00
2017-11-25T20:57:02.853Z,78.90
2017-11-25T20:59:31.001Z,79.00
2017-11-25T21:01:58.721Z,78.60
2017-11-25T21:07:18.994Z,78.80
2017-11-25T21:09:47.842Z,78.50
2017-11-25T21:12:15.456Z,78.70
2017-11-25T21:14:43.307Z,79.00
2017-11-25T21:17:12.088Z,79.30
2017-11-25T21:19:39.668Z,79.80
2017-11-25T21:24:47.855Z,80.40
2017-11-25T21:27:16.355Z,80.80
2017-11-25T21:29:43.178Z,80.30
2017-11-25T21:32:10.934Z,79.60
2017-11-25T21:34:38.714Z,79.40
2017-11-25T21:37:06.541Z,79.90
2017-11-25T21:39:36.265Z,80.00
2017-11-25T21:42:03.209Z,80.10
2017-11-25T21:44:30.949Z,80.80
2017-11-25T21:46:58.641Z,81.40
2017-11-25T21:49:26.279Z,81.00
2017-11-25T21:51:54.065Z,79.90
2017-11-25T21:54:21.928Z,78.80
2017-11-25T21:59:17.548Z,78.80
2017-11-25T22:01:45.288Z,78.40
2017-11-25T22:04:12.946Z,79.60
2017-11-25T22:09:08.689Z,79.40
2017-11-25T22:11:36.364Z,79.10
2017-11-25T22:14:04.330Z,79.20
2017-11-25T22:19:11.225Z,79.50
2017-11-25T22:21:38.987Z,79.50
2017-11-25T22:26:34.851Z,79.00
2017-11-25T22:29:05.391Z,79.70
2017-11-25T22:31:33.048Z,80.10
2017-11-25T22:34:01.204Z,81.00
2017-11-25T22:36:28.908Z,80.70
2017-11-25T22:41:24.234Z,80.40
2017-11-25T22:43:52.088Z,79.70
2017-11-25T22:46:19.720Z,79.40
2017-11-25T22:48:47.375Z,79.30
2017-11-25T22:51:15.075Z,78.90
2017-11-25T22:53:42.722Z,79.00
2017-11-25T22:56:10.370Z,79.40
2017-11-25T22:58:38.071Z,79.80
2017-11-25T23:01:05.694Z,80.20
2017-11-25T23:03:33.325Z,80.30
2017-11-25T23:06:06.695Z,79.60
2017-11-25T23:08:34.346Z,78.90
2017-11-25T23:11:01.970Z,79.60
2017-11-25T23:13:29.675Z,79.00
2017-11-25T23:15:57.306Z,79.00
2017-11-25T23:18:24.942Z,80.50
2017-11-25T23:20:52.625Z,80.90
2017-11-25T23:23:20.262Z,80.80
2017-11-25T23:25:50.884Z,80.90
2017-11-25T23:28:18.594Z,82.30
2017-11-25T23:30:46.234Z,82.10
2017-11-25T23:33:13.878Z,81.80
2017-11-25T23:35:41.562Z,81.10
2017-11-25T23:38:09.422Z,80.20
2017-11-25T23:40:36.987Z,81.70
2017-11-25T23:45:46.806Z,82.10
2017-11-25T23:48:13.337Z,83.10
2017-11-25T23:50:40.976Z,83.40
2017-11-25T23:53:08.601Z,83.00
2017-11-25T23:58:03.941Z,80.60
