createdAt,value
2016-11-28T07:26:36.333Z,1021.93
2016-11-28T07:27:53.240Z,1022
2016-11-28T07:29:04.963Z,1022.03
2016-11-28T07:30:21.862Z,1022.05
2016-11-28T07:31:38.824Z,1022
2016-11-28T07:32:51.238Z,1022.06
2016-11-28T07:34:07.736Z,1022.09
2016-11-28T07:35:20.474Z,1022.13
2016-11-28T07:36:36.643Z,1022.13
2016-11-28T07:37:53.103Z,1022.17
2016-11-28T07:39:06.235Z,1022.2
2016-11-28T07:40:23.067Z,1022.27
2016-11-28T07:41:37.897Z,1022.28
2016-11-28T07:42:54.375Z,1022.29
2016-11-28T07:44:09.872Z,1022.3
2016-11-28T07:45:24.623Z,1022.32
2016-11-28T07:46:39.830Z,1022.38
2016-11-28T07:47:51.730Z,1022.43
2016-11-28T07:49:02.515Z,1022.48
2016-11-28T07:50:19.114Z,1022.47
2016-11-28T07:51:34.267Z,1022.48
2016-11-28T07:52:48.658Z,1022.48
2016-11-28T07:54:02.187Z,1022.49
2016-11-28T07:55:15.443Z,1022.52
2016-11-28T07:56:32.190Z,1022.51
2016-11-28T07:57:47.873Z,1022.48
2016-11-28T07:59:00.994Z,1022.52
2016-11-28T08:00:17.579Z,1022.52
2016-11-28T08:01:31.288Z,1022.56
2016-11-28T08:02:48.044Z,1022.54
2016-11-28T08:04:03.012Z,1022.58
2016-11-28T08:05:18.662Z,1022.59
2016-11-28T08:06:33.704Z,1022.6
2016-11-28T08:07:48.698Z,1022.67
2016-11-28T08:09:02.170Z,1022.66
2016-11-28T08:10:15.379Z,1022.7
2016-11-28T08:11:30.836Z,1022.76
2016-11-28T08:12:48.021Z,1022.78
2016-11-28T08:14:04.559Z,1022.82
2016-11-28T08:15:19.505Z,1022.76
2016-11-28T08:16:35.933Z,1022.82
2016-11-28T08:17:52.642Z,1022.84
2016-11-28T08:19:09.100Z,1022.85
2016-11-28T08:20:22.520Z,1022.85
2016-11-28T08:21:36.875Z,1022.87
2016-11-28T08:22:53.204Z,1022.9
2016-11-28T08:24:09.182Z,1022.94
2016-11-28T08:25:25.381Z,1022.95
2016-11-28T08:26:40.755Z,1023.01
2016-11-28T08:27:56.390Z,1022.99
2016-11-28T08:29:10.915Z,1023.03
2016-11-28T08:30:25.769Z,1023.08
2016-11-28T08:31:40.410Z,1023.12
2016-11-28T08:32:55.146Z,1023.11
2016-11-28T08:34:07.895Z,1023.12
2016-11-28T08:35:23.547Z,1023.13
2016-11-28T08:36:39.274Z,1023.12
2016-11-28T08:37:54.365Z,1023.18
2016-11-28T08:39:10.757Z,1023.19
2016-11-28T08:40:25.182Z,1023.22
2016-11-28T08:41:41.339Z,1023.19
2016-11-28T08:42:58.254Z,1023.18
2016-11-28T08:44:12.575Z,1023.25
2016-11-28T08:45:28.079Z,1023.26
2016-11-28T08:46:41.191Z,1023.28
2016-11-28T08:47:57.356Z,1023.32
2016-11-28T08:49:12.170Z,1023.34
2016-11-28T08:50:26.574Z,1023.33
2016-11-28T08:51:41.833Z,1023.39
2016-11-28T08:52:57.160Z,1023.34
2016-11-28T08:54:12.388Z,1023.39
2016-11-28T08:55:26.536Z,1023.4
2016-11-28T08:56:43.187Z,1023.45
2016-11-28T08:58:00.216Z,1023.48
2016-11-28T08:59:17.012Z,1023.51
2016-11-28T09:00:33.747Z,1023.5
2016-11-28T09:01:48.825Z,1023.5
2016-11-28T09:03:03.694Z,1023.51
2016-11-28T09:04:19.298Z,1023.52
2016-11-28T09:05:35.037Z,1023.55
2016-11-28T09:06:51.374Z,1023.67
2016-11-28T09:08:07.327Z,1023.7
2016-11-28T09:09:23.375Z,1023.71
2016-11-28T09:10:36.478Z,1023.68
2016-11-28T09:11:51.001Z,1023.7
2016-11-28T09:13:06.110Z,1023.71
2016-11-28T09:14:20.949Z,1023.72
2016-11-28T09:15:33.071Z,1023.75
2016-11-28T09:16:48.232Z,1023.7
2016-11-28T09:18:02.921Z,1023.76
2016-11-28T09:19:19.591Z,1023.74
2016-11-28T09:20:33.938Z,1023.73
2016-11-28T09:21:50.508Z,1023.76
2016-11-28T09:23:06.551Z,1023.77
2016-11-28T09:24:22.446Z,1023.83
2016-11-28T09:25:38.795Z,1023.84
2016-11-28T09:26:55.105Z,1023.85
2016-11-28T09:28:11.433Z,1023.85
2016-11-28T09:29:26.870Z,1023.88
2016-11-28T09:30:43.447Z,1023.9
2016-11-28T09:31:59.858Z,1023.94
2016-11-28T09:33:13.081Z,1024
2016-11-28T09:34:27.802Z,1023.96
2016-11-28T09:35:44.341Z,1023.98
2016-11-28T09:37:00.140Z,1023.95
2016-11-28T09:38:17.099Z,1023.96
2016-11-28T09:39:30.880Z,1023.94
2016-11-28T09:40:45.890Z,1023.95
2016-11-28T09:42:00.242Z,1023.98
2016-11-28T09:43:13.014Z,1024.02
2016-11-28T09:44:28.953Z,1024.03
2016-11-28T09:45:45.430Z,1024.02
2016-11-28T09:47:02.165Z,1024.03
2016-11-28T09:48:17.314Z,1024
2016-11-28T09:49:32.443Z,1024.04
2016-11-28T09:50:49.916Z,1024
2016-11-28T09:52:05.667Z,1024.01
2016-11-28T09:53:22.189Z,1024.02
2016-11-28T09:54:37.948Z,1024.03
2016-11-28T09:55:51.629Z,1024.01
2016-11-28T09:57:05.229Z,1024.09
2016-11-28T09:58:21.777Z,1024.05
2016-11-28T09:59:36.185Z,1024.03
2016-11-28T10:00:51.334Z,1024.08
2016-11-28T10:02:07.663Z,1024.04
2016-11-28T10:03:21.975Z,1024.08
2016-11-28T10:04:36.815Z,1024.09
2016-11-28T10:05:51.489Z,1024.1
2016-11-28T10:07:06.635Z,1024.09
2016-11-28T10:08:19.888Z,1024.1
2016-11-28T10:09:36.236Z,1024.13
2016-11-28T10:10:52.970Z,1024.11
2016-11-28T10:12:07.992Z,1024.07
2016-11-28T10:13:24.576Z,1024.07
2016-11-28T10:14:40.235Z,1024.02
2016-11-28T10:15:56.559Z,1024.01
2016-11-28T10:17:11.253Z,1024.01
2016-11-28T10:18:27.338Z,1023.98
2016-11-28T10:19:43.300Z,1023.96
2016-11-28T10:20:58.993Z,1023.94
2016-11-28T10:22:13.682Z,1023.99
2016-11-28T10:23:28.838Z,1023.99
2016-11-28T10:24:44.670Z,1023.94
2016-11-28T10:25:59.279Z,1023.97
2016-11-28T10:27:14.759Z,1024
2016-11-28T10:28:29.502Z,1023.97
2016-11-28T10:29:45.979Z,1023.97
2016-11-28T10:31:02.155Z,1023.97
2016-11-28T10:32:17.804Z,1023.97
2016-11-28T10:33:33.805Z,1023.95
2016-11-28T10:34:47.341Z,1023.93
2016-11-28T10:36:03.873Z,1023.95
2016-11-28T10:37:18.956Z,1023.98
2016-11-28T10:38:34.639Z,1023.98
2016-11-28T10:39:49.762Z,1023.98
2016-11-28T10:41:06.691Z,1023.98
2016-11-28T10:42:22.242Z,1023.99
2016-11-28T10:43:35.317Z,1024.01
2016-11-28T10:44:49.286Z,1023.97
2016-11-28T10:46:08.814Z,1024
2016-11-28T10:47:23.446Z,1023.97
2016-11-28T10:48:38.456Z,1023.92
2016-11-28T10:49:54.762Z,1023.94
2016-11-28T10:51:09.195Z,1023.91
2016-11-28T10:52:25.493Z,1023.9
2016-11-28T10:53:39.932Z,1023.86
2016-11-28T10:55:09.162Z,1023.91
2016-11-28T10:56:25.871Z,1023.9
2016-11-28T10:57:40.723Z,1023.94
2016-11-28T10:58:57.776Z,1023.93
2016-11-28T11:00:11.106Z,1023.95
2016-11-28T11:01:27.114Z,1023.92
2016-11-28T11:02:43.086Z,1023.88
2016-11-28T11:04:14.021Z,1023.94
2016-11-28T11:05:27.161Z,1023.88
2016-11-28T11:06:43.226Z,1023.88
2016-11-28T11:07:57.745Z,1023.83
2016-11-28T11:09:14.547Z,1023.86
2016-11-28T11:10:31.386Z,1023.87
2016-11-28T11:11:45.132Z,1023.91
2016-11-28T11:13:00.244Z,1023.91
2016-11-28T11:14:14.680Z,1023.89
2016-11-28T11:15:29.932Z,1023.92
2016-11-28T11:16:44.785Z,1023.88
2016-11-28T11:18:00.710Z,1023.89
2016-11-28T11:19:16.790Z,1023.91
2016-11-28T11:20:31.224Z,1023.88
2016-11-28T11:21:47.803Z,1023.91
2016-11-28T11:23:02.123Z,1023.91
2016-11-28T11:24:18.660Z,1023.94
2016-11-28T11:25:32.577Z,1023.93
2016-11-28T11:26:45.568Z,1023.91
2016-11-28T11:27:59.553Z,1023.96
2016-11-28T11:29:14.825Z,1023.92
2016-11-28T11:30:29.674Z,1023.96
2016-11-28T11:31:44.770Z,1023.97
2016-11-28T11:32:58.092Z,1024.01
2016-11-28T11:34:12.361Z,1023.98
2016-11-28T11:35:29.453Z,1023.99
2016-11-28T11:36:45.896Z,1024.03
2016-11-28T11:38:00.425Z,1024.1
2016-11-28T11:39:15.503Z,1024.08
2016-11-28T11:40:32.842Z,1024.01
2016-11-28T11:41:48.013Z,1024.03
2016-11-28T11:43:03.544Z,1024
2016-11-28T11:44:18.149Z,1024.11
2016-11-28T11:45:34.450Z,1024.11
2016-11-28T11:46:49.519Z,1024.1
2016-11-28T11:48:05.832Z,1024.1
2016-11-28T11:49:20.926Z,1024.1
2016-11-28T11:50:37.236Z,1024.12
2016-11-28T11:51:51.512Z,1024.09
2016-11-28T11:53:04.896Z,1024.14
2016-11-28T11:54:18.913Z,1024.08
2016-11-28T11:55:35.544Z,1024.09
2016-11-28T11:56:50.656Z,1024.09
2016-11-28T11:58:06.969Z,1024.15
2016-11-28T11:59:21.209Z,1024.14
2016-11-28T12:00:34.271Z,1024.11
2016-11-28T12:01:49.138Z,1024.1
2016-11-28T12:03:03.574Z,1024.1
2016-11-28T12:04:19.784Z,1024.08
2016-11-28T12:05:34.783Z,1024.08
2016-11-28T12:06:49.451Z,1024.1
2016-11-28T12:08:04.289Z,1024.06
2016-11-28T12:09:19.390Z,1024.04
2016-11-28T12:10:33.820Z,1024.11
2016-11-28T12:11:50.017Z,1024.05
2016-11-28T12:13:06.188Z,1024.05
2016-11-28T12:14:20.887Z,1024.03
2016-11-28T12:15:35.906Z,1024.09
2016-11-28T12:16:50.585Z,1024.03
2016-11-28T12:18:04.787Z,1024.03
2016-11-28T12:19:19.326Z,1024.03
2016-11-28T12:20:35.367Z,1024.04
2016-11-28T12:21:48.676Z,1024.05
2016-11-28T12:23:03.548Z,1024.06
2016-11-28T12:24:19.065Z,1024.05
2016-11-28T12:25:35.941Z,1024.03
2016-11-28T12:26:50.726Z,1024.1
2016-11-28T12:28:04.994Z,1024.02
2016-11-28T12:29:19.457Z,1024.08
2016-11-28T12:30:34.263Z,1024.13
2016-11-28T12:31:48.032Z,1024.1
2016-11-28T12:33:02.706Z,1024.15
2016-11-28T12:34:18.982Z,1024.14
2016-11-28T12:35:35.227Z,1024.14
2016-11-28T12:36:47.253Z,1024.17
2016-11-28T12:38:03.520Z,1024.19
2016-11-28T12:39:19.023Z,1024.27
2016-11-28T12:40:31.840Z,1024.25
2016-11-28T12:41:47.729Z,1024.31
2016-11-28T12:43:03.503Z,1024.22
2016-11-28T12:44:18.611Z,1024.18
2016-11-28T12:45:33.306Z,1024.22
2016-11-28T12:46:48.858Z,1024.22
2016-11-28T12:48:05.212Z,1024.21
2016-11-28T12:49:21.523Z,1024.21
2016-11-28T12:50:38.097Z,1024.21
2016-11-28T12:51:51.346Z,1024.27
2016-11-28T12:53:04.479Z,1024.22
2016-11-28T12:54:19.988Z,1024.27
2016-11-28T12:55:36.119Z,1024.26
2016-11-28T12:56:50.827Z,1024.23
2016-11-28T12:58:07.304Z,1024.27
2016-11-28T12:59:22.272Z,1024.24
2016-11-28T13:00:37.515Z,1024.24
2016-11-28T13:01:54.386Z,1024.27
2016-11-28T13:03:04.897Z,1024.29
2016-11-28T13:04:18.342Z,1024.37
2016-11-28T13:05:34.553Z,1024.36
2016-11-28T13:06:48.604Z,1024.31
2016-11-28T13:08:01.841Z,1024.29
2016-11-28T13:09:15.627Z,1024.33
2016-11-28T13:10:30.576Z,1024.25
2016-11-28T13:11:45.636Z,1024.27
2016-11-28T13:13:00.493Z,1024.28
2016-11-28T13:14:15.121Z,1024.28
2016-11-28T13:15:30.160Z,1024.28
2016-11-28T13:16:42.237Z,1024.22
2016-11-28T13:17:57.274Z,1024.3
2016-11-28T13:19:13.602Z,1024.27
2016-11-28T13:20:30.455Z,1024.27
2016-11-28T13:21:45.181Z,1024.3
2016-11-28T13:22:59.553Z,1024.29
2016-11-28T13:24:16.146Z,1024.25
2016-11-28T13:25:30.596Z,1024.33
2016-11-28T13:26:45.996Z,1024.25
2016-11-28T13:27:58.809Z,1024.35
2016-11-28T13:29:13.524Z,1024.36
2016-11-28T13:30:28.112Z,1024.36
2016-11-28T13:31:43.339Z,1024.37
2016-11-28T13:33:00.026Z,1024.41
2016-11-28T13:34:14.784Z,1024.38
2016-11-28T13:35:30.702Z,1024.39
2016-11-28T13:36:47.243Z,1024.42
2016-11-28T13:38:01.596Z,1024.46
2016-11-28T13:39:16.870Z,1024.44
2016-11-28T13:40:33.672Z,1024.45
2016-11-28T13:41:49.574Z,1024.5
2016-11-28T13:43:06.038Z,1024.51
2016-11-28T13:44:20.822Z,1024.52
2016-11-28T13:45:37.082Z,1024.51
2016-11-28T13:46:53.377Z,1024.53
2016-11-28T13:48:08.377Z,1024.56
2016-11-28T13:49:24.796Z,1024.57
2016-11-28T13:50:40.268Z,1024.58
2016-11-28T13:51:55.222Z,1024.58
2016-11-28T13:53:11.424Z,1024.63
2016-11-28T13:54:26.563Z,1024.6
2016-11-28T13:55:41.201Z,1024.58
2016-11-28T13:56:57.802Z,1024.6
2016-11-28T13:58:13.448Z,1024.65
2016-11-28T13:59:29.970Z,1024.64
2016-11-28T14:00:44.799Z,1024.68
2016-11-28T14:01:58.703Z,1024.69
2016-11-28T14:03:11.393Z,1024.67
2016-11-28T14:04:27.166Z,1024.73
2016-11-28T14:05:42.445Z,1024.7
2016-11-28T14:06:58.780Z,1024.73
2016-11-28T14:08:11.883Z,1024.74
2016-11-28T14:09:24.892Z,1024.75
2016-11-28T14:10:40.960Z,1024.75
2016-11-28T14:11:56.790Z,1024.79
2016-11-28T14:13:12.440Z,1024.73
2016-11-28T14:14:27.276Z,1024.78
2016-11-28T14:15:41.997Z,1024.8
2016-11-28T14:16:56.938Z,1024.75
2016-11-28T14:18:12.011Z,1024.79
2016-11-28T14:19:26.964Z,1024.76
2016-11-28T14:20:42.579Z,1024.78
2016-11-28T14:21:57.265Z,1024.74
2016-11-28T14:23:13.709Z,1024.81
2016-11-28T14:24:27.090Z,1024.81
2016-11-28T14:25:39.007Z,1024.8
2016-11-28T14:26:54.096Z,1024.82
2016-11-28T14:28:10.052Z,1024.86
2016-11-28T14:29:27.313Z,1024.85
2016-11-28T14:30:43.767Z,1024.87
2016-11-28T14:31:58.932Z,1024.88
2016-11-28T14:33:15.091Z,1024.86
2016-11-28T14:34:30.238Z,1024.87
2016-11-28T14:35:43.997Z,1024.89
2016-11-28T14:37:00.778Z,1024.89
2016-11-28T14:38:17.363Z,1024.86
2016-11-28T14:39:34.119Z,1024.89
2016-11-28T14:40:47.661Z,1024.92
2016-11-28T14:42:03.844Z,1024.89
2016-11-28T14:43:19.223Z,1024.9
2016-11-28T14:44:35.763Z,1024.91
2016-11-28T14:45:52.212Z,1024.9
2016-11-28T14:47:08.677Z,1024.86
2016-11-28T14:48:24.566Z,1024.87
2016-11-28T14:49:39.685Z,1024.88
2016-11-28T14:50:54.199Z,1024.87
2016-11-28T14:52:11.175Z,1024.85
2016-11-28T14:53:25.204Z,1024.84
2016-11-28T14:54:39.158Z,1024.89
2016-11-28T14:55:52.439Z,1024.82
2016-11-28T14:57:07.765Z,1024.81
2016-11-28T14:58:24.059Z,1024.85
2016-11-28T14:59:40.521Z,1024.85
2016-11-28T15:00:56.840Z,1024.87
2016-11-28T15:02:13.607Z,1024.86
2016-11-28T15:03:27.069Z,1024.89
2016-11-28T15:04:43.777Z,1024.86
2016-11-28T15:05:58.762Z,1024.96
2016-11-28T15:07:13.427Z,1024.91
2016-11-28T15:08:26.150Z,1024.93
2016-11-28T15:09:41.499Z,1024.93
2016-11-28T15:10:56.617Z,1024.96
2016-11-28T15:12:11.957Z,1024.95
2016-11-28T15:13:26.316Z,1025
2016-11-28T15:14:42.485Z,1025.04
2016-11-28T15:15:59.678Z,1025.05
2016-11-28T15:17:14.025Z,1025.06
2016-11-28T15:18:30.773Z,1025.1
2016-11-28T15:19:47.103Z,1025.05
2016-11-28T15:21:00.742Z,1025.07
2016-11-28T15:22:13.729Z,1025.04
2016-11-28T15:23:30.069Z,1025.06
2016-11-28T15:24:45.590Z,1025.05
2016-11-28T15:26:01.728Z,1025
2016-11-28T15:27:17.893Z,1025.05
2016-11-28T15:28:34.887Z,1025.04
2016-11-28T15:29:51.243Z,1025.03
2016-11-28T15:31:07.127Z,1025.04
2016-11-28T15:32:21.564Z,1025.05
2016-11-28T15:33:36.834Z,1025.01
2016-11-28T15:34:51.663Z,1025.02
2016-11-28T15:36:07.039Z,1025.03
2016-11-28T15:37:21.411Z,1025.08
2016-11-28T15:38:38.121Z,1025.08
2016-11-28T15:39:53.704Z,1025.07
2016-11-28T15:41:08.597Z,1025.13
2016-11-28T15:42:25.168Z,1025.14
2016-11-28T15:43:39.844Z,1025.1
2016-11-28T15:44:53.645Z,1025.11
2016-11-28T15:46:07.050Z,1025.09
2016-11-28T15:47:20.511Z,1025.14
2016-11-28T15:48:35.762Z,1025.16
2016-11-28T15:49:51.265Z,1025.16
2016-11-28T15:51:08.380Z,1025.13
2016-11-28T15:52:24.969Z,1025.11
2016-11-28T15:53:40.800Z,1025.12
2016-11-28T15:54:58.100Z,1025.05
2016-11-28T15:56:14.245Z,1025.08
2016-11-28T15:57:30.024Z,1025.05
2016-11-28T15:58:41.584Z,1025.05
2016-11-28T15:59:55.936Z,1025.06
2016-11-28T16:01:11.229Z,1025.12
2016-11-28T16:02:26.050Z,1025.11
2016-11-28T16:03:40.772Z,1025.12
2016-11-28T16:04:55.746Z,1025.17
2016-11-28T16:06:10.188Z,1025.16
2016-11-28T16:07:24.857Z,1025.18
2016-11-28T16:08:41.396Z,1025.22
2016-11-28T16:09:58.223Z,1025.27
2016-11-28T16:11:10.884Z,1025.3
2016-11-28T16:12:23.951Z,1025.28
2016-11-28T16:13:37.499Z,1025.35
2016-11-28T16:14:53.578Z,1025.36
2016-11-28T16:16:08.387Z,1025.38
2016-11-28T16:17:23.092Z,1025.41
2016-11-28T16:18:40.048Z,1025.37
2016-11-28T16:19:53.565Z,1025.42
2016-11-28T16:21:09.867Z,1025.47
2016-11-28T16:22:23.324Z,1025.51
2016-11-28T16:23:37.595Z,1025.5
2016-11-28T16:24:53.299Z,1025.5
2016-11-28T16:26:07.850Z,1025.5
2016-11-28T16:27:23.020Z,1025.51
2016-11-28T16:28:36.343Z,1025.5
2016-11-28T16:29:52.577Z,1025.51
2016-11-28T16:31:07.484Z,1025.52
2016-11-28T16:32:19.129Z,1025.53
2016-11-28T16:33:34.869Z,1025.55
2016-11-28T16:34:50.164Z,1025.46
2016-11-28T16:36:02.104Z,1025.5
2016-11-28T16:37:18.801Z,1025.45
2016-11-28T16:38:34.282Z,1025.51
2016-11-28T16:39:50.868Z,1025.51
2016-11-28T16:41:06.447Z,1025.53
2016-11-28T16:42:22.555Z,1025.61
2016-11-28T16:43:38.862Z,1025.59
2016-11-28T16:44:52.426Z,1025.61
2016-11-28T16:46:08.462Z,1025.61
2016-11-28T16:47:23.307Z,1025.58
2016-11-28T16:48:38.062Z,1025.64
2016-11-28T16:49:52.081Z,1025.55
2016-11-28T16:51:09.073Z,1025.58
2016-11-28T16:52:26.109Z,1025.58
2016-11-28T16:53:40.058Z,1025.56
2016-11-28T16:54:56.999Z,1025.58
2016-11-28T16:56:11.976Z,1025.63
2016-11-28T16:57:25.006Z,1025.63
2016-11-28T16:58:41.762Z,1025.61
2016-11-28T16:59:56.103Z,1025.69
2016-11-28T17:01:11.421Z,1025.67
2016-11-28T17:02:26.756Z,1025.69
2016-11-28T17:03:41.875Z,1025.68
2016-11-28T17:04:55.269Z,1025.63
2016-11-28T17:06:07.208Z,1025.67
2016-11-28T17:07:24.125Z,1025.65
2016-11-28T17:08:39.796Z,1025.67
2016-11-28T17:09:56.435Z,1025.7
2016-11-28T17:11:11.988Z,1025.75
2016-11-28T17:12:27.062Z,1025.74
2016-11-28T17:13:42.362Z,1025.77
2016-11-28T17:14:55.808Z,1025.73
2016-11-28T17:16:10.950Z,1025.72
2016-11-28T17:17:26.449Z,1025.71
2016-11-28T17:18:42.428Z,1025.73
2016-11-28T17:19:58.517Z,1025.69
2016-11-28T17:21:13.606Z,1025.63
2016-11-28T17:22:30.003Z,1025.63
2016-11-28T17:23:45.168Z,1025.68
2016-11-28T17:24:59.742Z,1025.66
2016-11-28T17:26:15.693Z,1025.63
2016-11-28T17:27:30.581Z,1025.65
2016-11-28T17:28:45.743Z,1025.64
2016-11-28T17:29:58.984Z,1025.71
2016-11-28T17:31:13.733Z,1025.7
2016-11-28T17:32:28.873Z,1025.72
2016-11-28T17:33:45.036Z,1025.77
2016-11-28T17:35:00.181Z,1025.77
2016-11-28T17:36:15.074Z,1025.68
2016-11-28T17:37:29.487Z,1025.72
2016-11-28T17:38:45.855Z,1025.71
2016-11-28T17:40:01.326Z,1025.74
2016-11-28T17:41:15.230Z,1025.77
2016-11-28T17:42:31.575Z,1025.8
2016-11-28T17:43:48.769Z,1025.89
2016-11-28T17:45:04.446Z,1025.89
2016-11-28T17:46:18.411Z,1025.92
2016-11-28T17:47:35.214Z,1025.92
2016-11-28T17:48:48.383Z,1025.97
2016-11-28T17:50:00.626Z,1025.92
2016-11-28T17:51:15.398Z,1025.95
2016-11-28T17:52:30.676Z,1026.01
2016-11-28T17:53:44.630Z,1025.98
2016-11-28T17:55:01.193Z,1026.02
2016-11-28T17:56:16.410Z,1026.01
2016-11-28T17:57:33.208Z,1026.02
2016-11-28T17:58:46.379Z,1026
2016-11-28T18:00:00.915Z,1026.01
2016-11-28T18:01:14.180Z,1025.97
2016-11-28T18:02:30.916Z,1026.03
2016-11-28T18:03:47.439Z,1025.99
2016-11-28T18:05:01.066Z,1026.03
2016-11-28T18:06:17.835Z,1025.98
2016-11-28T18:07:33.896Z,1026.04
2016-11-28T18:08:48.834Z,1026.05
2016-11-28T18:10:05.294Z,1026.04
2016-11-28T18:11:21.833Z,1026.06
2016-11-28T18:12:37.709Z,1026.05
2016-11-28T18:13:51.060Z,1026.08
2016-11-28T18:15:07.202Z,1026.09
2016-11-28T18:16:23.348Z,1026.13
2016-11-28T18:17:38.224Z,1026.11
2016-11-28T18:18:51.456Z,1026.12
2016-11-28T18:20:07.616Z,1026.12
2016-11-28T18:21:23.917Z,1026.11
2016-11-28T18:22:38.557Z,1026.16
2016-11-28T18:23:53.111Z,1026.18
2016-11-28T18:25:07.576Z,1026.18
2016-11-28T18:26:22.435Z,1026.21
2016-11-28T18:27:37.546Z,1026.22
2016-11-28T18:28:52.682Z,1026.22
2016-11-28T18:30:06.416Z,1026.23
2016-11-28T18:31:19.489Z,1026.27
2016-11-28T18:32:36.609Z,1026.29
2016-11-28T18:33:50.196Z,1026.25
2016-11-28T18:35:05.063Z,1026.29
2016-11-28T18:36:21.530Z,1026.31
2016-11-28T18:37:37.263Z,1026.26
2016-11-28T18:38:51.964Z,1026.26
2016-11-28T18:40:07.386Z,1026.29
2016-11-28T18:41:23.752Z,1026.3
2016-11-28T18:42:38.914Z,1026.35
2016-11-28T18:43:54.773Z,1026.37
2016-11-28T18:45:11.679Z,1026.41
2016-11-28T18:46:26.035Z,1026.42
2016-11-28T18:47:39.861Z,1026.41
2016-11-28T18:48:55.337Z,1026.45
2016-11-28T18:50:12.242Z,1026.44
2016-11-28T18:51:28.437Z,1026.41
2016-11-28T18:52:42.531Z,1026.4
2016-11-28T18:53:57.150Z,1026.39
2016-11-28T18:55:12.256Z,1026.43
2016-11-28T18:56:27.904Z,1026.44
2016-11-28T18:57:39.866Z,1026.47
2016-11-28T18:58:53.111Z,1026.44
2016-11-28T19:00:09.194Z,1026.5
2016-11-28T19:01:21.123Z,1026.5
2016-11-28T19:02:34.638Z,1026.51
2016-11-28T19:03:49.066Z,1026.48
2016-11-28T19:05:04.449Z,1026.53
2016-11-28T19:06:18.474Z,1026.51
2016-11-28T19:07:33.555Z,1026.54
2016-11-28T19:08:48.169Z,1026.52
2016-11-28T19:10:04.270Z,1026.55
2016-11-28T19:11:16.530Z,1026.52
2016-11-28T19:12:28.647Z,1026.55
2016-11-28T19:13:43.991Z,1026.56
2016-11-28T19:14:57.214Z,1026.54
2016-11-28T19:16:13.011Z,1026.56
2016-11-28T19:17:29.162Z,1026.51
2016-11-28T19:18:42.773Z,1026.55
2016-11-28T19:19:59.589Z,1026.58
2016-11-28T19:21:15.775Z,1026.57
2016-11-28T19:22:30.907Z,1026.57
2016-11-28T19:23:46.353Z,1026.57
2016-11-28T19:24:58.582Z,1026.57
2016-11-28T19:26:13.663Z,1026.58
2016-11-28T19:27:28.412Z,1026.62
2016-11-28T19:28:41.373Z,1026.63
2016-11-28T19:29:55.480Z,1026.56
2016-11-28T19:31:11.281Z,1026.61
2016-11-28T19:32:26.137Z,1026.59
2016-11-28T19:33:42.298Z,1026.56
2016-11-28T19:34:56.902Z,1026.58
2016-11-28T19:36:12.811Z,1026.59
2016-11-28T19:37:28.941Z,1026.59
2016-11-28T19:38:43.239Z,1026.6
2016-11-28T19:39:59.144Z,1026.63
2016-11-28T19:41:14.107Z,1026.68
2016-11-28T19:42:29.346Z,1026.68
2016-11-28T19:43:39.941Z,1026.72
2016-11-28T19:44:56.093Z,1026.71
2016-11-28T19:46:09.186Z,1026.73
2016-11-28T19:47:25.243Z,1026.71
2016-11-28T19:48:40.380Z,1026.7
2016-11-28T19:49:55.020Z,1026.72
2016-11-28T19:51:09.333Z,1026.69
2016-11-28T19:52:25.862Z,1026.66
2016-11-28T19:53:39.452Z,1026.7
2016-11-28T19:54:53.129Z,1026.65
2016-11-28T19:56:09.765Z,1026.69
2016-11-28T19:57:24.501Z,1026.68
2016-11-28T19:58:40.674Z,1026.69
2016-11-28T19:59:57.466Z,1026.7
2016-11-28T20:01:13.041Z,1026.71
2016-11-28T20:02:24.977Z,1026.76
2016-11-28T20:03:39.749Z,1026.78
2016-11-28T20:04:56.082Z,1026.79
2016-11-28T20:06:12.049Z,1026.74
2016-11-28T20:07:23.596Z,1026.76
2016-11-28T20:08:39.516Z,1026.79
2016-11-28T20:09:53.805Z,1026.78
2016-11-28T20:11:07.117Z,1026.84
2016-11-28T20:12:21.566Z,1026.83
2016-11-28T20:13:33.903Z,1026.83
2016-11-28T20:14:50.819Z,1026.83
2016-11-28T20:16:05.684Z,1026.84
2016-11-28T20:17:20.539Z,1026.8
2016-11-28T20:18:33.459Z,1026.78
2016-11-28T20:19:48.686Z,1026.77
2016-11-28T20:21:05.294Z,1026.8
2016-11-28T20:22:19.730Z,1026.82
2016-11-28T20:23:36.028Z,1026.79
2016-11-28T20:24:51.172Z,1026.81
2016-11-28T20:26:06.522Z,1026.82
2016-11-28T20:27:21.455Z,1026.81
2016-11-28T20:28:36.702Z,1026.84
2016-11-28T20:29:53.650Z,1026.83
2016-11-28T20:31:09.189Z,1026.85
2016-11-28T20:32:25.106Z,1026.87
2016-11-28T20:33:40.165Z,1026.86
2016-11-28T20:34:53.305Z,1026.88
2016-11-28T20:36:08.069Z,1026.89
2016-11-28T20:37:22.706Z,1026.87
2016-11-28T20:38:39.167Z,1026.87
2016-11-28T20:39:55.250Z,1026.87
2016-11-28T20:41:11.565Z,1026.87
2016-11-28T20:42:25.779Z,1026.87
2016-11-28T20:43:38.861Z,1026.87
2016-11-28T20:44:52.037Z,1026.87
2016-11-28T20:46:06.743Z,1026.87
2016-11-28T20:47:20.400Z,1026.87
2016-11-28T20:48:35.009Z,1026.88
2016-11-28T20:49:49.335Z,1026.88
2016-11-28T20:51:05.639Z,1026.87
2016-11-28T20:52:17.471Z,1026.87
2016-11-28T20:53:33.374Z,1026.83
2016-11-28T20:54:48.642Z,1026.82
2016-11-28T20:56:04.792Z,1026.82
2016-11-28T20:57:20.450Z,1026.84
2016-11-28T20:58:37.220Z,1026.82
2016-11-28T20:59:51.518Z,1026.85
2016-11-28T21:01:06.056Z,1026.88
2016-11-28T21:02:20.902Z,1026.87
2016-11-28T21:03:36.220Z,1026.86
2016-11-28T21:04:52.516Z,1026.85
2016-11-28T21:06:09.069Z,1026.85
2016-11-28T21:07:24.006Z,1026.84
2016-11-28T21:08:39.936Z,1026.83
2016-11-28T21:09:55.024Z,1026.89
2016-11-28T21:11:09.717Z,1026.88
2016-11-28T21:12:23.989Z,1026.89
2016-11-28T21:13:38.828Z,1026.86
2016-11-28T21:14:54.498Z,1026.92
2016-11-28T21:16:10.587Z,1026.86
2016-11-28T21:17:27.104Z,1026.87
2016-11-28T21:18:43.180Z,1026.87
2016-11-28T21:19:59.623Z,1026.88
2016-11-28T21:21:14.458Z,1026.87
2016-11-28T21:22:29.169Z,1026.9
2016-11-28T21:23:44.132Z,1026.85
2016-11-28T21:25:00.701Z,1026.86
2016-11-28T21:26:17.625Z,1026.85
2016-11-28T21:27:33.113Z,1026.81
2016-11-28T21:28:45.158Z,1026.79
2016-11-28T21:29:57.184Z,1026.81
2016-11-28T21:31:11.884Z,1026.8
2016-11-28T21:32:26.852Z,1026.82
2016-11-28T21:33:40.442Z,1026.81
2016-11-28T21:34:55.087Z,1026.85
2016-11-28T21:36:11.991Z,1026.87
2016-11-28T21:37:27.897Z,1026.88
2016-11-28T21:38:44.299Z,1026.88
2016-11-28T21:39:59.576Z,1026.85
2016-11-28T21:41:16.117Z,1026.84
2016-11-28T21:42:31.357Z,1026.87
2016-11-28T21:43:46.455Z,1026.87
2016-11-28T21:44:59.910Z,1026.92
2016-11-28T21:46:16.037Z,1026.89
2016-11-28T21:47:30.644Z,1026.93
2016-11-28T21:48:45.169Z,1026.9
2016-11-28T21:49:59.578Z,1026.89
2016-11-28T21:51:15.462Z,1026.89
2016-11-28T21:52:29.977Z,1026.87
2016-11-28T21:53:43.745Z,1026.9
2016-11-28T21:54:58.513Z,1026.92
2016-11-28T21:56:13.584Z,1026.9
2016-11-28T21:57:29.886Z,1026.91
2016-11-28T21:58:43.440Z,1026.9
2016-11-28T21:59:59.780Z,1026.88
2016-11-28T22:01:15.912Z,1026.91
2016-11-28T22:02:26.686Z,1026.93
2016-11-28T22:03:43.240Z,1026.9
2016-11-28T22:04:58.453Z,1026.89
2016-11-28T22:06:12.905Z,1026.96
2016-11-28T22:07:28.677Z,1026.96
2016-11-28T22:08:45.702Z,1026.96
2016-11-28T22:10:01.801Z,1026.98
2016-11-28T22:11:15.188Z,1026.99
2016-11-28T22:12:29.519Z,1027.01
2016-11-28T22:13:45.880Z,1026.95
2016-11-28T22:14:59.547Z,1026.93
2016-11-28T22:16:14.668Z,1026.96
2016-11-28T22:17:29.623Z,1026.96
2016-11-28T22:18:44.682Z,1026.99
2016-11-28T22:19:55.452Z,1026.97
2016-11-28T22:21:10.558Z,1026.99
2016-11-28T22:22:26.934Z,1027.01
2016-11-28T22:23:41.675Z,1026.97
2016-11-28T22:24:56.562Z,1026.96
2016-11-28T22:26:11.398Z,1026.93
2016-11-28T22:27:28.654Z,1026.95
2016-11-28T22:28:44.321Z,1026.95
2016-11-28T22:30:00.310Z,1027
2016-11-28T22:31:15.245Z,1027.02
2016-11-28T22:32:30.433Z,1027
2016-11-28T22:33:43.576Z,1026.98
2016-11-28T22:35:00.422Z,1026.99
2016-11-28T22:36:15.511Z,1027.01
2016-11-28T22:37:30.638Z,1027
2016-11-28T22:38:43.894Z,1027.02