createdAt,value
2023-05-01T00:02:11.849Z,4.07
2023-05-01T00:04:38.823Z,4.60
2023-05-01T00:07:05.814Z,6.93
2023-05-01T00:09:33.037Z,5.23
2023-05-01T00:11:59.967Z,7.60
2023-05-01T00:14:26.954Z,5.53
2023-05-01T00:16:54.004Z,5.00
2023-05-01T00:19:21.310Z,5.47
2023-05-01T00:21:51.499Z,4.17
2023-05-01T00:24:18.338Z,4.77
2023-05-01T00:26:45.436Z,4.80
2023-05-01T00:29:12.422Z,5.97
2023-05-01T00:31:41.500Z,5.53
2023-05-01T00:34:09.514Z,4.63
2023-05-01T00:36:36.486Z,5.47
2023-05-01T00:39:04.122Z,7.43
2023-05-01T00:41:31.003Z,8.73
2023-05-01T00:43:58.273Z,5.47
2023-05-01T00:46:26.014Z,4.50
2023-05-01T00:48:53.567Z,4.73
2023-05-01T00:51:22.328Z,5.50
2023-05-01T00:53:49.542Z,11.20
2023-05-01T00:56:17.242Z,7.20
2023-05-01T00:58:50.961Z,6.00
2023-05-01T01:01:17.884Z,5.33
2023-05-01T01:03:44.797Z,5.50
2023-05-01T01:06:42.860Z,5.37
2023-05-01T01:10:27.267Z,6.10
2023-05-01T01:13:20.283Z,5.23
2023-05-01T01:16:08.014Z,7.83
2023-05-01T01:18:52.892Z,5.00
2023-05-01T01:21:42.818Z,5.93
2023-05-01T01:25:06.446Z,5.07
2023-05-01T01:28:24.314Z,6.50
2023-05-01T01:31:17.654Z,7.27
2023-05-01T01:34:26.005Z,7.60
2023-05-01T01:37:35.885Z,12.00
2023-05-01T01:40:18.663Z,5.63
2023-05-01T01:42:55.240Z,9.17
2023-05-01T01:45:30.193Z,8.53
2023-05-01T01:47:59.162Z,7.63
2023-05-01T01:50:28.981Z,12.57
2023-05-01T01:53:04.254Z,5.73
2023-05-01T01:55:35.881Z,6.50
2023-05-01T01:58:06.824Z,8.60
2023-05-01T02:00:36.796Z,8.17
2023-05-01T02:03:05.805Z,6.23
2023-05-01T02:05:36.236Z,12.63
2023-05-01T02:08:06.168Z,7.40
2023-05-01T02:10:36.215Z,9.07
2023-05-01T02:13:05.138Z,6.47
2023-05-01T02:15:35.374Z,9.20
2023-05-01T02:18:05.367Z,5.80
2023-05-01T02:20:33.947Z,9.23
2023-05-01T02:23:04.023Z,7.37
2023-05-01T02:25:39.224Z,7.70
2023-05-01T02:28:16.064Z,6.27
2023-05-01T02:30:42.969Z,12.20
2023-05-01T02:33:10.748Z,7.73
2023-05-01T02:35:47.371Z,11.10
2023-05-01T02:38:16.751Z,10.13
2023-05-01T02:40:58.295Z,9.47
2023-05-01T02:43:32.178Z,6.63
2023-05-01T02:46:04.461Z,6.50
2023-05-01T02:48:34.009Z,12.97
2023-05-01T02:51:03.438Z,10.37
2023-05-01T02:53:32.619Z,9.80
2023-05-01T02:56:00.344Z,14.23
2023-05-01T02:58:32.263Z,12.17
2023-05-01T03:00:59.239Z,8.57
2023-05-01T03:03:27.816Z,7.63
2023-05-01T03:05:54.705Z,8.53
2023-05-01T03:08:22.171Z,8.97
2023-05-01T03:10:49.014Z,8.63
2023-05-01T03:13:16.654Z,7.23
2023-05-01T03:15:44.641Z,8.53
2023-05-01T03:18:11.610Z,8.77
2023-05-01T03:20:38.507Z,10.60
2023-05-01T03:23:06.525Z,9.97
2023-05-01T03:25:33.486Z,11.43
2023-05-01T03:28:00.384Z,12.23
2023-05-01T03:30:27.302Z,9.33
2023-05-01T03:32:55.105Z,11.43
2023-05-01T03:35:22.225Z,10.97
2023-05-01T03:37:49.207Z,7.70
2023-05-01T03:40:16.303Z,12.50
2023-05-01T03:42:43.209Z,7.80
2023-05-01T03:45:11.093Z,9.63
2023-05-01T03:47:38.129Z,7.47
2023-05-01T03:50:06.050Z,8.40
2023-05-01T03:52:33.017Z,8.23
2023-05-01T03:55:00.551Z,8.70
2023-05-01T03:57:27.562Z,7.20
2023-05-01T03:59:54.998Z,11.33
2023-05-01T04:02:22.414Z,8.13
2023-05-01T04:04:49.667Z,7.43
2023-05-01T04:07:16.666Z,8.37
2023-05-01T04:09:43.759Z,7.93
2023-05-01T04:12:10.701Z,11.53
2023-05-01T04:14:37.586Z,7.50
2023-05-01T04:17:04.530Z,18.53
2023-05-01T04:19:31.462Z,8.00
2023-05-01T04:21:58.288Z,9.43
2023-05-01T04:24:25.183Z,11.87
2023-05-01T04:26:52.482Z,12.70
2023-05-01T04:29:19.345Z,8.60
2023-05-01T04:31:46.295Z,10.40
2023-05-01T04:34:13.301Z,8.17
2023-05-01T04:36:40.338Z,10.00
2023-05-01T04:39:07.529Z,11.00
2023-05-01T04:41:34.445Z,8.23
2023-05-01T04:44:01.371Z,12.00
2023-05-01T04:46:28.354Z,11.97
2023-05-01T04:48:55.322Z,8.33
2023-05-01T04:51:22.407Z,7.80
2023-05-01T04:53:49.286Z,8.43
2023-05-01T04:56:16.151Z,10.00
2023-05-01T04:58:43.174Z,9.17
2023-05-01T05:01:10.173Z,9.73
2023-05-01T05:03:37.195Z,7.23
2023-05-01T05:06:04.454Z,8.10
2023-05-01T05:08:31.334Z,9.43
2023-05-01T05:11:01.963Z,7.60
2023-05-01T05:13:29.110Z,11.33
2023-05-01T05:15:56.062Z,11.20
2023-05-01T05:18:22.947Z,13.33
2023-05-01T05:20:49.836Z,6.90
2023-05-01T05:23:16.788Z,7.70
2023-05-01T05:25:43.656Z,9.23
2023-05-01T05:28:10.661Z,9.03
2023-05-01T05:30:37.601Z,10.73
2023-05-01T05:33:05.185Z,7.37
2023-05-01T05:35:32.069Z,12.27
2023-05-01T05:37:59.327Z,14.30
2023-05-01T05:40:26.413Z,8.00
2023-05-01T05:42:53.446Z,11.80
2023-05-01T05:45:20.375Z,10.60
2023-05-01T05:47:47.374Z,9.93
2023-05-01T05:50:14.323Z,11.63
2023-05-01T05:52:41.639Z,10.40
2023-05-01T05:55:09.355Z,9.63
2023-05-01T05:57:39.204Z,12.83
2023-05-01T06:00:09.269Z,10.27
2023-05-01T06:02:36.918Z,9.07
2023-05-01T06:05:04.579Z,8.90
2023-05-01T06:07:31.513Z,10.17
2023-05-01T06:10:05.101Z,9.30
2023-05-01T06:12:32.416Z,11.43
2023-05-01T06:15:00.500Z,8.10
2023-05-01T06:17:27.484Z,8.73
2023-05-01T06:19:54.906Z,8.37
2023-05-01T06:22:22.160Z,9.37
2023-05-01T06:24:49.063Z,11.40
2023-05-01T06:27:15.894Z,8.97
2023-05-01T06:29:42.752Z,9.90
2023-05-01T06:32:09.671Z,10.07
2023-05-01T06:34:36.526Z,9.40
2023-05-01T06:37:05.520Z,11.77
2023-05-01T06:39:32.363Z,10.93
2023-05-01T06:41:59.243Z,12.00
2023-05-01T06:44:26.138Z,12.30
2023-05-01T06:46:53.101Z,9.07
2023-05-01T06:49:19.971Z,11.13
2023-05-01T06:51:46.874Z,10.23
2023-05-01T06:54:13.741Z,13.87
2023-05-01T06:56:40.639Z,11.60
2023-05-01T06:59:07.582Z,8.67
2023-05-01T07:01:35.659Z,10.60
2023-05-01T07:04:04.000Z,9.50
2023-05-01T07:06:32.186Z,10.93
2023-05-01T07:08:59.140Z,7.90
2023-05-01T07:11:26.847Z,9.13
2023-05-01T07:13:54.965Z,8.83
2023-05-01T07:16:22.338Z,9.80
2023-05-01T07:18:49.397Z,13.00
2023-05-01T07:21:16.474Z,9.70
2023-05-01T07:23:43.458Z,8.50
2023-05-01T07:26:10.340Z,10.37
2023-05-01T07:28:37.251Z,9.03
2023-05-01T07:31:04.326Z,12.30
2023-05-01T07:33:31.424Z,13.10
2023-05-01T07:35:58.407Z,13.20
2023-05-01T07:38:26.165Z,9.77
2023-05-01T07:40:53.998Z,9.27
2023-05-01T07:43:20.935Z,9.00
2023-05-01T07:46:01.536Z,8.83
2023-05-01T07:48:29.299Z,6.73
2023-05-01T07:50:56.919Z,10.63
2023-05-01T07:53:23.806Z,7.13
2023-05-01T07:55:54.752Z,9.20
2023-05-01T07:58:21.719Z,7.80
2023-05-01T08:03:46.110Z,6.63
2023-05-01T08:06:14.523Z,9.77
2023-05-01T08:08:41.643Z,7.33
2023-05-01T08:11:09.787Z,6.47
2023-05-01T08:13:36.845Z,8.43
2023-05-01T08:16:09.566Z,9.07
2023-05-01T08:18:36.509Z,7.57
2023-05-01T08:21:06.945Z,7.60
2023-05-01T08:23:33.925Z,6.90
2023-05-01T08:26:00.948Z,7.70
2023-05-01T08:28:28.160Z,8.43
2023-05-01T08:30:55.178Z,7.83
2023-05-01T08:33:22.221Z,10.30
2023-05-01T08:35:49.457Z,11.07
2023-05-01T08:38:16.809Z,7.93
2023-05-01T08:40:54.328Z,7.70
2023-05-01T08:43:22.634Z,7.00
2023-05-01T08:45:54.604Z,11.37
2023-05-01T08:48:25.490Z,9.60
2023-05-01T08:51:00.770Z,6.43
2023-05-01T08:53:31.825Z,8.20
2023-05-01T08:56:01.231Z,7.63
2023-05-01T08:58:31.564Z,6.23
2023-05-01T09:01:01.047Z,6.40
2023-05-01T09:03:33.052Z,6.53
2023-05-01T09:06:03.317Z,8.00
2023-05-01T09:08:30.233Z,8.23
2023-05-01T09:11:00.768Z,6.60
2023-05-01T09:13:27.748Z,7.90
2023-05-01T09:15:54.759Z,8.40
2023-05-01T09:18:21.883Z,7.67
2023-05-01T09:20:49.026Z,6.90
2023-05-01T09:23:15.981Z,8.00
2023-05-01T09:25:43.689Z,7.50
2023-05-01T09:28:10.593Z,6.40
2023-05-01T09:30:39.556Z,8.43
2023-05-01T09:33:14.624Z,6.70
2023-05-01T09:35:58.452Z,7.90
2023-05-01T09:38:28.927Z,8.63
2023-05-01T09:41:06.219Z,8.27
2023-05-01T09:43:33.637Z,7.57
2023-05-01T09:46:10.656Z,8.03
2023-05-01T09:48:38.708Z,8.67
2023-05-01T09:51:31.607Z,8.63
2023-05-01T09:54:05.724Z,8.20
2023-05-01T09:56:45.767Z,7.50
2023-05-01T09:59:21.158Z,9.53
2023-05-01T10:01:50.659Z,9.40
2023-05-01T10:04:18.108Z,7.23
2023-05-01T10:06:45.235Z,8.63
2023-05-01T10:09:26.978Z,9.20
2023-05-01T10:11:57.574Z,11.70
2023-05-01T10:14:26.672Z,18.40
2023-05-01T10:16:54.228Z,7.30
2023-05-01T10:19:21.737Z,10.07
2023-05-01T10:21:49.268Z,9.97
2023-05-01T10:24:17.734Z,12.50
2023-05-01T10:26:48.816Z,7.77
2023-05-01T10:29:16.611Z,10.53
2023-05-01T10:31:43.544Z,9.17
2023-05-01T10:34:21.984Z,7.57
2023-05-01T10:37:02.742Z,7.20
2023-05-01T10:39:37.234Z,8.40
2023-05-01T10:42:13.625Z,9.00
2023-05-01T10:44:42.413Z,8.80
2023-05-01T10:47:24.682Z,7.13
2023-05-01T10:50:15.931Z,10.07
2023-05-01T10:53:14.378Z,7.60
2023-05-01T10:55:49.344Z,8.97
2023-05-01T10:58:38.466Z,9.73
2023-05-01T11:01:30.084Z,9.20
2023-05-01T11:04:00.918Z,13.50
2023-05-01T11:06:28.274Z,11.90
2023-05-01T11:08:56.129Z,8.90
2023-05-01T11:11:23.012Z,11.07
2023-05-01T11:14:04.036Z,11.47
2023-05-01T11:16:46.445Z,15.30
2023-05-01T11:19:22.492Z,8.43
2023-05-01T11:21:50.669Z,9.70
2023-05-01T11:24:18.736Z,9.77
2023-05-01T11:26:46.338Z,11.27
2023-05-01T11:29:13.271Z,10.90
2023-05-01T11:31:41.511Z,11.63
2023-05-01T11:34:09.531Z,15.87
2023-05-01T11:36:52.304Z,11.23
2023-05-01T11:39:20.309Z,12.43
2023-05-01T11:41:47.681Z,15.33
2023-05-01T11:44:18.329Z,13.77
2023-05-01T11:46:45.549Z,14.17
2023-05-01T11:49:12.715Z,11.00
2023-05-01T11:51:39.905Z,12.50
2023-05-01T11:54:15.115Z,11.23
2023-05-01T11:56:42.836Z,12.03
2023-05-01T11:59:17.306Z,10.63
2023-05-01T12:01:46.657Z,12.17
2023-05-01T12:04:30.702Z,11.07
2023-05-01T12:06:59.277Z,11.60
2023-05-01T12:09:28.153Z,10.73
2023-05-01T12:11:57.833Z,12.20
2023-05-01T12:14:25.284Z,13.23
2023-05-01T12:16:53.177Z,11.20
2023-05-01T12:19:22.469Z,18.20
2023-05-01T12:22:07.055Z,11.73
2023-05-01T12:24:34.131Z,11.67
2023-05-01T12:27:03.359Z,13.23
2023-05-01T12:29:46.961Z,13.20
2023-05-01T12:32:17.573Z,11.67
2023-05-01T12:34:45.193Z,12.93
2023-05-01T12:37:12.286Z,10.67
2023-05-01T12:39:42.490Z,15.37
2023-05-01T12:42:14.963Z,13.50
2023-05-01T12:44:43.592Z,11.63
2023-05-01T12:47:12.750Z,12.37
2023-05-01T12:49:40.524Z,13.33
2023-05-01T12:52:09.024Z,14.13
2023-05-01T12:54:40.556Z,12.80
2023-05-01T12:57:16.509Z,12.27
2023-05-01T12:59:46.625Z,12.67
2023-05-01T13:02:17.037Z,10.80
2023-05-01T13:04:46.414Z,9.23
2023-05-01T13:07:17.355Z,10.43
2023-05-01T13:09:59.813Z,11.20
2023-05-01T13:12:29.396Z,12.97
2023-05-01T13:14:57.544Z,15.93
2023-05-01T13:17:31.155Z,11.20
2023-05-01T13:20:04.462Z,10.07
2023-05-01T13:22:38.061Z,9.87
2023-05-01T13:25:17.928Z,10.20
2023-05-01T13:27:53.641Z,9.03
2023-05-01T13:30:32.697Z,9.70
2023-05-01T13:33:01.701Z,8.37
2023-05-01T13:35:28.813Z,12.00
2023-05-01T13:37:55.748Z,8.53
2023-05-01T13:40:27.577Z,8.30
2023-05-01T13:42:54.520Z,7.80
2023-05-01T13:45:21.635Z,7.80
2023-05-01T13:47:51.783Z,8.37
2023-05-01T13:50:19.090Z,7.17
2023-05-01T13:52:46.792Z,8.27
2023-05-01T13:55:14.705Z,7.47
2023-05-01T13:57:43.081Z,8.53
2023-05-01T14:00:19.674Z,7.27
2023-05-01T14:02:49.594Z,8.47
2023-05-01T14:05:28.882Z,7.60
2023-05-01T14:07:58.760Z,8.03
2023-05-01T14:10:28.717Z,8.03
2023-05-01T14:12:58.939Z,8.97
2023-05-01T14:15:26.908Z,7.70
2023-05-01T14:17:54.048Z,26.90
2023-05-01T14:20:21.088Z,9.20
2023-05-01T14:22:51.770Z,8.00
2023-05-01T14:25:28.531Z,7.23
2023-05-01T14:27:58.193Z,8.87
2023-05-01T14:30:39.506Z,8.90
2023-05-01T14:33:14.032Z,8.80
2023-05-01T14:35:49.877Z,10.37
2023-05-01T14:38:19.864Z,8.07
2023-05-01T14:40:47.967Z,9.53
2023-05-01T14:43:19.895Z,10.10
2023-05-01T14:45:49.435Z,8.07
2023-05-01T14:48:35.672Z,8.10
2023-05-01T14:51:06.307Z,9.00
2023-05-01T14:53:33.597Z,8.63
2023-05-01T14:56:00.615Z,8.03
2023-05-01T14:58:27.529Z,7.60
2023-05-01T15:00:55.200Z,9.00
2023-05-01T15:03:22.239Z,8.57
2023-05-01T15:05:49.289Z,7.30
2023-05-01T15:08:16.631Z,9.27
2023-05-01T15:10:44.861Z,10.00
2023-05-01T15:13:11.984Z,10.47
2023-05-01T15:15:38.810Z,8.60
2023-05-01T15:18:05.904Z,10.07
2023-05-01T15:20:32.903Z,10.67
2023-05-01T15:23:00.043Z,10.37
2023-05-01T15:25:27.025Z,11.40
2023-05-01T15:27:54.468Z,11.13
2023-05-01T15:30:21.584Z,11.97
2023-05-01T15:32:48.732Z,10.77
2023-05-01T15:35:17.186Z,8.40
2023-05-01T15:37:44.263Z,8.57
2023-05-01T15:40:11.645Z,9.50
2023-05-01T15:42:39.872Z,9.77
2023-05-01T15:45:07.950Z,10.67
2023-05-01T15:47:34.869Z,10.13
2023-05-01T15:50:02.055Z,10.73
2023-05-01T15:52:29.386Z,8.90
2023-05-01T15:54:56.406Z,10.67
2023-05-01T15:57:23.514Z,8.73
2023-05-01T15:59:53.697Z,9.90
2023-05-01T16:02:20.715Z,9.43
2023-05-01T16:04:47.910Z,10.00
2023-05-01T16:07:15.254Z,11.00
2023-05-01T16:09:42.239Z,10.73
2023-05-01T16:12:09.183Z,10.80
2023-05-01T16:14:39.542Z,10.33
2023-05-01T16:17:07.088Z,13.03
2023-05-01T16:19:36.565Z,12.47
2023-05-01T16:22:05.298Z,26.47
2023-05-01T16:24:38.680Z,16.57
2023-05-01T16:27:05.894Z,15.40
2023-05-01T16:29:34.787Z,15.83
2023-05-01T16:32:05.598Z,21.03
2023-05-01T16:34:32.934Z,16.97
2023-05-01T16:36:59.794Z,12.40
2023-05-01T16:39:26.744Z,11.53
2023-05-01T16:41:55.231Z,12.43
2023-05-01T16:44:23.075Z,13.17
2023-05-01T16:46:57.587Z,12.03
2023-05-01T16:49:27.434Z,12.27
2023-05-01T16:51:57.075Z,14.10
2023-05-01T16:54:35.978Z,13.73
2023-05-01T16:57:03.470Z,14.67
2023-05-01T16:59:31.443Z,14.70
2023-05-01T17:01:58.346Z,14.13
2023-05-01T17:04:25.871Z,22.90
2023-05-01T17:06:52.999Z,18.93
2023-05-01T17:09:20.543Z,20.00
2023-05-01T17:11:47.523Z,16.10
2023-05-01T17:14:14.515Z,18.33
2023-05-01T17:16:41.465Z,13.60
2023-05-01T17:19:09.715Z,14.23
2023-05-01T17:21:36.883Z,13.63
2023-05-01T17:24:04.466Z,14.77
2023-05-01T17:26:31.590Z,14.53
2023-05-01T17:28:59.331Z,16.03
2023-05-01T17:31:27.593Z,13.07
2023-05-01T17:33:54.648Z,16.20
2023-05-01T17:36:23.216Z,14.23
2023-05-01T17:38:50.362Z,12.50
2023-05-01T17:41:17.644Z,13.53
2023-05-01T17:43:45.614Z,16.00
2023-05-01T17:46:13.981Z,12.47
2023-05-01T17:48:44.697Z,15.10
2023-05-01T17:51:13.965Z,18.93
2023-05-01T17:53:42.149Z,17.73
2023-05-01T17:56:09.200Z,14.50
2023-05-01T17:58:36.325Z,13.97
2023-05-01T18:01:06.910Z,13.47
2023-05-01T18:03:34.052Z,13.63
2023-05-01T18:06:02.600Z,13.10
2023-05-01T18:08:29.832Z,11.60
2023-05-01T18:10:56.743Z,13.63
2023-05-01T18:13:28.468Z,13.50
2023-05-01T18:15:56.324Z,14.73
2023-05-01T18:18:23.773Z,14.27
2023-05-01T18:20:50.852Z,11.57
2023-05-01T18:23:18.663Z,12.60
2023-05-01T18:25:46.282Z,12.63
2023-05-01T18:28:16.188Z,16.13
2023-05-01T18:30:43.250Z,11.80
2023-05-01T18:33:11.006Z,11.80
2023-05-01T18:35:42.784Z,12.13
2023-05-01T18:38:10.812Z,13.27
2023-05-01T18:40:37.912Z,17.13
2023-05-01T18:43:05.302Z,12.90
2023-05-01T18:45:32.184Z,17.80
2023-05-01T18:48:00.985Z,15.57
2023-05-01T18:50:28.721Z,15.83
2023-05-01T18:52:55.814Z,18.40
2023-05-01T18:55:22.713Z,14.47
2023-05-01T18:57:49.665Z,12.87
2023-05-01T19:00:17.665Z,13.60
2023-05-01T19:02:51.103Z,16.40
2023-05-01T19:05:18.999Z,21.77
2023-05-01T19:07:46.406Z,31.53
2023-05-01T19:10:13.915Z,28.77
2023-05-01T19:12:41.926Z,31.80
2023-05-01T19:15:09.878Z,22.33
2023-05-01T19:17:37.251Z,13.17
2023-05-01T19:20:05.481Z,13.80
2023-05-01T19:22:32.439Z,18.33
2023-05-01T19:25:00.008Z,18.67
2023-05-01T19:27:27.071Z,17.10
2023-05-01T19:29:54.475Z,25.80
2023-05-01T19:32:22.973Z,25.57
2023-05-01T19:34:50.214Z,25.77
2023-05-01T19:37:17.263Z,19.53
2023-05-01T19:39:44.236Z,17.93
2023-05-01T19:42:11.807Z,19.50
2023-05-01T19:44:38.812Z,17.63
2023-05-01T19:47:06.260Z,18.20
2023-05-01T19:49:33.168Z,18.77
2023-05-01T19:52:00.374Z,16.60
2023-05-01T19:54:27.264Z,17.00
2023-05-01T19:56:55.930Z,14.03
2023-05-01T19:59:23.113Z,13.43
2023-05-01T20:01:50.551Z,13.57
2023-05-01T20:04:17.781Z,17.00
2023-05-01T20:06:44.997Z,14.53
2023-05-01T20:09:11.959Z,12.77
2023-05-01T20:11:38.855Z,17.00
2023-05-01T20:14:05.795Z,15.80
2023-05-01T20:16:32.993Z,15.50
2023-05-01T20:19:00.226Z,13.87
2023-05-01T20:21:27.288Z,12.63
2023-05-01T20:23:54.936Z,13.53
2023-05-01T20:26:21.862Z,14.30
2023-05-01T20:28:50.402Z,11.50
2023-05-01T20:31:17.507Z,13.20
2023-05-01T20:33:44.529Z,13.07
2023-05-01T20:36:11.900Z,14.40
2023-05-01T20:38:47.513Z,12.97
2023-05-01T20:41:15.836Z,11.30
2023-05-01T20:43:42.843Z,12.27
2023-05-01T20:46:09.742Z,13.53
2023-05-01T20:48:36.754Z,12.80
2023-05-01T20:51:03.976Z,14.10
2023-05-01T20:53:31.169Z,13.10
2023-05-01T20:55:58.313Z,14.30
2023-05-01T20:58:25.275Z,14.17
2023-05-01T21:00:55.473Z,15.57
2023-05-01T21:03:22.557Z,19.13
2023-05-01T21:05:49.758Z,14.47
2023-05-01T21:08:16.735Z,14.90
2023-05-01T21:10:43.680Z,14.27
2023-05-01T21:13:10.647Z,14.37
2023-05-01T21:15:41.430Z,16.40
2023-05-01T21:18:14.442Z,13.80
2023-05-01T21:20:42.494Z,13.20
2023-05-01T21:23:09.620Z,15.83
2023-05-01T21:25:36.679Z,23.50
2023-05-01T21:28:05.684Z,15.87
2023-05-01T21:30:36.369Z,14.50
2023-05-01T21:33:11.913Z,14.33
2023-05-01T21:35:44.346Z,14.07
2023-05-01T21:38:11.713Z,15.07
2023-05-01T21:40:42.467Z,15.70
2023-05-01T21:43:10.120Z,13.10
2023-05-01T21:45:43.073Z,15.73
2023-05-01T21:48:15.354Z,14.90
2023-05-01T21:50:42.419Z,12.53
2023-05-01T21:53:09.399Z,15.53
2023-05-01T21:55:36.487Z,16.03
2023-05-01T21:58:03.895Z,14.27
2023-05-01T22:00:31.712Z,14.30
2023-05-01T22:02:58.805Z,15.23
2023-05-01T22:05:30.864Z,15.83
2023-05-01T22:07:58.138Z,19.87
2023-05-01T22:10:25.139Z,18.47
2023-05-01T22:12:52.111Z,18.03
2023-05-01T22:15:19.040Z,15.27
2023-05-01T22:17:46.157Z,16.87
2023-05-01T22:20:13.283Z,24.63
2023-05-01T22:22:41.733Z,17.73
2023-05-01T22:25:11.444Z,19.67
2023-05-01T22:27:38.533Z,14.73
2023-05-01T22:30:07.132Z,16.53
2023-05-01T22:32:34.188Z,17.97
2023-05-01T22:35:01.703Z,16.47
2023-05-01T22:37:28.693Z,16.53
2023-05-01T22:39:55.801Z,16.17
2023-05-01T22:42:23.247Z,19.90
2023-05-01T22:44:50.167Z,21.50
2023-05-01T22:47:17.358Z,19.47
2023-05-01T22:49:44.328Z,23.43
2023-05-01T22:52:14.231Z,18.13
2023-05-01T22:54:41.078Z,23.33
2023-05-01T22:57:07.927Z,25.00
2023-05-01T22:59:34.782Z,22.67
2023-05-01T23:02:04.408Z,16.70
2023-05-01T23:04:32.352Z,18.60
2023-05-01T23:06:59.432Z,18.17
2023-05-01T23:09:26.567Z,17.53
2023-05-01T23:11:53.515Z,15.90
2023-05-01T23:14:20.610Z,18.40
2023-05-01T23:16:47.733Z,21.93
2023-05-01T23:19:24.879Z,15.03
2023-05-01T23:22:10.738Z,17.80
2023-05-01T23:24:48.266Z,18.93
2023-05-01T23:27:18.178Z,19.13
2023-05-01T23:30:06.118Z,16.87
2023-05-01T23:32:35.114Z,18.27
2023-05-01T23:35:16.073Z,14.70
2023-05-01T23:37:43.677Z,15.90
2023-05-01T23:40:11.366Z,17.73
2023-05-01T23:42:39.624Z,15.90
2023-05-01T23:45:08.334Z,15.17
2023-05-01T23:47:36.142Z,15.87
2023-05-01T23:50:03.809Z,14.97
2023-05-01T23:52:30.942Z,14.97
2023-05-01T23:54:58.085Z,18.00
2023-05-01T23:57:25.220Z,18.20
2023-05-01T23:59:52.485Z,20.60
