createdAt,value
2024-02-13T00:01:19.307Z,98803.42
2024-02-13T00:03:47.557Z,98805.02
2024-02-13T00:06:15.428Z,98799.86
2024-02-13T00:08:45.767Z,98801.72
2024-02-13T00:11:15.273Z,98802.10
2024-02-13T00:13:47.735Z,98803.80
2024-02-13T00:16:19.210Z,98808.14
2024-02-13T00:18:50.895Z,98809.48
2024-02-13T00:21:18.810Z,98807.30
2024-02-13T00:23:46.471Z,98802.58
2024-02-13T00:26:14.426Z,98796.73
2024-02-13T00:28:41.920Z,98802.14
2024-02-13T00:31:10.018Z,98803.10
2024-02-13T00:33:37.540Z,98803.67
2024-02-13T00:36:05.174Z,98809.53
2024-02-13T00:38:32.538Z,98799.94
2024-02-13T00:41:00.000Z,98800.02
2024-02-13T00:43:29.924Z,98798.09
2024-02-13T00:45:58.476Z,98799.74
2024-02-13T00:48:28.068Z,98798.69
2024-02-13T00:50:56.488Z,98798.98
2024-02-13T00:53:24.100Z,98806.65
2024-02-13T00:55:52.765Z,98810.00
2024-02-13T00:58:20.275Z,98809.75
2024-02-13T01:00:47.708Z,98809.95
2024-02-13T01:03:15.219Z,98813.27
2024-02-13T01:05:42.926Z,98806.94
2024-02-13T01:08:11.964Z,98803.59
2024-02-13T01:10:39.506Z,98799.45
2024-02-13T01:13:06.934Z,98797.38
2024-02-13T01:15:34.461Z,98802.54
2024-02-13T01:18:02.095Z,98803.84
2024-02-13T01:20:29.710Z,98803.23
2024-02-13T01:22:57.288Z,98808.63
2024-02-13T01:25:24.745Z,98815.73
2024-02-13T01:27:52.175Z,98816.30
2024-02-13T01:30:20.113Z,98819.92
2024-02-13T01:32:48.589Z,98827.39
2024-02-13T01:35:17.617Z,98826.56
2024-02-13T01:37:45.071Z,98829.04
2024-02-13T01:40:12.788Z,98826.91
2024-02-13T01:42:40.127Z,98823.23
2024-02-13T01:45:08.311Z,98820.71
2024-02-13T01:47:37.229Z,98820.61
2024-02-13T01:50:07.683Z,98829.71
2024-02-13T01:52:35.168Z,98825.69
2024-02-13T01:55:03.940Z,98823.95
2024-02-13T01:57:32.958Z,98826.04
2024-02-13T02:00:00.771Z,98820.50
2024-02-13T02:02:28.214Z,98813.59
2024-02-13T02:04:55.653Z,98818.30
2024-02-13T02:07:24.552Z,98815.92
2024-02-13T02:09:52.266Z,98817.69
2024-02-13T02:12:19.679Z,98815.47
2024-02-13T02:14:47.152Z,98815.27
2024-02-13T02:17:14.966Z,98815.16
2024-02-13T02:19:42.481Z,98812.70
2024-02-13T02:22:10.410Z,98816.30
2024-02-13T02:24:37.860Z,98813.48
2024-02-13T02:27:05.337Z,98816.91
2024-02-13T02:29:34.039Z,98821.16
2024-02-13T02:32:01.601Z,98822.48
2024-02-13T02:34:29.981Z,98822.52
2024-02-13T02:36:57.478Z,98820.44
2024-02-13T02:39:25.246Z,98820.23
2024-02-13T02:41:53.241Z,98822.98
2024-02-13T02:44:21.199Z,98824.39
2024-02-13T02:46:49.095Z,98827.02
2024-02-13T02:49:18.356Z,98824.29
2024-02-13T02:51:47.549Z,98826.77
2024-02-13T02:54:15.120Z,98827.95
2024-02-13T02:56:42.738Z,98829.48
2024-02-13T02:59:10.329Z,98832.90
2024-02-13T03:01:38.203Z,98832.62
2024-02-13T03:04:10.367Z,98833.03
2024-02-13T03:06:40.016Z,98834.35
2024-02-13T03:09:08.405Z,98831.94
2024-02-13T03:11:36.127Z,98832.56
2024-02-13T03:14:05.201Z,98834.60
2024-02-13T03:16:36.200Z,98839.20
2024-02-13T03:19:04.483Z,98838.84
2024-02-13T03:21:32.181Z,98841.23
2024-02-13T03:24:00.840Z,98835.94
2024-02-13T03:26:28.479Z,98841.87
2024-02-13T03:28:57.267Z,98838.35
2024-02-13T03:31:24.975Z,98841.23
2024-02-13T03:33:52.635Z,98850.39
2024-02-13T03:36:21.040Z,98855.64
2024-02-13T03:38:54.425Z,98858.91
2024-02-13T03:41:22.238Z,98857.10
2024-02-13T03:43:50.781Z,98861.44
2024-02-13T03:46:18.327Z,98862.40
2024-02-13T03:48:46.146Z,98864.55
2024-02-13T03:51:14.545Z,98870.02
2024-02-13T03:53:42.249Z,98878.17
2024-02-13T03:56:10.940Z,98884.45
2024-02-13T04:01:18.579Z,98886.46
2024-02-13T04:03:46.130Z,98882.68
2024-02-13T04:06:13.772Z,98883.31
2024-02-13T04:08:46.010Z,98891.30
2024-02-13T04:11:14.319Z,98894.04
2024-02-13T04:13:41.808Z,98894.66
2024-02-13T04:16:09.544Z,98892.67
2024-02-13T04:18:37.235Z,98895.75
2024-02-13T04:21:05.512Z,98893.05
2024-02-13T04:23:34.137Z,98894.70
2024-02-13T04:26:01.749Z,98900.10
2024-02-13T04:28:29.120Z,98906.81
2024-02-13T04:30:56.583Z,98912.10
2024-02-13T16:19:30.953Z,99284.92
2024-02-13T16:21:59.326Z,99279.47
2024-02-13T16:24:26.978Z,99277.52
2024-02-13T16:27:38.580Z,99279.58
2024-02-13T16:30:09.474Z,99283.39
2024-02-13T16:32:40.697Z,99289.66
2024-02-13T16:35:10.671Z,99284.90
2024-02-13T16:37:41.865Z,99289.55
2024-02-13T16:40:12.612Z,99285.79
2024-02-13T16:42:40.232Z,99289.91
2024-02-13T16:45:09.060Z,99289.28
2024-02-13T16:47:39.134Z,99297.52
2024-02-13T16:50:17.011Z,99296.55
2024-02-13T16:52:44.917Z,99296.61
2024-02-13T16:55:13.614Z,99297.50
2024-02-13T16:57:45.719Z,99297.98
2024-02-13T17:00:14.385Z,99295.83
2024-02-13T17:02:42.466Z,99303.87
2024-02-13T17:05:13.788Z,99306.21
2024-02-13T17:07:42.142Z,99302.04
2024-02-13T17:10:10.568Z,99305.50
2024-02-13T17:12:39.614Z,99306.42
2024-02-13T17:15:14.536Z,99307.98
2024-02-13T17:17:43.204Z,99305.68
2024-02-13T17:20:15.082Z,99310.55
2024-02-13T17:22:42.959Z,99308.46
2024-02-13T17:25:13.612Z,99315.50
2024-02-13T17:27:42.800Z,99313.21
2024-02-13T17:30:14.415Z,99314.29
2024-02-13T17:32:48.172Z,99315.94
2024-02-13T17:35:16.633Z,99318.08
2024-02-13T17:37:44.407Z,99321.71
2024-02-13T17:40:14.550Z,99324.83
2024-02-13T17:42:42.543Z,99325.91
2024-02-13T17:45:11.408Z,99325.05
2024-02-13T17:47:39.338Z,99322.83
2024-02-13T17:50:09.215Z,99326.15
2024-02-13T17:52:37.682Z,99330.70
2024-02-13T17:55:09.386Z,99331.64
2024-02-13T17:57:39.922Z,99332.30
2024-02-13T18:00:08.985Z,99335.61
2024-02-13T18:02:43.200Z,99335.92
2024-02-13T18:05:10.873Z,99332.09
2024-02-13T18:07:38.705Z,99333.54
2024-02-13T18:10:09.230Z,99332.41
2024-02-13T18:13:02.815Z,99333.80
2024-02-13T18:15:30.457Z,99335.02
2024-02-13T18:17:58.765Z,99342.03
2024-02-13T18:20:28.343Z,99333.70
2024-02-13T18:23:28.384Z,99336.41
2024-02-13T18:25:56.553Z,99339.41
2024-02-13T18:28:24.206Z,99340.08
2024-02-13T18:30:51.715Z,99338.95
2024-02-13T18:33:19.503Z,99343.46
2024-02-13T18:35:48.594Z,99344.86
2024-02-13T18:38:16.591Z,99343.14
2024-02-13T18:40:44.231Z,99345.25
2024-02-13T18:43:11.886Z,99347.95
2024-02-13T18:45:39.806Z,99343.01
2024-02-13T18:48:08.472Z,99346.74
2024-02-13T18:50:36.300Z,99348.98
2024-02-13T18:53:04.807Z,99349.68
2024-02-13T18:55:33.951Z,99358.23
2024-02-13T18:58:01.472Z,99356.48
2024-02-13T19:00:29.844Z,99362.27
2024-02-13T19:02:57.532Z,99362.89
2024-02-13T19:05:25.473Z,99360.22
2024-02-13T19:07:53.279Z,99364.23
2024-02-13T19:10:21.255Z,99366.70
2024-02-13T19:12:48.920Z,99368.80
2024-02-13T19:15:17.699Z,99370.80
2024-02-13T19:17:45.645Z,99370.54
2024-02-13T19:20:15.891Z,99372.27
2024-02-13T19:22:43.486Z,99374.02
2024-02-13T19:25:11.471Z,99378.08
2024-02-13T19:27:40.265Z,99376.97
2024-02-13T19:30:12.532Z,99377.77
2024-02-13T19:32:40.205Z,99373.56
2024-02-13T19:35:09.983Z,99376.56
2024-02-13T19:37:38.263Z,99376.11
2024-02-13T19:40:07.632Z,99376.70
2024-02-13T19:42:36.682Z,99375.29
2024-02-13T19:45:05.924Z,99375.48
2024-02-13T19:47:34.704Z,99372.59
2024-02-13T19:50:02.431Z,99373.72
2024-02-13T19:52:31.005Z,99380.98
2024-02-13T19:54:58.644Z,99377.05
2024-02-13T19:57:28.903Z,99379.08
2024-02-13T19:59:56.600Z,99379.08
2024-02-13T20:02:25.952Z,99382.44
2024-02-13T20:04:57.973Z,99381.08
2024-02-13T20:07:26.008Z,99381.52
2024-02-13T20:09:55.800Z,99386.33
2024-02-13T20:12:25.600Z,99385.74
2024-02-13T20:14:53.194Z,99386.66
2024-02-13T20:17:20.872Z,99389.77
2024-02-13T20:19:48.709Z,99385.10
2024-02-13T20:22:16.467Z,99389.05
2024-02-13T20:24:44.064Z,99388.55
2024-02-13T20:27:11.652Z,99387.44
2024-02-13T20:29:39.223Z,99386.20
2024-02-13T20:32:07.326Z,99387.65
2024-02-13T20:34:35.629Z,99389.59
2024-02-13T20:37:05.022Z,99385.85
2024-02-13T20:39:32.847Z,99390.52
2024-02-13T20:42:03.593Z,99385.92
2024-02-13T20:44:31.340Z,99388.63
2024-02-13T20:46:58.978Z,99390.00
2024-02-13T20:49:27.565Z,99389.25
2024-02-13T20:51:55.299Z,99389.67
2024-02-13T20:54:22.957Z,99391.95
2024-02-13T20:56:51.787Z,99388.91
2024-02-13T20:59:19.503Z,99390.85
2024-02-13T21:01:49.231Z,99398.20
2024-02-13T21:04:17.270Z,99395.84
2024-02-13T21:06:46.008Z,99400.74
2024-02-13T21:09:13.873Z,99397.77
2024-02-13T21:11:42.301Z,99400.01
2024-02-13T21:14:10.555Z,99401.55
2024-02-13T21:16:38.280Z,99397.21
2024-02-13T21:19:09.050Z,99395.06
2024-02-13T21:21:55.482Z,99389.38
2024-02-13T21:24:23.081Z,99390.46
2024-02-13T21:26:50.823Z,99395.27
2024-02-13T21:36:10.124Z,99403.81
2024-02-13T21:38:39.275Z,99400.80
2024-02-13T21:41:07.086Z,99404.85
2024-02-13T21:43:34.968Z,99398.89
2024-02-13T21:46:02.459Z,99403.48
2024-02-13T21:48:30.325Z,99402.20
2024-02-13T21:50:59.705Z,99406.02
2024-02-13T21:53:27.496Z,99404.25
2024-02-13T21:55:55.226Z,99404.59
2024-02-13T21:58:23.274Z,99406.58
2024-02-13T22:00:52.285Z,99403.50
2024-02-13T22:03:19.808Z,99409.48
2024-02-13T22:05:47.429Z,99407.90
2024-02-13T22:08:15.517Z,99408.20
2024-02-13T22:10:43.112Z,99412.13
2024-02-13T22:13:10.601Z,99410.74
2024-02-13T22:15:38.074Z,99411.23
2024-02-13T22:18:06.189Z,99415.04
2024-02-13T22:20:38.204Z,99410.77
2024-02-13T22:23:08.004Z,99414.21
2024-02-13T22:25:36.463Z,99412.59
2024-02-13T22:28:06.725Z,99413.36
2024-02-13T22:30:34.354Z,99415.55
2024-02-13T22:33:04.312Z,99416.98
2024-02-13T22:35:31.848Z,99414.02
2024-02-13T22:37:59.421Z,99416.05
2024-02-13T22:40:27.303Z,99413.54
2024-02-13T22:42:54.786Z,99416.88
2024-02-13T22:45:22.286Z,99413.86
2024-02-13T22:48:00.227Z,99413.38
2024-02-13T22:50:28.512Z,99413.66
2024-02-13T22:53:00.039Z,99412.09
2024-02-13T22:55:28.087Z,99409.13
2024-02-13T22:57:55.694Z,99409.58
2024-02-13T23:00:42.233Z,99408.73
2024-02-13T23:03:10.115Z,99406.35
2024-02-13T23:05:38.879Z,99406.29
2024-02-13T23:08:09.141Z,99406.38
2024-02-13T23:10:38.375Z,99407.45
2024-02-13T23:13:06.244Z,99409.11
2024-02-13T23:15:33.731Z,99410.12
2024-02-13T23:18:02.607Z,99413.40
2024-02-13T23:20:30.987Z,99414.18
2024-02-13T23:23:00.020Z,99416.30
2024-02-13T23:25:27.525Z,99419.81
2024-02-13T23:27:55.514Z,99421.17
2024-02-13T23:30:23.197Z,99422.01
2024-02-13T23:32:50.723Z,99422.95
2024-02-13T23:35:21.166Z,99426.08
2024-02-13T23:37:48.714Z,99421.00
2024-02-13T23:40:18.019Z,99424.80
2024-02-13T23:42:48.871Z,99424.59
2024-02-13T23:45:16.438Z,99423.06
2024-02-13T23:47:44.278Z,99423.61
2024-02-13T23:50:14.821Z,99425.97
2024-02-13T23:52:42.552Z,99429.30
2024-02-13T23:55:10.885Z,99428.30
2024-02-13T23:57:41.400Z,99429.56
