createdAt,value
2022-10-20T00:02:22.708Z,19.16
2022-10-20T00:04:51.421Z,19.15
2022-10-20T00:07:20.006Z,19.13
2022-10-20T00:09:49.866Z,19.13
2022-10-20T00:12:18.483Z,19.12
2022-10-20T00:14:48.117Z,19.11
2022-10-20T00:17:16.611Z,19.10
2022-10-20T00:19:48.743Z,19.08
2022-10-20T00:22:17.626Z,19.08
2022-10-20T00:24:46.184Z,19.07
2022-10-20T00:27:16.142Z,19.04
2022-10-20T00:29:44.742Z,19.06
2022-10-20T00:32:13.187Z,19.04
2022-10-20T00:34:41.787Z,19.01
2022-10-20T00:37:10.420Z,19.02
2022-10-20T00:39:39.071Z,19.01
2022-10-20T00:42:07.645Z,19.00
2022-10-20T00:44:52.703Z,18.98
2022-10-20T00:47:23.723Z,18.97
2022-10-20T00:49:52.624Z,18.97
2022-10-20T00:52:23.553Z,18.96
2022-10-20T00:54:52.222Z,18.96
2022-10-20T00:57:20.880Z,18.95
2022-10-20T00:59:51.040Z,18.93
2022-10-20T01:02:19.777Z,18.93
2022-10-20T01:04:48.575Z,18.92
2022-10-20T01:07:17.208Z,18.92
2022-10-20T01:09:45.875Z,18.91
2022-10-20T01:12:27.364Z,18.91
2022-10-20T01:15:04.757Z,18.90
2022-10-20T01:17:42.178Z,18.87
2022-10-20T01:20:55.989Z,18.86
2022-10-20T01:23:59.077Z,18.84
2022-10-20T01:26:50.946Z,18.83
2022-10-20T01:29:25.550Z,18.83
2022-10-20T01:32:01.579Z,18.82
2022-10-20T01:34:32.948Z,18.81
2022-10-20T01:37:04.894Z,18.80
2022-10-20T01:39:37.575Z,18.80
2022-10-20T01:42:08.993Z,18.78
2022-10-20T01:44:39.538Z,18.77
2022-10-20T01:47:09.377Z,18.78
2022-10-20T01:49:38.375Z,18.75
2022-10-20T01:52:06.930Z,18.73
2022-10-20T01:54:35.609Z,18.73
2022-10-20T01:57:19.666Z,18.71
2022-10-20T01:59:59.653Z,18.71
2022-10-20T02:02:40.301Z,18.69
2022-10-20T02:05:19.318Z,18.69
2022-10-20T02:07:47.870Z,18.67
2022-10-20T02:10:20.637Z,18.68
2022-10-20T02:12:51.859Z,18.66
2022-10-20T02:15:25.536Z,18.64
2022-10-20T02:17:58.344Z,18.64
2022-10-20T02:20:27.660Z,18.64
2022-10-20T02:22:57.237Z,18.62
2022-10-20T02:25:26.141Z,18.62
2022-10-20T02:27:55.997Z,18.61
2022-10-20T02:30:26.266Z,18.61
2022-10-20T02:32:54.898Z,18.59
2022-10-20T02:35:24.962Z,18.59
2022-10-20T02:37:53.556Z,18.58
2022-10-20T02:40:22.675Z,18.58
2022-10-20T02:42:51.383Z,18.58
2022-10-20T02:45:20.103Z,18.56
2022-10-20T02:47:50.251Z,18.56
2022-10-20T02:50:18.932Z,18.52
2022-10-20T02:52:47.672Z,18.51
2022-10-20T02:57:45.146Z,18.51
2022-10-20T03:00:15.232Z,18.48
2022-10-20T03:02:43.818Z,18.48
2022-10-20T03:05:13.688Z,18.48
2022-10-20T03:07:42.370Z,18.47
2022-10-20T03:10:11.186Z,18.47
2022-10-20T03:12:39.824Z,18.45
2022-10-20T03:15:08.944Z,18.44
2022-10-20T03:17:37.871Z,18.43
2022-10-20T03:20:07.950Z,18.40
2022-10-20T03:22:37.969Z,18.42
2022-10-20T03:25:07.137Z,18.41
2022-10-20T03:27:35.935Z,18.39
2022-10-20T03:30:05.184Z,18.38
2022-10-20T03:32:33.877Z,18.37
2022-10-20T03:35:02.681Z,18.35
2022-10-20T03:37:31.158Z,18.36
2022-10-20T03:40:00.944Z,18.35
2022-10-20T03:42:29.452Z,18.33
2022-10-20T03:44:58.037Z,18.32
2022-10-20T03:47:26.471Z,18.31
2022-10-20T03:49:55.097Z,18.31
2022-10-20T03:52:23.844Z,18.30
2022-10-20T03:54:52.558Z,18.29
2022-10-20T03:57:22.696Z,18.29
2022-10-20T03:59:51.684Z,18.28
2022-10-20T04:02:27.566Z,18.26
2022-10-20T04:04:56.328Z,18.27
2022-10-20T04:07:25.028Z,18.26
2022-10-20T04:09:56.190Z,18.24
2022-10-20T04:12:27.246Z,18.23
2022-10-20T04:14:56.181Z,18.23
2022-10-20T04:17:24.910Z,18.21
2022-10-20T04:19:53.621Z,18.22
2022-10-20T04:22:22.371Z,18.21
2022-10-20T04:24:51.146Z,18.20
2022-10-20T04:27:19.721Z,18.19
2022-10-20T04:29:49.933Z,18.18
2022-10-20T04:32:18.715Z,18.18
2022-10-20T04:34:47.664Z,18.17
2022-10-20T04:37:16.249Z,18.16
2022-10-20T04:39:44.883Z,18.17
2022-10-20T04:42:13.416Z,18.14
2022-10-20T04:44:43.504Z,18.15
2022-10-20T04:47:13.543Z,18.13
2022-10-20T04:49:42.388Z,18.13
2022-10-20T04:55:08.640Z,18.10
2022-10-20T04:57:37.420Z,18.10
2022-10-20T05:00:07.329Z,18.11
2022-10-20T05:02:37.650Z,18.09
2022-10-20T05:05:07.274Z,18.08
2022-10-20T05:07:36.111Z,18.08
2022-10-20T05:10:05.868Z,18.06
2022-10-20T05:12:34.851Z,18.06
2022-10-20T05:15:03.661Z,18.04
2022-10-20T05:17:32.460Z,18.04
2022-10-20T05:20:02.571Z,18.03
2022-10-20T05:22:32.015Z,18.03
2022-10-20T05:25:12.740Z,18.01
2022-10-20T05:27:49.279Z,18.02
2022-10-20T05:30:17.891Z,18.02
2022-10-20T05:32:47.226Z,18.01
2022-10-20T05:35:17.505Z,17.99
2022-10-20T05:37:46.154Z,17.98
2022-10-20T05:40:14.814Z,17.99
2022-10-20T05:42:43.530Z,17.98
2022-10-20T05:45:12.472Z,17.95
2022-10-20T05:47:42.669Z,17.96
2022-10-20T05:50:11.544Z,17.96
2022-10-20T05:52:41.197Z,17.95
2022-10-20T05:55:10.860Z,17.94
2022-10-20T05:57:39.421Z,17.94
2022-10-20T06:00:09.152Z,17.93
2022-10-20T06:02:40.144Z,17.92
2022-10-20T06:05:08.728Z,17.91
2022-10-20T06:07:37.281Z,17.91
2022-10-20T06:10:07.654Z,17.91
2022-10-20T06:12:36.967Z,17.90
2022-10-20T06:15:06.405Z,17.91
2022-10-20T06:17:34.908Z,17.89
2022-10-20T06:20:03.339Z,17.90
2022-10-20T06:22:31.662Z,17.90
2022-10-20T06:25:00.126Z,17.89
2022-10-20T06:27:29.877Z,17.89
2022-10-20T06:29:58.315Z,17.88
2022-10-20T06:32:26.706Z,17.86
2022-10-20T06:34:55.351Z,17.88
2022-10-20T06:37:23.869Z,17.87
2022-10-20T06:39:52.437Z,17.87
2022-10-20T06:42:21.202Z,17.86
2022-10-20T06:44:51.109Z,17.85
2022-10-20T06:47:19.494Z,17.85
2022-10-20T06:49:49.588Z,17.84
2022-10-20T06:52:18.076Z,17.85
2022-10-20T06:54:46.573Z,17.83
2022-10-20T06:57:15.227Z,17.83
2022-10-20T06:59:43.784Z,17.85
2022-10-20T07:02:13.582Z,17.86
2022-10-20T07:04:42.120Z,17.85
2022-10-20T07:07:10.551Z,17.86
2022-10-20T07:09:39.132Z,17.87
2022-10-20T07:12:07.539Z,17.87
2022-10-20T07:14:37.299Z,17.88
2022-10-20T07:17:05.831Z,17.88
2022-10-20T07:19:35.647Z,17.89
2022-10-20T07:22:04.026Z,17.89
2022-10-20T07:24:32.504Z,17.88
2022-10-20T07:27:00.958Z,17.91
2022-10-20T07:29:29.430Z,17.88
2022-10-20T07:31:59.979Z,17.89
2022-10-20T07:34:30.576Z,17.89
2022-10-20T07:37:00.651Z,17.90
2022-10-20T07:39:29.311Z,17.90
2022-10-20T07:41:58.193Z,17.90
2022-10-20T07:44:26.562Z,17.90
2022-10-20T07:46:55.078Z,17.91
2022-10-20T07:49:43.959Z,17.92
2022-10-20T07:52:16.674Z,17.93
2022-10-20T07:54:45.853Z,17.93
2022-10-20T07:57:14.353Z,17.94
2022-10-20T07:59:43.078Z,17.95
2022-10-20T08:02:13.679Z,17.95
2022-10-20T08:04:44.121Z,17.97
2022-10-20T08:07:13.986Z,17.98
2022-10-20T08:09:42.805Z,17.99
2022-10-20T08:12:11.361Z,17.97
2022-10-20T08:14:40.101Z,17.98
2022-10-20T08:17:11.534Z,17.97
2022-10-20T08:19:40.074Z,17.99
2022-10-20T08:22:08.784Z,18.00
2022-10-20T08:24:38.912Z,18.00
2022-10-20T08:27:07.987Z,18.01
2022-10-20T08:29:37.404Z,18.02
2022-10-20T08:32:06.046Z,18.02
2022-10-20T08:35:20.145Z,18.03
2022-10-20T08:38:14.002Z,18.04
2022-10-20T08:41:02.484Z,18.07
2022-10-20T08:44:23.264Z,18.11
2022-10-20T08:47:19.442Z,18.12
2022-10-20T08:49:47.962Z,18.14
2022-10-20T08:52:16.662Z,18.13
2022-10-20T08:54:48.384Z,18.15
2022-10-20T08:57:26.348Z,18.17
2022-10-20T08:59:56.380Z,18.17
2022-10-20T09:02:24.839Z,18.18
2022-10-20T09:04:56.176Z,18.18
2022-10-20T09:07:28.767Z,18.17
2022-10-20T09:10:05.730Z,18.17
2022-10-20T09:12:35.737Z,18.21
2022-10-20T09:15:04.575Z,18.26
2022-10-20T09:17:33.310Z,18.27
2022-10-20T09:20:02.727Z,18.30
2022-10-20T09:22:35.711Z,18.34
2022-10-20T09:25:05.666Z,18.35
2022-10-20T09:27:39.775Z,18.35
2022-10-20T09:30:17.620Z,18.37
2022-10-20T09:32:48.067Z,18.38
2022-10-20T09:35:22.775Z,18.39
2022-10-20T09:37:58.527Z,18.42
2022-10-20T09:40:27.836Z,18.45
2022-10-20T09:43:00.259Z,18.48
2022-10-20T09:45:30.808Z,18.44
2022-10-20T09:48:05.602Z,18.41
2022-10-20T09:50:36.612Z,18.45
2022-10-20T09:53:07.104Z,18.46
2022-10-20T09:55:42.085Z,18.47
2022-10-20T09:58:26.561Z,18.53
2022-10-20T10:01:00.281Z,18.54
2022-10-20T10:03:29.045Z,18.55
2022-10-20T10:05:58.584Z,18.54
2022-10-20T10:08:29.619Z,18.57
2022-10-20T10:11:00.362Z,18.59
2022-10-20T10:13:31.769Z,18.61
2022-10-20T10:16:06.670Z,18.64
2022-10-20T10:18:36.411Z,18.65
2022-10-20T10:21:07.279Z,18.64
2022-10-20T10:23:40.853Z,18.66
2022-10-20T10:26:33.915Z,18.68
2022-10-20T10:29:04.545Z,18.71
2022-10-20T10:31:34.131Z,18.70
2022-10-20T10:34:26.028Z,18.72
2022-10-20T10:36:55.063Z,18.76
2022-10-20T10:39:23.482Z,18.76
2022-10-20T10:42:02.689Z,18.80
2022-10-20T10:44:41.944Z,18.79
2022-10-20T10:47:34.232Z,18.83
2022-10-20T10:50:27.937Z,18.86
2022-10-20T10:53:03.304Z,18.87
2022-10-20T10:55:54.653Z,18.89
2022-10-20T10:58:36.169Z,18.93
2022-10-20T11:01:15.380Z,18.96
2022-10-20T11:03:59.819Z,18.96
2022-10-20T11:06:33.183Z,18.98
2022-10-20T11:09:13.106Z,18.97
2022-10-20T11:11:47.621Z,18.95
2022-10-20T11:14:33.788Z,18.97
2022-10-20T11:17:25.953Z,18.96
2022-10-20T11:24:01.437Z,18.99
2022-10-20T11:30:49.068Z,19.07
2022-10-20T11:40:51.133Z,19.11
2022-10-20T11:43:25.069Z,19.12
2022-10-20T11:45:56.180Z,19.13
2022-10-20T11:48:27.924Z,19.12
2022-10-20T11:51:11.782Z,19.12
2022-10-20T11:53:58.666Z,19.15
2022-10-20T11:56:40.390Z,19.13
2022-10-20T11:59:21.396Z,19.16
2022-10-20T12:02:04.625Z,19.13
2022-10-20T12:05:06.936Z,19.13
2022-10-20T12:08:17.471Z,19.15
2022-10-20T12:10:55.726Z,19.12
2022-10-20T12:13:32.240Z,19.12
2022-10-20T12:16:00.749Z,19.13
2022-10-20T12:18:30.472Z,19.13
2022-10-20T12:21:01.663Z,19.13
2022-10-20T12:24:05.608Z,19.12
2022-10-20T12:27:28.674Z,19.10
2022-10-20T12:30:05.050Z,19.10
2022-10-20T12:32:55.809Z,19.12
2022-10-20T12:36:00.439Z,19.12
2022-10-20T12:38:30.397Z,19.12
2022-10-20T12:41:02.358Z,19.11
2022-10-20T12:43:36.838Z,19.12
2022-10-20T12:46:10.269Z,19.14
2022-10-20T12:48:44.605Z,19.16
2022-10-20T12:51:21.223Z,19.17
2022-10-20T12:53:55.260Z,19.17
2022-10-20T12:57:14.476Z,19.18
2022-10-20T12:59:43.043Z,19.19
2022-10-20T13:02:50.072Z,19.20
2022-10-20T13:05:45.178Z,19.20
2022-10-20T13:08:31.726Z,19.21
2022-10-20T13:11:41.802Z,19.20
2022-10-20T13:14:35.735Z,19.22
2022-10-20T13:17:13.115Z,19.22
2022-10-20T13:19:47.592Z,19.21
2022-10-20T13:22:34.354Z,19.22
2022-10-20T13:25:04.976Z,19.22
2022-10-20T13:27:33.556Z,19.23
2022-10-20T13:30:02.184Z,19.25
2022-10-20T13:32:37.965Z,19.25
2022-10-20T13:35:19.975Z,19.25
2022-10-20T13:38:08.082Z,19.24
2022-10-20T13:41:34.349Z,19.23
2022-10-20T13:44:25.840Z,19.24
2022-10-20T13:51:06.861Z,19.23
2022-10-20T13:53:38.794Z,19.24
2022-10-20T13:56:10.621Z,19.23
2022-10-20T13:58:38.999Z,19.22
2022-10-20T14:01:16.723Z,19.21
2022-10-20T14:03:47.217Z,19.20
2022-10-20T14:06:34.988Z,19.19
2022-10-20T14:09:16.835Z,19.19
2022-10-20T14:11:46.389Z,19.18
2022-10-20T14:14:16.965Z,19.17
2022-10-20T14:16:52.002Z,19.17
2022-10-20T14:19:23.172Z,19.17
2022-10-20T14:21:56.074Z,19.16
2022-10-20T14:24:31.166Z,19.16
2022-10-20T14:27:01.365Z,19.16
2022-10-20T14:29:31.227Z,19.16
2022-10-20T14:31:59.998Z,19.15
2022-10-20T14:34:30.290Z,19.15
2022-10-20T14:37:00.406Z,19.15
2022-10-20T14:39:35.969Z,19.13
2022-10-20T14:42:06.744Z,19.14
2022-10-20T14:44:36.081Z,19.14
2022-10-20T14:47:08.018Z,19.13
2022-10-20T14:49:39.178Z,19.13
2022-10-20T14:52:22.307Z,19.13
2022-10-20T14:54:51.847Z,19.12
2022-10-20T14:57:33.417Z,19.12
2022-10-20T15:00:04.164Z,19.12
2022-10-20T15:02:38.482Z,19.12
2022-10-20T15:05:31.045Z,19.11
2022-10-20T15:08:09.449Z,19.10
2022-10-20T15:10:38.929Z,19.11
2022-10-20T15:13:07.386Z,19.10
2022-10-20T15:15:39.720Z,19.08
2022-10-20T15:18:14.817Z,19.08
2022-10-20T15:20:43.987Z,19.08
2022-10-20T15:23:15.313Z,19.08
2022-10-20T15:25:48.392Z,19.09
2022-10-20T15:28:31.612Z,19.08
2022-10-20T15:31:00.326Z,19.09
2022-10-20T15:33:29.073Z,19.08
2022-10-20T15:36:00.322Z,19.09
2022-10-20T15:38:30.472Z,19.09
2022-10-20T15:43:29.383Z,19.08
2022-10-20T15:45:58.056Z,19.09
2022-10-20T15:48:26.943Z,19.08
2022-10-20T15:51:40.040Z,19.09
2022-10-20T15:54:52.895Z,19.06
2022-10-20T15:57:52.574Z,19.07
2022-10-20T16:02:00.019Z,19.05
2022-10-20T16:04:34.196Z,19.04
2022-10-20T16:07:40.965Z,19.04
2022-10-20T16:10:40.416Z,19.05
2022-10-20T16:13:31.983Z,19.03
2022-10-20T16:19:31.667Z,19.01
2022-10-20T16:22:44.255Z,19.02
2022-10-20T16:25:25.499Z,18.99
2022-10-20T16:28:00.250Z,18.98
2022-10-20T16:30:29.288Z,18.98
2022-10-20T16:32:57.672Z,18.97
2022-10-20T16:35:26.088Z,18.97
2022-10-20T16:37:54.426Z,18.96
2022-10-20T16:40:24.285Z,18.96
2022-10-20T16:42:53.103Z,18.95
2022-10-20T16:47:50.134Z,18.95
2022-10-20T16:50:19.140Z,18.94
2022-10-20T16:52:47.674Z,18.94
2022-10-20T16:55:16.215Z,18.93
2022-10-20T16:57:45.763Z,18.93
2022-10-20T17:00:28.520Z,18.94
2022-10-20T17:03:36.521Z,18.91
2022-10-20T17:06:13.975Z,18.91
2022-10-20T17:08:48.779Z,18.90
2022-10-20T17:11:33.436Z,18.90
2022-10-20T17:18:39.766Z,18.88
2022-10-20T17:21:04.741Z,18.87
2022-10-20T17:23:57.931Z,18.87
2022-10-20T17:26:30.393Z,18.85
2022-10-20T17:29:00.898Z,18.86
2022-10-20T17:31:31.790Z,18.84
2022-10-20T17:34:00.689Z,18.86
2022-10-20T17:36:29.837Z,18.85
2022-10-20T17:39:00.296Z,18.84
2022-10-20T17:41:29.903Z,18.84
2022-10-20T17:44:00.758Z,18.83
2022-10-20T17:46:30.802Z,18.84
2022-10-20T17:49:01.509Z,18.82
2022-10-20T17:51:33.688Z,18.83
2022-10-20T17:54:04.539Z,18.81
2022-10-20T17:56:35.420Z,18.82
2022-10-20T17:59:06.500Z,18.80
2022-10-20T18:01:38.334Z,18.80
2022-10-20T18:04:08.396Z,18.80
2022-10-20T18:06:38.059Z,18.81
2022-10-20T18:09:10.906Z,18.80
2022-10-20T18:11:40.750Z,18.78
2022-10-20T18:14:09.267Z,18.78
2022-10-20T18:16:40.467Z,18.77
2022-10-20T18:19:09.610Z,18.75
2022-10-20T18:21:38.718Z,18.76
2022-10-20T18:24:08.739Z,18.77
2022-10-20T18:26:38.127Z,18.76
2022-10-20T18:29:08.628Z,18.75
2022-10-20T18:31:40.044Z,18.75
2022-10-20T18:34:10.330Z,18.75
2022-10-20T18:36:42.061Z,18.73
2022-10-20T18:39:15.036Z,18.72
2022-10-20T18:41:45.561Z,18.72
2022-10-20T18:44:15.802Z,18.72
2022-10-20T18:46:46.284Z,18.71
2022-10-20T18:49:16.928Z,18.70
2022-10-20T18:51:46.491Z,18.70
2022-10-20T18:54:15.455Z,18.68
2022-10-20T18:56:43.866Z,18.68
2022-10-20T18:59:16.183Z,18.68
2022-10-20T19:01:48.144Z,18.67
2022-10-20T19:04:16.603Z,18.66
2022-10-20T19:06:46.417Z,18.66
2022-10-20T19:09:16.919Z,18.65
2022-10-20T19:11:46.209Z,18.64
2022-10-20T19:14:15.410Z,18.63
2022-10-20T19:16:46.243Z,18.64
2022-10-20T19:19:14.716Z,18.64
2022-10-20T19:21:43.295Z,18.63
2022-10-20T19:24:14.814Z,18.63
2022-10-20T19:26:52.538Z,18.60
2022-10-20T19:29:31.435Z,18.60
2022-10-20T19:32:03.049Z,18.61
2022-10-20T19:34:33.238Z,18.60
2022-10-20T19:37:02.277Z,18.60
2022-10-20T19:39:36.890Z,18.59
2022-10-20T19:42:08.165Z,18.59
2022-10-20T19:44:37.086Z,18.59
2022-10-20T19:47:07.973Z,18.58
2022-10-20T19:49:38.061Z,18.58
2022-10-20T19:52:07.294Z,18.58
2022-10-20T19:54:36.141Z,18.58
2022-10-20T19:57:04.682Z,18.57
2022-10-20T19:59:33.663Z,18.57
2022-10-20T20:02:02.108Z,18.55
2022-10-20T20:04:31.792Z,18.56
2022-10-20T20:07:02.373Z,18.54
2022-10-20T20:09:31.007Z,18.53
2022-10-20T20:12:00.373Z,18.53
2022-10-20T20:14:29.196Z,18.53
2022-10-20T20:16:57.666Z,18.52
2022-10-20T20:19:26.187Z,18.52
2022-10-20T20:21:55.879Z,18.51
2022-10-20T20:24:24.363Z,18.51
2022-10-20T20:26:52.745Z,18.50
2022-10-20T20:32:48.701Z,18.50
2022-10-20T20:35:19.097Z,18.49
2022-10-20T20:37:48.807Z,18.51
2022-10-20T20:40:18.621Z,18.48
2022-10-20T20:42:47.515Z,18.48
2022-10-20T20:45:16.332Z,18.48
2022-10-20T20:47:46.757Z,18.47
2022-10-20T20:50:15.606Z,18.46
2022-10-20T20:52:44.432Z,18.45
2022-10-20T20:55:14.442Z,18.46
2022-10-20T20:57:42.976Z,18.46
2022-10-20T21:00:13.216Z,18.45
2022-10-20T21:02:45.056Z,18.45
2022-10-20T21:05:13.614Z,18.43
2022-10-20T21:07:42.032Z,18.43
2022-10-20T21:10:10.888Z,18.43
2022-10-20T21:12:41.032Z,18.41
2022-10-20T21:15:10.486Z,18.42
2022-10-20T21:17:38.918Z,18.41
2022-10-20T21:20:08.392Z,18.42
2022-10-20T21:22:37.126Z,18.41
2022-10-20T21:25:06.574Z,18.41
2022-10-20T21:27:35.395Z,18.40
2022-10-20T21:30:05.568Z,18.39
2022-10-20T21:32:34.663Z,18.38
2022-10-20T21:35:03.643Z,18.38
2022-10-20T21:37:32.202Z,18.38
2022-10-20T21:40:00.722Z,18.38
2022-10-20T21:42:29.154Z,18.37
2022-10-20T21:45:03.391Z,18.36
2022-10-20T21:47:34.612Z,18.36
2022-10-20T21:50:03.087Z,18.36
2022-10-20T21:52:31.788Z,18.35
2022-10-20T21:55:00.493Z,18.35
2022-10-20T21:57:29.358Z,18.35
2022-10-20T21:59:58.091Z,18.33
2022-10-20T22:02:26.674Z,18.33
2022-10-20T22:04:56.990Z,18.33
2022-10-20T22:07:25.853Z,18.32
2022-10-20T22:09:55.046Z,18.31
2022-10-20T22:12:24.055Z,18.31
2022-10-20T22:14:52.454Z,18.30
2022-10-20T22:17:21.749Z,18.30
2022-10-20T22:19:50.918Z,18.30
2022-10-20T22:22:20.836Z,18.29
2022-10-20T22:24:49.898Z,18.29
2022-10-20T22:27:31.343Z,18.29
2022-10-20T22:30:09.009Z,18.28
2022-10-20T22:32:37.927Z,18.28
2022-10-20T22:35:08.608Z,18.25
2022-10-20T22:37:38.767Z,18.28
2022-10-20T22:40:09.578Z,18.27
2022-10-20T22:42:38.498Z,18.27
2022-10-20T22:45:08.574Z,18.26
2022-10-20T22:47:37.292Z,18.25
2022-10-20T22:50:06.671Z,18.25
2022-10-20T22:52:36.280Z,18.25
2022-10-20T22:55:07.903Z,18.24
2022-10-20T22:57:36.818Z,18.24
2022-10-20T23:00:07.025Z,18.24
2022-10-20T23:02:36.112Z,18.24
2022-10-20T23:05:05.479Z,18.24
2022-10-20T23:07:36.349Z,18.23
2022-10-20T23:10:07.938Z,18.23
2022-10-20T23:12:37.073Z,18.22
2022-10-20T23:15:06.905Z,18.22
2022-10-20T23:17:36.261Z,18.22
2022-10-20T23:20:06.633Z,18.21
2022-10-20T23:22:35.355Z,18.21
2022-10-20T23:25:03.848Z,18.20
2022-10-20T23:27:35.740Z,18.20
2022-10-20T23:30:05.429Z,18.19
2022-10-20T23:32:33.817Z,18.19
2022-10-20T23:35:02.362Z,18.18
2022-10-20T23:37:30.784Z,18.18
2022-10-20T23:39:59.202Z,18.19
2022-10-20T23:42:27.610Z,18.17
2022-10-20T23:44:57.349Z,18.17
2022-10-20T23:47:25.793Z,18.17
2022-10-20T23:49:54.170Z,18.17
2022-10-20T23:52:22.793Z,18.16
2022-10-20T23:54:51.318Z,18.16
2022-10-20T23:57:19.639Z,18.15
2022-10-20T23:59:48.061Z,18.15
