createdAt,value
2023-03-02T00:04:19.092Z,2.60
2023-03-02T00:14:22.491Z,2.78
2023-03-02T00:24:24.481Z,3.45
2023-03-02T00:34:27.826Z,3.67
2023-03-02T00:44:29.895Z,4.93
2023-03-02T00:54:33.247Z,4.82
2023-03-02T01:04:38.053Z,5.20
2023-03-02T01:14:42.720Z,5.55
2023-03-02T01:24:44.739Z,5.38
2023-03-02T01:34:48.041Z,7.00
2023-03-02T01:44:52.208Z,6.50
2023-03-02T01:54:59.126Z,7.43
2023-03-02T02:05:02.934Z,7.35
2023-03-02T02:15:07.824Z,8.00
2023-03-02T02:25:22.442Z,8.73
2023-03-02T02:35:28.475Z,9.05
2023-03-02T02:45:30.760Z,8.40
2023-03-02T02:55:34.946Z,7.22
2023-03-02T03:05:36.870Z,8.77
2023-03-02T03:15:40.158Z,8.90
2023-03-02T03:25:42.096Z,8.23
2023-03-02T03:35:45.436Z,7.90
2023-03-02T03:45:47.493Z,7.93
2023-03-02T03:55:50.878Z,8.55
2023-03-02T04:05:53.049Z,8.63
2023-03-02T04:15:56.448Z,9.63
2023-03-02T04:25:58.432Z,10.00
2023-03-02T04:36:01.989Z,10.10
2023-03-02T04:46:04.523Z,9.70
2023-03-02T04:56:08.027Z,8.48
2023-03-02T05:06:10.575Z,9.18
2023-03-02T05:16:13.930Z,9.57
2023-03-02T05:26:15.927Z,9.93
2023-03-02T05:36:21.188Z,8.63
2023-03-02T05:46:24.393Z,9.00
2023-03-02T05:56:27.736Z,8.82
2023-03-02T06:06:30.066Z,9.07
2023-03-02T06:16:34.653Z,10.07
2023-03-02T06:26:36.816Z,10.68
2023-03-02T06:36:40.251Z,10.10
2023-03-02T06:46:42.980Z,12.35
2023-03-02T06:56:46.319Z,10.93
2023-03-02T07:06:48.334Z,11.48
2023-03-02T07:16:51.698Z,11.95
2023-03-02T07:26:53.646Z,11.85
2023-03-02T07:36:57.116Z,12.02
2023-03-02T07:46:59.117Z,13.10
2023-03-02T07:57:02.410Z,13.15
2023-03-02T08:07:04.657Z,14.68
2023-03-02T08:17:08.448Z,18.67
2023-03-02T08:27:13.050Z,19.42
2023-03-02T08:37:16.342Z,21.83
2023-03-02T08:47:18.375Z,19.15
2023-03-02T08:57:21.752Z,20.83
2023-03-02T09:07:23.673Z,21.00
2023-03-02T09:17:27.047Z,23.10
2023-03-02T09:27:29.100Z,21.42
2023-03-02T09:37:35.549Z,21.75
2023-03-02T09:47:46.906Z,20.85
2023-03-02T09:57:50.900Z,23.88
2023-03-02T10:07:53.530Z,21.00
2023-03-02T10:18:04.023Z,22.40
2023-03-02T10:28:16.208Z,21.88
2023-03-02T10:38:20.979Z,20.80
2023-03-02T10:48:23.065Z,23.00
2023-03-02T10:58:31.675Z,20.67
2023-03-02T11:08:33.697Z,22.00
2023-03-02T11:18:40.100Z,19.52
2023-03-02T11:28:49.246Z,19.00
2023-03-02T11:38:54.859Z,18.17
2023-03-02T11:48:59.798Z,16.25
2023-03-02T11:59:06.892Z,18.45
2023-03-02T12:09:25.858Z,16.75
2023-03-02T12:19:42.927Z,16.25
2023-03-02T12:29:47.966Z,13.63
2023-03-02T12:40:22.950Z,14.25
2023-03-02T12:50:26.997Z,15.68
2023-03-02T13:00:32.323Z,14.35
2023-03-02T13:10:36.597Z,12.30
2023-03-02T13:20:40.360Z,12.00
2023-03-02T13:30:42.433Z,11.02
2023-03-02T13:40:47.309Z,11.00
2023-03-02T13:50:55.330Z,9.15
2023-03-02T14:00:58.861Z,10.90
2023-03-02T14:11:02.608Z,9.10
2023-03-02T14:21:10.577Z,7.50
2023-03-02T14:31:12.689Z,7.53
2023-03-02T14:41:21.794Z,8.30
2023-03-02T14:51:26.940Z,7.43
2023-03-02T15:01:30.484Z,7.13
2023-03-02T15:11:36.074Z,7.05
2023-03-02T15:21:40.172Z,6.47
2023-03-02T15:31:42.221Z,6.72
2023-03-02T15:41:45.679Z,6.13
2023-03-02T15:51:47.721Z,6.75
2023-03-02T16:01:51.219Z,7.30
2023-03-02T16:11:53.267Z,5.63
2023-03-02T16:21:56.621Z,5.28
2023-03-02T16:42:18.513Z,6.22
2023-03-02T16:52:20.474Z,5.75
2023-03-02T17:02:23.994Z,7.07
2023-03-02T17:12:26.048Z,5.50
2023-03-02T17:22:29.588Z,6.13
2023-03-02T17:32:31.705Z,7.65
2023-03-02T17:42:35.250Z,9.02
2023-03-02T17:52:37.257Z,10.07
2023-03-02T18:02:40.690Z,12.60
2023-03-02T18:12:42.691Z,8.95
2023-03-02T18:22:46.301Z,6.80
2023-03-02T18:33:24.342Z,7.90
2023-03-02T18:43:29.086Z,7.65
2023-03-02T18:53:31.043Z,9.05
2023-03-02T19:03:35.461Z,7.22
2023-03-02T19:13:37.495Z,7.60
2023-03-02T19:23:41.248Z,6.00
2023-03-02T19:33:43.233Z,5.20
2023-03-02T19:43:46.886Z,5.57
2023-03-02T20:04:56.559Z,5.10
2023-03-02T20:14:58.531Z,4.95
2023-03-02T20:25:02.486Z,4.55
2023-03-02T20:35:07.726Z,5.50
2023-03-02T20:45:12.867Z,3.88
2023-03-02T20:55:15.284Z,3.92
2023-03-02T21:05:19.777Z,3.55
2023-03-02T21:15:21.979Z,5.57
2023-03-02T21:35:42.560Z,3.85
2023-03-02T21:45:44.817Z,5.30
2023-03-02T21:55:48.194Z,4.43
2023-03-02T22:05:50.145Z,5.57
2023-03-02T22:16:01.768Z,6.07
2023-03-02T22:26:15.190Z,5.82
2023-03-02T22:36:22.016Z,5.57
2023-03-02T22:46:26.098Z,5.60
2023-03-02T22:56:31.634Z,5.32
2023-03-02T23:06:37.846Z,7.63
2023-03-02T23:16:41.292Z,5.03
2023-03-02T23:26:43.301Z,5.53
2023-03-02T23:36:46.845Z,5.55
2023-03-02T23:46:49.124Z,5.20
2023-03-02T23:56:52.436Z,12.93
