createdAt,value
2023-05-14T00:01:03.028Z,100709.02
2023-05-14T00:03:29.912Z,100706.42
2023-05-14T00:05:56.746Z,100708.37
2023-05-14T00:08:23.421Z,100703.59
2023-05-14T00:10:50.040Z,100703.67
2023-05-14T00:13:16.654Z,100698.63
2023-05-14T00:15:43.492Z,100694.30
2023-05-14T00:18:12.314Z,100694.59
2023-05-14T00:20:39.270Z,100693.19
2023-05-14T00:23:05.994Z,100692.42
2023-05-14T00:25:32.632Z,100686.12
2023-05-14T00:27:59.378Z,100681.90
2023-05-14T00:30:26.111Z,100683.86
2023-05-14T00:32:53.616Z,100684.98
2023-05-14T00:35:21.612Z,100682.95
2023-05-14T00:37:48.327Z,100683.06
2023-05-14T00:40:15.013Z,100679.19
2023-05-14T00:42:41.661Z,100677.20
2023-05-14T00:45:09.129Z,100671.31
2023-05-14T00:47:36.513Z,100671.33
2023-05-14T00:50:04.233Z,100670.15
2023-05-14T00:52:31.571Z,100667.27
2023-05-14T00:54:59.252Z,100666.83
2023-05-14T00:57:26.414Z,100658.02
2023-05-14T00:59:53.225Z,100653.50
2023-05-14T01:02:19.996Z,100650.02
2023-05-14T01:04:47.117Z,100647.86
2023-05-14T01:07:32.836Z,100643.08
2023-05-14T01:10:06.236Z,100638.86
2023-05-14T01:12:41.898Z,100634.41
2023-05-14T01:15:16.601Z,100632.77
2023-05-14T01:17:47.469Z,100630.13
2023-05-14T01:20:15.563Z,100630.79
2023-05-14T01:22:42.618Z,100629.05
2023-05-14T01:25:09.634Z,100627.80
2023-05-14T01:27:49.363Z,100626.86
2023-05-14T01:30:25.231Z,100623.63
2023-05-14T01:32:56.436Z,100620.09
2023-05-14T01:35:27.205Z,100619.75
2023-05-14T01:38:00.780Z,100621.06
2023-05-14T01:40:28.097Z,100618.86
2023-05-14T01:42:55.572Z,100615.02
2023-05-14T01:45:23.723Z,100610.29
2023-05-14T01:47:51.571Z,100609.95
2023-05-14T01:50:18.495Z,100607.66
2023-05-14T01:52:45.257Z,100604.25
2023-05-14T01:55:11.949Z,100603.17
2023-05-14T01:57:38.600Z,100601.20
2023-05-14T02:00:09.441Z,100595.98
2023-05-14T02:02:42.017Z,100596.35
2023-05-14T02:05:11.648Z,100591.41
2023-05-14T02:07:38.540Z,100592.14
2023-05-14T02:10:05.927Z,100590.00
2023-05-14T02:12:32.626Z,100590.75
2023-05-14T02:14:59.469Z,100588.93
2023-05-14T02:17:27.809Z,100589.55
2023-05-14T02:19:54.591Z,100587.89
2023-05-14T02:22:21.442Z,100584.02
2023-05-14T02:24:49.730Z,100583.07
2023-05-14T02:27:17.761Z,100580.41
2023-05-14T02:29:44.985Z,100576.52
2023-05-14T02:32:11.614Z,100578.13
2023-05-14T02:34:38.711Z,100576.69
2023-05-14T02:37:05.646Z,100577.38
2023-05-14T02:39:32.278Z,100574.09
2023-05-14T02:41:59.073Z,100571.79
2023-05-14T02:44:25.693Z,100567.41
2023-05-14T02:46:52.324Z,100563.71
2023-05-14T02:49:19.095Z,100562.64
2023-05-14T02:51:45.822Z,100555.23
2023-05-14T02:54:12.430Z,100552.23
2023-05-14T02:56:39.114Z,100550.74
2023-05-14T02:59:05.723Z,100547.36
2023-05-14T03:01:32.817Z,100549.59
2023-05-14T03:03:59.805Z,100548.50
2023-05-14T03:06:26.587Z,100548.83
2023-05-14T03:08:53.180Z,100546.02
2023-05-14T03:11:19.840Z,100548.54
2023-05-14T03:13:46.814Z,100544.29
2023-05-14T03:16:13.456Z,100544.91
2023-05-14T03:18:40.264Z,100546.19
2023-05-14T03:21:09.411Z,100539.61
2023-05-14T03:23:36.217Z,100539.46
2023-05-14T03:26:03.828Z,100541.84
2023-05-14T03:28:30.856Z,100539.73
2023-05-14T03:30:59.145Z,100532.73
2023-05-14T03:33:26.010Z,100532.70
2023-05-14T03:35:52.818Z,100534.39
2023-05-14T03:38:21.128Z,100532.50
2023-05-14T03:40:47.765Z,100533.23
2023-05-14T03:43:14.798Z,100537.00
2023-05-14T03:45:42.393Z,100538.39
2023-05-14T03:48:09.524Z,100544.30
2023-05-14T03:50:37.578Z,100542.12
2023-05-14T03:53:05.768Z,100543.38
2023-05-14T03:55:32.496Z,100541.55
2023-05-14T03:57:59.173Z,100538.09
2023-05-14T04:00:26.344Z,100533.64
2023-05-14T04:02:53.226Z,100536.53
2023-05-14T04:05:23.125Z,100532.40
2023-05-14T04:07:49.891Z,100529.23
2023-05-14T04:10:16.654Z,100530.02
2023-05-14T04:12:43.394Z,100531.98
2023-05-14T04:15:10.822Z,100537.13
2023-05-14T04:17:37.536Z,100533.73
2023-05-14T04:20:04.828Z,100531.54
2023-05-14T04:22:32.146Z,100533.05
2023-05-14T04:24:58.825Z,100532.08
2023-05-14T04:27:25.644Z,100530.30
2023-05-14T04:29:52.202Z,100530.38
2023-05-14T04:32:19.048Z,100530.22
2023-05-14T04:34:47.341Z,100530.68
2023-05-14T04:37:14.158Z,100527.23
2023-05-14T04:39:40.912Z,100533.91
2023-05-14T04:42:07.981Z,100533.19
2023-05-14T04:44:35.169Z,100532.44
2023-05-14T04:47:02.322Z,100535.39
2023-05-14T04:49:29.790Z,100538.73
2023-05-14T04:51:56.435Z,100543.55
2023-05-14T04:54:23.088Z,100544.09
2023-05-14T04:56:50.428Z,100544.34
2023-05-14T04:59:17.041Z,100546.84
2023-05-14T05:01:43.774Z,100550.59
2023-05-14T05:04:10.687Z,100546.71
2023-05-14T05:06:37.453Z,100553.52
2023-05-14T05:09:04.893Z,100554.58
2023-05-14T05:11:31.568Z,100557.23
2023-05-14T05:13:58.286Z,100560.48
2023-05-14T05:16:25.060Z,100561.16
2023-05-14T05:18:51.937Z,100560.59
2023-05-14T05:21:18.607Z,100561.23
2023-05-14T05:23:45.239Z,100568.19
2023-05-14T05:26:11.852Z,100564.60
2023-05-14T05:28:38.419Z,100562.54
2023-05-14T05:31:05.571Z,100563.05
2023-05-14T05:33:32.254Z,100562.26
2023-05-14T05:35:58.826Z,100561.34
2023-05-14T05:38:25.710Z,100560.99
2023-05-14T05:40:52.716Z,100560.94
2023-05-14T05:43:19.361Z,100565.61
2023-05-14T05:45:46.317Z,100561.46
2023-05-14T05:48:12.946Z,100556.73
2023-05-14T05:50:39.578Z,100556.48
2023-05-14T05:53:06.377Z,100559.98
2023-05-14T05:55:33.210Z,100555.67
2023-05-14T05:57:59.941Z,100555.69
2023-05-14T06:00:26.967Z,100554.00
2023-05-14T06:02:53.949Z,100553.51
2023-05-14T06:05:20.659Z,100552.85
2023-05-14T06:07:47.371Z,100552.57
2023-05-14T06:10:14.086Z,100551.25
2023-05-14T06:12:41.039Z,100550.06
2023-05-14T06:15:08.384Z,100549.92
2023-05-14T06:17:35.184Z,100547.92
2023-05-14T06:20:01.935Z,100547.96
2023-05-14T06:22:28.592Z,100545.38
2023-05-14T06:24:55.467Z,100544.52
2023-05-14T06:27:22.251Z,100543.56
2023-05-14T06:29:48.898Z,100539.19
2023-05-14T06:32:17.762Z,100543.11
2023-05-14T06:34:44.429Z,100542.91
2023-05-14T06:37:11.413Z,100540.11
2023-05-14T06:39:38.652Z,100540.23
2023-05-14T06:42:05.795Z,100529.93
2023-05-14T06:44:32.645Z,100528.77
2023-05-14T06:46:59.400Z,100524.86
2023-05-14T06:49:26.207Z,100524.98
2023-05-14T06:51:54.106Z,100526.26
2023-05-14T06:54:20.738Z,100526.61
2023-05-14T06:56:47.496Z,100524.88
2023-05-14T06:59:14.112Z,100520.21
2023-05-14T07:01:41.058Z,100522.08
2023-05-14T07:04:07.930Z,100521.14
2023-05-14T07:06:35.096Z,100520.44
2023-05-14T07:09:02.737Z,100518.98
2023-05-14T07:11:29.750Z,100516.88
2023-05-14T07:13:56.508Z,100517.13
2023-05-14T07:16:23.149Z,100515.39
2023-05-14T07:18:49.839Z,100513.79
2023-05-14T07:21:16.777Z,100513.86
2023-05-14T07:23:43.409Z,100511.08
2023-05-14T07:26:10.238Z,100508.92
2023-05-14T07:28:36.987Z,100508.86
2023-05-14T07:31:09.121Z,100507.77
2023-05-14T07:33:36.593Z,100505.38
2023-05-14T07:36:03.671Z,100503.30
2023-05-14T07:38:31.087Z,100496.27
2023-05-14T07:40:57.656Z,100498.24
2023-05-14T07:43:24.251Z,100499.07
2023-05-14T07:45:51.288Z,100495.88
2023-05-14T07:48:17.936Z,100494.34
2023-05-14T07:50:45.550Z,100491.70
2023-05-14T07:53:12.210Z,100489.63
2023-05-14T07:55:38.873Z,100486.08
2023-05-14T07:58:05.656Z,100485.02
2023-05-14T08:00:32.413Z,100485.80
2023-05-14T08:02:59.276Z,100480.81
2023-05-14T08:05:26.728Z,100473.77
2023-05-14T08:07:53.363Z,100477.48
2023-05-14T08:10:20.048Z,100478.52
2023-05-14T08:12:46.943Z,100474.84
2023-05-14T08:15:13.688Z,100475.17
2023-05-14T08:17:40.350Z,100477.38
2023-05-14T08:20:07.970Z,100477.16
2023-05-14T08:22:34.584Z,100477.79
2023-05-14T08:25:03.427Z,100483.63
2023-05-14T08:27:30.049Z,100482.42
2023-05-14T08:29:56.804Z,100484.09
2023-05-14T08:32:24.246Z,100486.00
2023-05-14T08:34:51.899Z,100485.27
2023-05-14T08:37:18.998Z,100480.02
2023-05-14T08:39:45.619Z,100479.21
2023-05-14T08:42:13.542Z,100478.76
2023-05-14T08:44:49.023Z,100477.80
2023-05-14T08:47:18.699Z,100477.67
2023-05-14T08:49:47.681Z,100476.81
2023-05-14T08:52:18.396Z,100477.42
2023-05-14T08:54:48.270Z,100476.57
2023-05-14T08:57:15.544Z,100471.91
2023-05-14T08:59:42.246Z,100468.52
2023-05-14T09:02:12.778Z,100465.71
2023-05-14T09:04:41.197Z,100466.86
2023-05-14T09:07:07.910Z,100464.86
2023-05-14T09:09:35.038Z,100465.03
2023-05-14T09:12:02.475Z,100460.71
2023-05-14T09:14:29.106Z,100458.29
2023-05-14T09:16:57.083Z,100457.02
2023-05-14T09:19:24.115Z,100459.63
2023-05-14T09:21:50.872Z,100458.58
2023-05-14T09:24:22.454Z,100456.20
2023-05-14T09:26:58.027Z,100455.58
2023-05-14T09:29:26.285Z,100456.57
2023-05-14T09:31:54.148Z,100457.66
2023-05-14T09:34:28.706Z,100453.35
2023-05-14T09:37:03.795Z,100449.54
2023-05-14T09:39:31.525Z,100448.30
2023-05-14T09:41:58.496Z,100450.61
2023-05-14T09:44:25.836Z,100450.70
2023-05-14T09:46:53.772Z,100450.25
2023-05-14T09:49:21.363Z,100447.33
2023-05-14T09:51:51.703Z,100445.91
2023-05-14T09:54:18.575Z,100443.16
2023-05-14T09:56:45.495Z,100440.30
2023-05-14T09:59:12.440Z,100432.11
2023-05-14T10:01:42.484Z,100427.06
2023-05-14T10:04:10.667Z,100430.05
2023-05-14T10:06:39.022Z,100427.18
2023-05-14T10:09:12.729Z,100426.67
2023-05-14T10:11:44.291Z,100422.27
2023-05-14T10:14:38.827Z,100423.19
2023-05-14T10:17:06.455Z,100419.77
2023-05-14T10:19:37.568Z,100415.70
2023-05-14T10:22:07.019Z,100416.25
2023-05-14T10:24:34.741Z,100412.52
2023-05-14T10:27:01.747Z,100410.86
2023-05-14T10:29:36.222Z,100410.77
2023-05-14T10:32:07.658Z,100410.80
2023-05-14T10:34:42.572Z,100409.56
2023-05-14T10:37:18.748Z,100410.75
2023-05-14T10:39:53.843Z,100409.36
2023-05-14T10:42:23.267Z,100405.96
2023-05-14T10:44:58.946Z,100408.45
2023-05-14T10:47:26.903Z,100409.00
2023-05-14T10:49:59.109Z,100403.69
2023-05-14T10:52:27.111Z,100402.56
2023-05-14T10:55:03.583Z,100399.14
2023-05-14T10:57:32.141Z,100396.80
2023-05-14T11:00:01.293Z,100397.13
2023-05-14T11:02:39.904Z,100392.98
2023-05-14T11:05:27.719Z,100392.13
2023-05-14T11:07:57.519Z,100388.90
2023-05-14T11:10:30.218Z,100383.38
2023-05-14T11:12:58.308Z,100384.14
2023-05-14T11:15:26.780Z,100385.48
2023-05-14T11:17:54.721Z,100385.89
2023-05-14T11:20:21.967Z,100384.13
2023-05-14T11:22:51.769Z,100378.17
2023-05-14T11:25:37.780Z,100379.77
2023-05-14T11:28:05.541Z,100378.33
2023-05-14T11:30:32.164Z,100373.71
2023-05-14T11:33:01.782Z,100373.44
2023-05-14T11:35:29.208Z,100371.82
2023-05-14T11:37:55.834Z,100373.02
2023-05-14T11:40:22.771Z,100367.38
2023-05-14T11:42:52.647Z,100365.02
2023-05-14T11:45:27.267Z,100362.68
2023-05-14T11:47:54.879Z,100367.41
2023-05-14T11:50:23.039Z,100366.05
2023-05-14T11:52:51.124Z,100362.88
2023-05-14T11:55:17.935Z,100359.73
2023-05-14T11:57:44.647Z,100356.79
2023-05-14T12:00:21.328Z,100356.66
2023-05-14T12:02:50.011Z,100358.27
2023-05-14T12:05:17.340Z,100353.10
2023-05-14T12:07:47.672Z,100354.41
2023-05-14T12:10:14.784Z,100354.95
2023-05-14T12:12:47.147Z,100350.50
2023-05-14T12:15:16.252Z,100348.41
2023-05-14T12:17:43.563Z,100345.53
2023-05-14T12:20:12.409Z,100344.75
2023-05-14T12:22:43.149Z,100340.82
2023-05-14T12:25:14.016Z,100337.77
2023-05-14T12:27:41.649Z,100336.13
2023-05-14T12:32:42.410Z,100332.81
2023-05-14T12:35:09.975Z,100330.23
2023-05-14T12:37:37.621Z,100327.89
2023-05-14T12:40:09.621Z,100331.06
2023-05-14T12:42:37.469Z,100326.55
2023-05-14T12:45:07.996Z,100326.27
2023-05-14T12:47:35.228Z,100330.40
2023-05-14T12:50:02.402Z,100330.83
2023-05-14T12:52:37.406Z,100328.07
2023-05-14T12:55:07.094Z,100325.10
2023-05-14T12:57:35.420Z,100322.02
2023-05-14T13:00:06.461Z,100329.66
2023-05-14T13:02:33.390Z,100325.70
2023-05-14T13:05:10.334Z,100326.98
2023-05-14T13:07:37.407Z,100319.81
2023-05-14T13:10:05.838Z,100317.85
2023-05-14T13:12:32.848Z,100314.49
2023-05-14T13:14:59.736Z,100317.27
2023-05-14T13:17:26.634Z,100309.66
2023-05-14T13:19:53.560Z,100309.95
2023-05-14T13:22:20.398Z,100310.91
2023-05-14T13:24:47.056Z,100310.66
2023-05-14T13:27:13.731Z,100307.42
2023-05-14T13:29:40.470Z,100307.88
2023-05-14T13:32:07.378Z,100311.58
2023-05-14T13:34:34.151Z,100307.94
2023-05-14T13:37:01.180Z,100304.09
2023-05-14T13:39:27.899Z,100303.77
2023-05-14T13:41:57.026Z,100300.30
2023-05-14T13:44:24.614Z,100294.64
2023-05-14T13:46:51.346Z,100288.75
2023-05-14T13:49:18.065Z,100285.79
2023-05-14T13:51:44.877Z,100288.65
2023-05-14T13:54:11.611Z,100286.52
2023-05-14T13:56:38.353Z,100288.77
2023-05-14T13:59:05.151Z,100288.34
2023-05-14T14:01:32.173Z,100283.98
2023-05-14T14:03:59.047Z,100285.05
2023-05-14T14:06:32.173Z,100284.27
2023-05-14T14:08:58.810Z,100280.02
2023-05-14T14:11:25.628Z,100279.62
2023-05-14T14:13:52.301Z,100278.02
2023-05-14T14:16:19.094Z,100274.94
2023-05-14T14:18:45.800Z,100274.38
2023-05-14T14:21:12.596Z,100271.95
2023-05-14T14:23:39.177Z,100273.14
2023-05-14T14:26:05.843Z,100278.15
2023-05-14T14:28:32.493Z,100272.84
2023-05-14T14:30:59.188Z,100273.60
2023-05-14T14:33:25.917Z,100271.88
2023-05-14T14:35:52.989Z,100270.36
2023-05-14T14:38:19.951Z,100266.38
2023-05-14T14:40:46.965Z,100267.90
2023-05-14T14:43:13.675Z,100268.31
2023-05-14T14:45:40.373Z,100265.27
2023-05-14T14:48:24.650Z,100268.05
2023-05-14T14:50:52.129Z,100267.98
2023-05-14T14:53:20.152Z,100262.96
2023-05-14T14:55:48.033Z,100267.81
2023-05-14T14:58:14.710Z,100270.16
2023-05-14T15:00:41.691Z,100273.13
2023-05-14T15:03:09.916Z,100273.63
2023-05-14T15:05:36.583Z,100274.00
2023-05-14T15:08:03.929Z,100270.44
2023-05-14T15:10:31.244Z,100273.04
2023-05-14T15:12:59.603Z,100274.81
2023-05-14T15:15:26.481Z,100279.32
2023-05-14T15:17:53.231Z,100279.73
2023-05-14T15:20:19.952Z,100280.06
2023-05-14T15:22:46.725Z,100279.45
2023-05-14T15:25:13.328Z,100278.45
2023-05-14T15:27:39.932Z,100277.65
2023-05-14T15:30:07.615Z,100275.11
2023-05-14T15:32:34.420Z,100275.62
2023-05-14T15:35:01.506Z,100285.20
2023-05-14T15:37:28.167Z,100287.84
2023-05-14T15:39:54.740Z,100290.60
2023-05-14T15:42:21.425Z,100291.95
2023-05-14T15:44:48.101Z,100290.25
2023-05-14T15:47:14.674Z,100284.36
2023-05-14T15:49:41.296Z,100284.98
2023-05-14T15:52:08.036Z,100281.48
2023-05-14T15:54:34.611Z,100282.97
2023-05-14T15:57:01.378Z,100283.70
2023-05-14T15:59:28.137Z,100285.63
2023-05-14T16:01:54.879Z,100283.22
2023-05-14T16:04:21.533Z,100284.48
2023-05-14T16:06:48.279Z,100285.45
2023-05-14T16:09:14.875Z,100290.00
2023-05-14T16:11:41.597Z,100291.78
2023-05-14T16:14:08.171Z,100291.62
2023-05-14T16:16:35.199Z,100286.19
2023-05-14T16:19:01.915Z,100289.83
2023-05-14T16:21:28.687Z,100294.25
2023-05-14T16:23:55.357Z,100292.76
2023-05-14T16:26:22.411Z,100292.02
2023-05-14T16:28:49.066Z,100290.14
2023-05-14T16:31:15.918Z,100286.84
2023-05-14T16:33:42.815Z,100280.40
2023-05-14T16:36:09.470Z,100280.73
2023-05-14T16:38:41.483Z,100278.76
2023-05-14T16:41:14.931Z,100280.01
2023-05-14T16:43:41.563Z,100279.57
2023-05-14T16:46:08.422Z,100282.66
2023-05-14T16:48:35.106Z,100283.77
2023-05-14T16:51:01.837Z,100282.25
2023-05-14T16:53:28.501Z,100279.14
2023-05-14T16:55:55.233Z,100275.95
2023-05-14T16:58:21.977Z,100272.43
2023-05-14T17:00:48.715Z,100270.61
2023-05-14T17:03:15.480Z,100271.25
2023-05-14T17:05:42.737Z,100272.10
2023-05-14T17:08:09.555Z,100271.46
2023-05-14T17:10:36.508Z,100275.23
2023-05-14T17:13:03.441Z,100268.96
2023-05-14T17:15:30.112Z,100264.96
2023-05-14T17:17:56.758Z,100269.30
2023-05-14T17:20:23.624Z,100267.40
2023-05-14T17:22:50.998Z,100266.53
2023-05-14T17:25:17.769Z,100269.54
2023-05-14T17:27:44.450Z,100266.95
2023-05-14T17:30:11.324Z,100267.75
2023-05-14T17:32:38.158Z,100265.14
2023-05-14T17:35:05.505Z,100266.45
2023-05-14T17:37:32.304Z,100268.75
2023-05-14T17:39:59.295Z,100265.36
2023-05-14T17:42:26.159Z,100270.23
2023-05-14T17:44:53.768Z,100269.04
2023-05-14T17:47:21.093Z,100269.88
2023-05-14T17:49:47.893Z,100269.05
2023-05-14T17:52:14.540Z,100268.98
2023-05-14T17:54:41.107Z,100269.83
2023-05-14T17:57:07.860Z,100270.32
2023-05-14T17:59:34.507Z,100270.15
2023-05-14T18:02:01.138Z,100272.35
2023-05-14T18:04:27.800Z,100273.13
2023-05-14T18:06:54.360Z,100276.70
2023-05-14T18:09:21.384Z,100276.33
2023-05-14T18:11:48.065Z,100277.10
2023-05-14T18:14:14.771Z,100279.23
2023-05-14T18:16:41.579Z,100275.20
2023-05-14T18:19:08.223Z,100275.55
2023-05-14T18:21:34.969Z,100279.48
2023-05-14T18:24:01.608Z,100281.98
2023-05-14T18:26:28.739Z,100276.73
2023-05-14T18:28:55.492Z,100278.80
2023-05-14T18:31:22.216Z,100271.73
2023-05-14T18:33:49.063Z,100271.04
2023-05-14T18:36:15.715Z,100270.20
2023-05-14T18:38:42.312Z,100271.79
2023-05-14T18:41:08.969Z,100268.96
2023-05-14T18:43:35.572Z,100271.36
2023-05-14T18:46:02.256Z,100272.89
2023-05-14T18:48:28.968Z,100275.63
2023-05-14T18:50:55.721Z,100274.34
2023-05-14T18:53:22.423Z,100277.39
2023-05-14T18:55:49.747Z,100277.71
2023-05-14T18:58:17.555Z,100276.88
2023-05-14T19:00:44.235Z,100278.65
2023-05-14T19:03:11.645Z,100278.17
2023-05-14T19:05:38.475Z,100277.97
2023-05-14T19:08:06.119Z,100278.94
2023-05-14T19:10:34.709Z,100281.92
2023-05-14T19:13:02.133Z,100278.23
2023-05-14T19:15:29.186Z,100285.25
2023-05-14T19:17:56.044Z,100289.08
2023-05-14T19:20:23.448Z,100291.65
2023-05-14T19:22:50.119Z,100286.48
2023-05-14T19:25:16.863Z,100284.52
2023-05-14T19:27:43.821Z,100284.20
2023-05-14T19:30:12.559Z,100286.02
2023-05-14T19:32:39.288Z,100288.59
2023-05-14T19:35:06.672Z,100295.41
2023-05-14T19:37:33.334Z,100298.18
2023-05-14T19:40:00.117Z,100296.75
2023-05-14T19:42:26.925Z,100299.10
2023-05-14T19:44:54.416Z,100299.62
2023-05-14T19:47:21.336Z,100300.46
2023-05-14T19:49:47.957Z,100299.39
2023-05-14T19:52:14.832Z,100305.89
2023-05-14T19:54:41.564Z,100305.99
2023-05-14T19:57:09.466Z,100306.18
2023-05-14T19:59:37.177Z,100308.86
2023-05-14T20:02:04.787Z,100306.13
2023-05-14T20:04:31.714Z,100312.93
2023-05-14T20:06:58.523Z,100314.25
2023-05-14T20:09:25.131Z,100312.09
2023-05-14T20:11:51.868Z,100310.61
2023-05-14T20:14:18.512Z,100312.80
2023-05-14T20:16:47.042Z,100315.30
2023-05-14T20:19:14.355Z,100317.55
2023-05-14T20:21:41.260Z,100315.48
2023-05-14T20:24:08.310Z,100317.85
2023-05-14T20:26:35.102Z,100313.33
2023-05-14T20:29:01.694Z,100316.40
2023-05-14T20:31:28.629Z,100314.88
2023-05-14T20:33:55.347Z,100314.58
2023-05-14T20:36:23.043Z,100316.93
2023-05-14T20:38:50.274Z,100315.79
2023-05-14T20:41:17.270Z,100315.71
2023-05-14T20:43:43.885Z,100316.91
2023-05-14T20:46:10.749Z,100317.83
2023-05-14T20:48:37.584Z,100317.15
2023-05-14T20:51:06.465Z,100317.33
2023-05-14T20:53:33.518Z,100313.73
2023-05-14T20:56:01.362Z,100308.88
2023-05-14T20:58:28.042Z,100307.06
2023-05-14T21:00:54.661Z,100307.07
2023-05-14T21:03:21.407Z,100308.15
2023-05-14T21:05:48.251Z,100309.44
2023-05-14T21:08:16.097Z,100307.27
2023-05-14T21:10:42.762Z,100304.78
2023-05-14T21:13:09.450Z,100299.20
2023-05-14T21:15:36.110Z,100298.42
2023-05-14T21:18:03.201Z,100289.98
2023-05-14T21:20:30.096Z,100288.84
2023-05-14T21:22:56.675Z,100288.78
2023-05-14T21:25:23.568Z,100286.45
2023-05-14T21:27:50.671Z,100285.20
2023-05-14T21:30:17.320Z,100282.73
2023-05-14T21:32:44.178Z,100280.09
2023-05-14T21:35:10.925Z,100281.36
2023-05-14T21:37:39.507Z,100282.83
2023-05-14T21:40:12.423Z,100284.08
2023-05-14T21:42:40.848Z,100285.70
2023-05-14T21:45:08.047Z,100287.48
2023-05-14T21:47:35.085Z,100288.30
2023-05-14T21:50:01.838Z,100290.68
2023-05-14T21:52:28.546Z,100291.01
2023-05-14T21:54:55.207Z,100287.06
2023-05-14T21:57:22.858Z,100284.27
2023-05-14T21:59:49.444Z,100286.90
2023-05-14T22:02:16.342Z,100284.39
2023-05-14T22:04:43.129Z,100284.20
2023-05-14T22:07:09.811Z,100280.18
2023-05-14T22:09:36.453Z,100277.67
2023-05-14T22:12:03.158Z,100272.24
2023-05-14T22:14:29.934Z,100271.63
2023-05-14T22:16:57.032Z,100266.61
2023-05-14T22:19:23.849Z,100272.23
2023-05-14T22:21:50.469Z,100269.61
2023-05-14T22:24:17.323Z,100266.77
2023-05-14T22:26:43.953Z,100270.20
2023-05-14T22:29:10.890Z,100268.14
2023-05-14T22:31:37.536Z,100262.79
2023-05-14T22:34:04.164Z,100259.14
2023-05-14T22:36:30.754Z,100259.05
2023-05-14T22:38:57.461Z,100253.27
2023-05-14T22:41:24.145Z,100253.11
2023-05-14T22:43:51.052Z,100247.02
2023-05-14T22:46:17.638Z,100243.31
2023-05-14T22:48:45.244Z,100241.02
2023-05-14T22:51:11.856Z,100237.73
2023-05-14T22:53:38.535Z,100234.52
2023-05-14T22:56:05.692Z,100234.31
2023-05-14T22:58:32.542Z,100232.17
2023-05-14T23:00:59.478Z,100231.55
2023-05-14T23:03:26.212Z,100229.18
2023-05-14T23:05:52.969Z,100229.31
2023-05-14T23:08:22.360Z,100229.34
2023-05-14T23:10:49.121Z,100231.67
2023-05-14T23:13:15.858Z,100230.21
2023-05-14T23:15:44.073Z,100225.73
2023-05-14T23:18:10.852Z,100222.32
2023-05-14T23:20:37.560Z,100215.74
2023-05-14T23:23:04.303Z,100208.71
2023-05-14T23:25:32.330Z,100203.85
2023-05-14T23:27:59.137Z,100208.14
2023-05-14T23:30:25.906Z,100207.03
2023-05-14T23:32:52.544Z,100209.05
2023-05-14T23:35:19.312Z,100207.84
2023-05-14T23:37:47.535Z,100209.30
2023-05-14T23:40:15.802Z,100211.80
2023-05-14T23:42:43.103Z,100210.89
2023-05-14T23:45:10.606Z,100206.89
2023-05-14T23:47:37.514Z,100202.94
2023-05-14T23:50:04.858Z,100201.05
2023-05-14T23:52:31.662Z,100199.19
2023-05-14T23:54:58.345Z,100194.99
2023-05-14T23:57:26.036Z,100191.25
2023-05-14T23:59:52.966Z,100187.68
