createdAt,value
2023-01-27T00:02:05.014Z,20.85
2023-01-27T00:04:37.067Z,25.02
2023-01-27T00:07:09.148Z,22.73
2023-01-27T00:09:41.937Z,23.58
2023-01-27T00:12:43.687Z,28.27
2023-01-27T00:15:35.469Z,23.38
2023-01-27T00:18:08.008Z,20.08
2023-01-27T00:20:58.965Z,20.90
2023-01-27T00:24:09.185Z,26.88
2023-01-27T00:27:00.982Z,27.63
2023-01-27T00:29:34.144Z,26.17
2023-01-27T00:32:25.985Z,29.48
2023-01-27T00:35:18.755Z,22.00
2023-01-27T00:37:50.767Z,25.30
2023-01-27T00:40:23.323Z,21.58
2023-01-27T00:42:55.431Z,24.67
2023-01-27T00:45:45.694Z,22.67
2023-01-27T00:48:20.751Z,22.00
2023-01-27T00:50:52.855Z,28.10
2023-01-27T00:53:25.283Z,26.75
2023-01-27T00:56:00.180Z,27.65
2023-01-27T00:58:32.482Z,27.83
2023-01-27T01:01:07.968Z,23.77
2023-01-27T01:03:43.790Z,21.60
2023-01-27T01:06:17.612Z,23.15
2023-01-27T01:08:52.462Z,26.70
2023-01-27T01:11:27.760Z,22.05
2023-01-27T01:13:59.771Z,25.77
2023-01-27T01:16:31.875Z,22.13
2023-01-27T01:19:03.995Z,22.23
2023-01-27T01:21:37.192Z,21.73
2023-01-27T01:24:09.473Z,19.55
2023-01-27T01:26:41.715Z,17.50
2023-01-27T01:29:13.793Z,19.30
2023-01-27T01:31:45.842Z,22.55
2023-01-27T01:34:21.620Z,20.02
2023-01-27T01:36:53.736Z,19.75
2023-01-27T01:39:25.731Z,19.25
2023-01-27T01:41:58.370Z,16.42
2023-01-27T01:44:32.563Z,17.77
2023-01-27T01:47:04.634Z,20.85
2023-01-27T01:49:40.881Z,20.45
2023-01-27T01:52:17.913Z,18.67
2023-01-27T01:54:55.153Z,15.98
2023-01-27T01:57:34.504Z,17.30
2023-01-27T02:00:09.662Z,22.10
2023-01-27T02:02:43.108Z,18.90
2023-01-27T02:05:26.309Z,22.60
2023-01-27T02:08:17.760Z,24.05
2023-01-27T02:10:57.515Z,25.77
2023-01-27T02:13:29.736Z,23.25
2023-01-27T02:16:02.934Z,23.95
2023-01-27T02:18:35.939Z,21.48
2023-01-27T02:21:13.483Z,21.90
2023-01-27T02:23:56.833Z,21.00
2023-01-27T02:26:46.611Z,22.00
2023-01-27T02:29:33.224Z,21.20
2023-01-27T02:32:05.352Z,17.25
2023-01-27T02:34:38.230Z,19.02
2023-01-27T02:37:10.794Z,15.63
2023-01-27T02:39:45.322Z,21.38
2023-01-27T02:42:25.687Z,16.35
2023-01-27T02:44:58.830Z,21.38
2023-01-27T02:47:30.858Z,20.00
2023-01-27T02:50:02.790Z,17.52
2023-01-27T02:52:35.108Z,19.95
2023-01-27T02:55:07.528Z,20.40
2023-01-27T02:57:40.285Z,16.83
2023-01-27T03:00:13.878Z,21.40
2023-01-27T03:02:46.063Z,18.45
2023-01-27T03:05:18.208Z,19.90
2023-01-27T03:07:50.754Z,19.95
2023-01-27T03:10:22.708Z,20.27
2023-01-27T03:12:54.754Z,22.00
2023-01-27T03:15:45.154Z,24.83
2023-01-27T03:18:37.021Z,21.60
2023-01-27T03:21:10.120Z,21.83
2023-01-27T03:23:42.405Z,22.20
2023-01-27T03:26:16.863Z,26.38
2023-01-27T03:29:08.862Z,19.17
2023-01-27T03:32:00.576Z,22.48
2023-01-27T03:34:32.571Z,22.33
2023-01-27T03:37:23.035Z,22.73
2023-01-27T03:40:34.286Z,22.95
2023-01-27T03:43:44.547Z,23.98
2023-01-27T03:46:36.287Z,23.48
2023-01-27T03:49:08.238Z,22.55
2023-01-27T03:51:40.293Z,22.08
2023-01-27T03:54:12.357Z,24.77
2023-01-27T03:56:44.552Z,26.25
2023-01-27T03:59:18.642Z,25.67
2023-01-27T04:01:50.883Z,26.40
2023-01-27T04:04:41.520Z,27.52
2023-01-27T04:07:36.752Z,25.48
2023-01-27T04:10:09.523Z,28.80
2023-01-27T04:12:41.827Z,28.45
2023-01-27T04:15:14.147Z,29.48
2023-01-27T04:17:48.123Z,26.17
2023-01-27T04:20:20.345Z,24.38
2023-01-27T04:22:52.482Z,29.45
2023-01-27T04:25:24.649Z,28.83
2023-01-27T04:27:56.712Z,27.92
2023-01-27T04:30:29.259Z,29.67
2023-01-27T04:33:04.770Z,23.38
2023-01-27T04:35:44.898Z,26.85
2023-01-27T04:38:17.395Z,25.83
2023-01-27T04:40:49.455Z,22.77
2023-01-27T04:43:21.656Z,26.50
2023-01-27T04:45:53.922Z,24.83
2023-01-27T04:48:26.191Z,23.75
2023-01-27T04:50:58.245Z,27.20
2023-01-27T04:53:30.277Z,23.83
2023-01-27T04:56:13.057Z,27.15
2023-01-27T04:58:52.690Z,25.58
2023-01-27T05:01:25.584Z,20.48
2023-01-27T05:03:58.826Z,22.88
2023-01-27T05:06:36.924Z,25.63
2023-01-27T05:09:09.053Z,24.90
2023-01-27T05:11:41.156Z,25.90
2023-01-27T05:14:14.110Z,22.52
2023-01-27T05:16:46.092Z,24.42
2023-01-27T05:19:18.056Z,29.48
2023-01-27T05:21:50.055Z,23.77
2023-01-27T05:24:22.110Z,26.77
2023-01-27T05:26:54.283Z,23.38
2023-01-27T05:29:26.337Z,22.80
2023-01-27T05:31:58.362Z,21.88
2023-01-27T05:34:30.432Z,24.15
2023-01-27T05:37:02.490Z,24.25
2023-01-27T05:39:34.919Z,23.35
2023-01-27T05:42:07.554Z,29.35
2023-01-27T05:44:39.493Z,23.35
2023-01-27T05:47:11.388Z,26.98
2023-01-27T05:49:43.395Z,25.08
2023-01-27T05:52:15.452Z,26.48
2023-01-27T05:54:47.439Z,22.83
2023-01-27T05:57:19.581Z,23.25
2023-01-27T05:59:51.582Z,20.35
2023-01-27T06:02:23.742Z,24.08
2023-01-27T06:04:55.793Z,24.77
2023-01-27T06:07:31.100Z,21.33
2023-01-27T06:10:03.100Z,22.08
2023-01-27T06:12:36.757Z,21.63
2023-01-27T06:15:09.512Z,23.30
2023-01-27T06:17:41.842Z,20.05
2023-01-27T06:20:16.230Z,22.30
2023-01-27T06:22:50.510Z,26.27
2023-01-27T06:25:22.549Z,21.42
2023-01-27T06:27:55.719Z,22.85
2023-01-27T06:30:28.068Z,23.00
2023-01-27T06:33:00.368Z,20.88
2023-01-27T06:35:34.675Z,23.67
2023-01-27T06:38:12.505Z,23.17
2023-01-27T06:40:46.222Z,23.70
2023-01-27T06:43:18.276Z,21.92
2023-01-27T06:45:55.196Z,21.10
2023-01-27T06:48:29.939Z,20.98
2023-01-27T06:51:02.138Z,18.88
2023-01-27T06:53:37.234Z,20.15
2023-01-27T06:56:09.575Z,21.17
2023-01-27T06:58:42.764Z,21.52
2023-01-27T07:01:15.018Z,19.08
2023-01-27T07:03:47.372Z,16.25
2023-01-27T07:06:20.322Z,17.73
2023-01-27T07:09:02.776Z,18.40
2023-01-27T07:11:35.008Z,18.85
2023-01-27T07:14:10.229Z,23.55
2023-01-27T07:16:42.786Z,22.25
2023-01-27T07:19:15.060Z,23.77
2023-01-27T07:21:47.650Z,22.60
2023-01-27T07:24:19.796Z,22.35
2023-01-27T07:26:51.836Z,23.23
2023-01-27T07:29:23.840Z,23.38
2023-01-27T07:31:55.894Z,23.70
2023-01-27T07:34:28.124Z,18.73
2023-01-27T07:37:00.130Z,19.02
2023-01-27T07:39:33.685Z,20.52
2023-01-27T07:42:08.988Z,18.88
2023-01-27T07:44:40.999Z,18.77
2023-01-27T07:47:13.192Z,17.80
2023-01-27T07:49:45.410Z,20.42
2023-01-27T07:52:17.953Z,15.23
2023-01-27T07:54:50.099Z,14.90
2023-01-27T07:57:22.137Z,15.85
2023-01-27T07:59:55.758Z,14.40
2023-01-27T08:02:34.187Z,16.75
2023-01-27T08:05:07.131Z,17.02
2023-01-27T08:07:39.583Z,16.98
2023-01-27T08:10:11.972Z,18.08
2023-01-27T08:12:45.076Z,16.85
2023-01-27T08:15:19.151Z,15.75
2023-01-27T08:17:58.825Z,16.08
2023-01-27T08:20:32.377Z,15.95
2023-01-27T08:23:04.702Z,18.85
2023-01-27T08:25:36.792Z,18.10
2023-01-27T08:28:08.848Z,21.45
2023-01-27T08:30:40.907Z,11.77
2023-01-27T08:33:13.743Z,15.13
2023-01-27T08:35:46.462Z,13.25
2023-01-27T08:38:19.711Z,18.38
2023-01-27T08:40:52.456Z,16.90
2023-01-27T08:43:24.532Z,15.48
2023-01-27T08:45:57.033Z,20.02
2023-01-27T08:48:31.830Z,17.15
2023-01-27T08:51:06.344Z,20.05
2023-01-27T08:53:39.761Z,17.40
2023-01-27T08:56:14.209Z,18.23
2023-01-27T08:58:48.431Z,18.02
2023-01-27T09:01:23.904Z,17.73
2023-01-27T09:03:56.245Z,25.52
2023-01-27T09:06:28.564Z,14.90
2023-01-27T09:09:11.492Z,20.75
2023-01-27T09:11:45.669Z,19.95
2023-01-27T09:14:20.248Z,17.05
2023-01-27T09:16:52.310Z,18.58
2023-01-27T09:19:24.466Z,22.77
2023-01-27T09:21:56.573Z,16.25
2023-01-27T09:24:28.676Z,18.13
2023-01-27T09:27:01.214Z,17.23
2023-01-27T09:29:33.462Z,19.55
2023-01-27T09:32:09.423Z,18.60
2023-01-27T09:34:44.137Z,20.10
2023-01-27T09:37:16.199Z,17.52
2023-01-27T09:39:56.009Z,18.80
2023-01-27T09:42:59.625Z,20.40
2023-01-27T09:46:14.915Z,21.17
2023-01-27T09:49:10.073Z,24.77
2023-01-27T09:52:45.449Z,18.73
2023-01-27T09:55:55.530Z,17.05
2023-01-27T09:59:21.019Z,20.73
2023-01-27T10:02:12.851Z,21.00
2023-01-27T10:05:17.987Z,22.27
2023-01-27T10:08:21.741Z,17.30
2023-01-27T10:11:09.863Z,15.82
2023-01-27T10:14:25.829Z,18.52
2023-01-27T10:17:41.474Z,16.42
2023-01-27T10:20:52.357Z,19.77
2023-01-27T10:23:58.878Z,20.23
2023-01-27T10:26:55.571Z,14.98
2023-01-27T10:29:53.292Z,20.20
2023-01-27T10:32:38.989Z,15.45
2023-01-27T10:35:24.579Z,26.80
2023-01-27T10:38:14.779Z,16.63
2023-01-27T10:41:23.206Z,13.85
2023-01-27T10:44:31.647Z,13.35
2023-01-27T10:47:26.282Z,14.60
2023-01-27T10:50:34.587Z,12.60
2023-01-27T10:53:22.503Z,15.43
2023-01-27T10:56:27.910Z,12.90
2023-01-27T10:59:55.284Z,14.27
2023-01-27T11:02:59.700Z,17.83
2023-01-27T11:05:45.516Z,15.63
2023-01-27T11:08:43.573Z,16.90
2023-01-27T11:11:39.496Z,16.85
2023-01-27T11:14:41.559Z,15.82
2023-01-27T11:17:28.342Z,15.65
2023-01-27T11:20:36.850Z,16.80
2023-01-27T11:23:18.263Z,13.10
2023-01-27T11:26:24.202Z,9.95
2023-01-27T11:29:39.592Z,13.23
2023-01-27T11:32:27.264Z,11.50
2023-01-27T11:35:12.069Z,14.07
2023-01-27T11:37:50.419Z,12.35
2023-01-27T11:40:38.485Z,14.40
2023-01-27T11:43:18.999Z,15.43
2023-01-27T11:46:04.867Z,18.70
2023-01-27T11:48:42.451Z,16.60
2023-01-27T11:51:28.023Z,16.60
2023-01-27T11:54:23.712Z,17.92
2023-01-27T11:56:58.508Z,14.10
2023-01-27T11:59:38.443Z,16.10
2023-01-27T12:02:32.237Z,16.90
2023-01-27T12:05:15.444Z,15.25
2023-01-27T12:08:00.524Z,15.85
2023-01-27T12:10:35.810Z,18.95
2023-01-27T12:13:25.083Z,15.63
2023-01-27T12:16:02.438Z,14.93
2023-01-27T12:18:47.842Z,16.08
2023-01-27T12:22:07.339Z,20.85
2023-01-27T12:24:52.820Z,16.25
2023-01-27T12:27:49.409Z,15.40
2023-01-27T12:30:28.393Z,20.02
2023-01-27T12:33:13.678Z,21.25
2023-01-27T12:35:59.423Z,18.77
2023-01-27T12:38:55.827Z,15.65
2023-01-27T12:41:38.218Z,17.38
2023-01-27T12:44:19.013Z,17.60
2023-01-27T12:47:01.468Z,19.75
2023-01-27T12:49:46.955Z,20.23
2023-01-27T12:52:22.212Z,18.23
2023-01-27T12:54:57.069Z,20.52
2023-01-27T12:57:32.814Z,18.02
2023-01-27T13:00:06.256Z,19.00
2023-01-27T13:02:47.480Z,19.20
2023-01-27T13:05:20.494Z,18.35
2023-01-27T13:07:54.224Z,20.60
2023-01-27T13:10:28.735Z,18.13
2023-01-27T13:13:01.935Z,26.23
2023-01-27T13:15:37.012Z,25.38
2023-01-27T13:18:23.972Z,18.15
2023-01-27T13:21:13.095Z,18.20
2023-01-27T13:23:54.230Z,21.10
2023-01-27T13:26:31.460Z,17.88
2023-01-27T13:29:24.213Z,16.38
2023-01-27T13:32:26.477Z,16.70
2023-01-27T13:35:18.088Z,19.77
2023-01-27T13:38:29.446Z,17.70
2023-01-27T13:41:21.009Z,17.83
2023-01-27T13:44:17.512Z,17.48
2023-01-27T13:47:02.877Z,14.85
2023-01-27T13:49:48.474Z,21.10
2023-01-27T13:52:26.852Z,15.73
2023-01-27T13:54:59.793Z,15.15
2023-01-27T13:58:04.043Z,17.27
2023-01-27T14:01:13.798Z,16.05
2023-01-27T14:04:49.568Z,17.65
2023-01-27T14:08:32.501Z,19.02
2023-01-27T14:11:38.955Z,23.48
2023-01-27T14:15:00.606Z,14.02
2023-01-27T14:18:15.090Z,14.13
2023-01-27T14:21:34.649Z,15.63
2023-01-27T14:24:40.138Z,15.93
2023-01-27T14:27:31.687Z,16.88
2023-01-27T14:30:44.648Z,14.35
2023-01-27T14:33:35.112Z,14.93
2023-01-27T14:36:31.908Z,15.82
2023-01-27T14:39:33.565Z,15.32
2023-01-27T14:42:31.686Z,17.30
2023-01-27T14:45:47.306Z,15.38
2023-01-27T14:48:57.440Z,14.05
2023-01-27T14:51:52.144Z,19.42
2023-01-27T14:54:46.844Z,19.75
2023-01-27T14:57:46.261Z,12.02
2023-01-27T15:00:31.841Z,15.77
2023-01-27T15:03:38.691Z,13.73
2023-01-27T15:06:59.208Z,15.40
2023-01-27T15:10:06.443Z,18.05
2023-01-27T15:12:59.679Z,17.85
2023-01-27T15:16:29.253Z,18.75
2023-01-27T15:19:24.186Z,16.20
2023-01-27T15:22:44.483Z,15.20
2023-01-27T15:25:55.198Z,17.58
2023-01-27T15:28:32.741Z,16.00
2023-01-27T15:31:17.899Z,19.45
2023-01-27T15:34:23.978Z,16.38
2023-01-27T15:37:10.614Z,15.05
2023-01-27T15:40:06.442Z,15.32
2023-01-27T15:42:54.256Z,15.07
2023-01-27T15:45:38.870Z,13.98
2023-01-27T15:48:22.575Z,14.98
2023-01-27T15:51:04.760Z,13.48
2023-01-27T15:53:45.691Z,13.60
2023-01-27T15:56:46.961Z,12.27
2023-01-27T15:59:30.709Z,12.13
2023-01-27T16:02:26.482Z,13.90
2023-01-27T16:05:28.530Z,12.60
2023-01-27T16:08:15.731Z,11.77
2023-01-27T16:10:48.155Z,12.00
2023-01-27T16:13:25.624Z,13.05
2023-01-27T16:16:17.845Z,12.80
2023-01-27T16:19:11.117Z,12.82
2023-01-27T16:22:12.467Z,13.10
2023-01-27T16:24:59.550Z,16.85
2023-01-27T16:28:15.379Z,12.52
2023-01-27T16:31:12.852Z,13.23
2023-01-27T16:33:57.084Z,14.10
2023-01-27T16:36:36.511Z,14.30
2023-01-27T16:39:25.932Z,13.27
2023-01-27T16:42:19.136Z,12.32
2023-01-27T16:45:07.554Z,13.20
2023-01-27T16:48:20.290Z,15.27
2023-01-27T16:51:13.328Z,13.07
2023-01-27T16:53:53.565Z,14.00
2023-01-27T16:56:32.617Z,14.57
2023-01-27T16:59:10.282Z,14.63
2023-01-27T17:01:52.253Z,15.02
2023-01-27T17:04:31.854Z,12.13
2023-01-27T17:07:17.816Z,11.65
2023-01-27T17:09:58.625Z,17.58
2023-01-27T17:12:47.111Z,14.85
2023-01-27T17:15:29.447Z,12.27
2023-01-27T17:18:11.913Z,14.13
2023-01-27T17:20:50.853Z,13.38
2023-01-27T17:23:43.638Z,13.02
2023-01-27T17:26:18.306Z,13.95
2023-01-27T17:28:50.753Z,14.27
2023-01-27T17:31:25.145Z,16.45
2023-01-27T17:34:01.418Z,15.20
2023-01-27T17:36:34.987Z,11.15
2023-01-27T17:39:25.392Z,16.30
2023-01-27T17:42:01.902Z,11.57
2023-01-27T17:44:37.136Z,12.98
2023-01-27T17:47:16.622Z,13.50
2023-01-27T17:49:51.226Z,12.13
2023-01-27T17:52:27.789Z,16.15
2023-01-27T17:55:05.833Z,11.63
2023-01-27T17:57:50.123Z,13.90
2023-01-27T18:00:40.397Z,10.18
2023-01-27T18:03:22.453Z,10.00
2023-01-27T18:05:59.392Z,10.27
2023-01-27T18:08:35.662Z,13.43
2023-01-27T18:11:20.892Z,13.68
2023-01-27T18:14:18.374Z,11.27
2023-01-27T18:17:06.162Z,11.25
2023-01-27T18:19:57.305Z,10.98
2023-01-27T18:22:30.254Z,13.65
2023-01-27T18:25:06.519Z,12.05
2023-01-27T18:27:53.362Z,11.98
2023-01-27T18:30:27.116Z,9.02
2023-01-27T18:33:06.362Z,9.75
2023-01-27T18:35:42.490Z,10.45
2023-01-27T18:38:36.168Z,11.15
2023-01-27T18:41:23.393Z,10.18
2023-01-27T18:44:01.155Z,9.85
2023-01-27T18:46:34.025Z,12.90
2023-01-27T18:49:10.710Z,11.40
2023-01-27T18:51:43.660Z,11.23
2023-01-27T18:54:16.289Z,12.15
2023-01-27T18:56:49.663Z,10.15
2023-01-27T18:59:22.378Z,11.77
2023-01-27T19:01:55.732Z,10.13
2023-01-27T19:04:28.844Z,8.85
2023-01-27T19:07:05.427Z,13.05
2023-01-27T19:09:47.977Z,10.43
2023-01-27T19:12:20.268Z,9.63
2023-01-27T19:14:52.565Z,12.65
2023-01-27T19:17:25.333Z,9.23
2023-01-27T19:19:58.734Z,11.73
2023-01-27T19:22:32.192Z,13.73
2023-01-27T19:25:06.851Z,12.55
2023-01-27T19:27:42.590Z,11.00
2023-01-27T19:30:37.487Z,11.48
2023-01-27T19:33:21.848Z,11.50
2023-01-27T19:36:01.642Z,10.75
2023-01-27T19:38:53.919Z,11.98
2023-01-27T19:41:31.805Z,12.38
2023-01-27T19:44:05.351Z,12.07
2023-01-27T19:46:40.366Z,14.85
2023-01-27T19:49:19.559Z,10.63
2023-01-27T19:51:54.014Z,11.07
2023-01-27T19:54:27.821Z,10.45
2023-01-27T19:57:02.053Z,10.32
2023-01-27T19:59:35.793Z,10.27
2023-01-27T20:02:13.173Z,10.70
2023-01-27T20:04:50.168Z,9.10
2023-01-27T20:07:24.498Z,11.35
2023-01-27T20:09:57.589Z,11.70
2023-01-27T20:12:30.482Z,14.55
2023-01-27T20:15:04.745Z,12.27
2023-01-27T20:17:46.944Z,13.80
2023-01-27T20:20:23.288Z,11.70
2023-01-27T20:23:01.851Z,13.95
2023-01-27T20:25:35.500Z,12.18
2023-01-27T20:28:13.422Z,12.27
2023-01-27T20:30:49.474Z,11.82
2023-01-27T20:33:36.591Z,11.63
2023-01-27T20:36:13.730Z,15.48
2023-01-27T20:38:50.538Z,12.40
2023-01-27T20:41:26.138Z,13.73
2023-01-27T20:44:09.451Z,13.82
2023-01-27T20:46:45.848Z,11.75
2023-01-27T20:49:42.271Z,13.55
2023-01-27T20:52:55.315Z,12.23
2023-01-27T20:55:31.606Z,11.50
2023-01-27T20:58:12.366Z,12.65
2023-01-27T21:00:54.237Z,13.73
2023-01-27T21:03:56.200Z,10.85
2023-01-27T21:06:32.449Z,12.77
2023-01-27T21:09:16.761Z,12.43
2023-01-27T21:11:51.589Z,11.57
2023-01-27T21:14:24.516Z,12.40
2023-01-27T21:16:57.532Z,9.95
2023-01-27T21:19:31.389Z,12.75
2023-01-27T21:22:04.355Z,10.50
2023-01-27T21:24:38.596Z,11.55
2023-01-27T21:27:13.471Z,11.93
2023-01-27T21:29:46.257Z,13.68
2023-01-27T21:32:18.728Z,12.27
2023-01-27T21:34:52.047Z,9.45
2023-01-27T21:37:24.499Z,11.13
2023-01-27T21:39:57.652Z,11.82
2023-01-27T21:42:50.349Z,15.75
2023-01-27T21:45:42.297Z,9.30
2023-01-27T21:48:15.333Z,10.60
2023-01-27T21:50:51.973Z,9.93
2023-01-27T21:53:26.208Z,9.93
2023-01-27T21:56:06.618Z,10.65
2023-01-27T21:58:41.076Z,11.05
2023-01-27T22:01:13.702Z,11.23
2023-01-27T22:03:47.084Z,10.30
2023-01-27T22:06:19.579Z,10.48
2023-01-27T22:08:52.504Z,11.10
2023-01-27T22:11:25.184Z,9.25
2023-01-27T22:13:57.358Z,9.32
2023-01-27T22:16:29.960Z,9.70
2023-01-27T22:19:02.523Z,8.00
2023-01-27T22:21:34.737Z,9.55
2023-01-27T22:24:09.335Z,9.00
2023-01-27T22:26:41.884Z,8.00
2023-01-27T22:29:14.317Z,8.60
2023-01-27T22:32:19.073Z,8.27
2023-01-27T22:34:51.641Z,7.20
2023-01-27T22:37:23.822Z,7.93
2023-01-27T22:39:58.376Z,7.60
2023-01-27T22:42:31.092Z,9.65
2023-01-27T22:45:03.814Z,8.57
2023-01-27T22:47:37.832Z,8.13
2023-01-27T22:50:10.849Z,9.43
2023-01-27T22:52:43.407Z,8.57
2023-01-27T22:55:16.516Z,7.38
2023-01-27T22:57:51.151Z,7.78
2023-01-27T23:00:23.579Z,7.72
2023-01-27T23:02:55.661Z,7.65
2023-01-27T23:05:28.409Z,9.68
2023-01-27T23:08:01.466Z,7.85
2023-01-27T23:10:35.449Z,7.47
2023-01-27T23:13:07.973Z,7.82
2023-01-27T23:15:40.231Z,7.50
2023-01-27T23:18:12.474Z,7.32
2023-01-27T23:20:45.160Z,7.55
2023-01-27T23:23:19.329Z,7.78
2023-01-27T23:25:51.357Z,9.20
2023-01-27T23:28:23.400Z,8.15
2023-01-27T23:30:55.964Z,7.00
2023-01-27T23:33:35.369Z,8.23
2023-01-27T23:36:10.413Z,7.40
2023-01-27T23:38:43.153Z,7.18
2023-01-27T23:41:45.415Z,6.93
2023-01-27T23:44:17.794Z,7.22
2023-01-27T23:46:50.143Z,7.63
2023-01-27T23:49:22.198Z,7.10
2023-01-27T23:51:54.329Z,6.18
2023-01-27T23:54:26.617Z,6.50
2023-01-27T23:56:58.638Z,6.60
2023-01-27T23:59:30.614Z,8.00
