createdAt,value
2022-10-06T09:45:50.575Z,19.05
2022-10-06T09:46:50.531Z,19.07
2022-10-06T09:57:53.859Z,19.41
2022-10-06T09:58:53.762Z,19.49
2022-10-06T15:27:36.303Z,18.63
2022-10-06T15:28:36.196Z,18.64
2022-10-06T16:49:59.413Z,16.87
2022-10-06T16:50:59.326Z,16.87
2022-10-06T16:51:59.245Z,16.79
2022-10-06T16:52:59.228Z,16.77
2022-10-06T16:53:59.135Z,16.80
2022-10-06T16:54:59.103Z,16.74
2022-10-06T16:55:58.999Z,16.70
2022-10-06T16:56:58.947Z,16.74
2022-10-06T16:57:58.872Z,16.67
2022-10-06T16:58:58.820Z,16.67
2022-10-06T16:59:58.762Z,16.67
2022-10-06T17:00:58.728Z,16.58
2022-10-06T17:12:46.887Z,16.54
2022-10-06T17:13:46.800Z,16.44
2022-10-06T17:21:48.172Z,16.24
2022-10-06T17:22:45.571Z,16.26
2022-10-06T17:23:45.510Z,16.29
2022-10-06T17:24:45.442Z,16.28
2022-10-06T17:25:45.387Z,16.24
2022-10-06T17:26:45.324Z,16.21
2022-10-06T17:27:45.261Z,16.16
2022-10-06T17:28:45.200Z,16.16
2022-10-06T17:29:45.141Z,16.17
2022-10-06T17:30:45.071Z,16.08
2022-10-06T17:31:45.123Z,16.14
2022-10-06T17:32:44.950Z,16.06
2022-10-06T17:33:44.885Z,16.08
2022-10-06T17:34:52.923Z,16.02
2022-10-06T18:28:42.951Z,14.78
2022-10-06T18:29:42.795Z,14.71
2022-10-06T19:09:59.653Z,13.79
2022-10-06T19:10:58.913Z,13.82
2022-10-06T19:11:59.534Z,13.79
2022-10-06T19:12:58.829Z,13.88
2022-10-06T19:13:58.624Z,13.76
2022-10-06T19:14:58.367Z,13.82
2022-10-06T19:15:58.253Z,13.76
2022-10-06T19:16:58.255Z,13.78
2022-10-06T19:17:58.160Z,13.64
2022-10-06T19:18:58.075Z,13.71
2022-10-06T19:19:58.011Z,13.64
2022-10-06T19:20:57.963Z,13.58
2022-10-06T19:21:57.888Z,13.57
2022-10-06T19:22:57.815Z,13.54
2022-10-06T19:23:57.751Z,13.51
2022-10-06T19:24:57.707Z,13.47
2022-10-06T19:25:57.628Z,13.49
2022-10-06T19:26:57.560Z,13.54
2022-10-06T19:27:57.551Z,13.46
2022-10-06T19:28:57.444Z,13.39
2022-10-06T19:29:57.376Z,13.35
2022-10-06T19:30:57.357Z,13.40
2022-10-06T19:31:57.268Z,13.40
2022-10-06T19:32:57.181Z,13.39
2022-10-06T19:33:57.142Z,13.32
2022-10-06T19:34:57.064Z,13.30
2022-10-06T19:35:56.991Z,13.40
2022-10-06T19:36:56.923Z,13.40
2022-10-06T19:37:56.864Z,13.38
2022-10-06T19:38:56.799Z,13.23
2022-10-06T19:39:56.776Z,13.35
2022-10-06T19:40:56.689Z,13.30
2022-10-06T19:41:56.624Z,13.26
2022-10-06T19:42:56.549Z,13.27
2022-10-06T19:43:56.513Z,13.21
2022-10-06T19:44:56.416Z,13.24
2022-10-06T19:45:56.431Z,13.26
2022-10-06T19:46:56.307Z,13.26
2022-10-06T19:47:56.235Z,13.21
2022-10-06T19:48:56.164Z,13.26
2022-10-06T19:49:58.904Z,13.23
2022-10-06T19:50:56.034Z,13.16
2022-10-06T19:51:55.982Z,13.13
2022-10-06T19:52:55.937Z,13.13
2022-10-06T19:53:55.866Z,13.04
2022-10-06T19:54:55.780Z,12.99
2022-10-06T19:55:55.718Z,13.05
2022-10-06T19:56:55.688Z,13.16
2022-10-06T19:57:55.595Z,13.05
2022-10-06T19:58:55.532Z,13.06
2022-10-06T19:59:55.470Z,13.05
2022-10-06T20:00:55.410Z,13.01
2022-10-06T20:01:55.340Z,12.91
2022-10-06T20:02:55.299Z,13.01
2022-10-06T20:03:55.248Z,12.91
2022-10-06T20:04:55.150Z,12.98
2022-10-06T20:05:55.084Z,12.98
2022-10-06T20:06:55.029Z,12.91
2022-10-06T20:07:54.956Z,12.93
2022-10-06T20:08:54.905Z,12.98
2022-10-06T20:09:54.829Z,12.95
2022-10-06T20:10:54.803Z,12.96
2022-10-06T20:11:54.704Z,12.93
2022-10-06T20:12:54.636Z,12.90
2022-10-06T20:13:54.646Z,12.90
2022-10-06T20:14:54.512Z,12.93
2022-10-06T20:15:54.468Z,12.93
2022-10-06T20:16:54.426Z,12.91
2022-10-06T20:17:54.332Z,12.86
2022-10-06T20:18:54.258Z,12.95
2022-10-06T20:19:57.586Z,12.93
2022-10-06T20:20:54.141Z,12.96
2022-10-06T20:21:54.064Z,12.96
2022-10-06T20:22:54.034Z,12.95
2022-10-06T20:23:53.945Z,12.87
2022-10-06T20:24:53.876Z,12.87
2022-10-06T20:25:53.845Z,12.80
2022-10-06T20:26:53.765Z,12.95
2022-10-06T20:27:53.683Z,12.83
2022-10-06T20:28:53.663Z,12.90
2022-10-06T20:29:53.570Z,12.90
2022-10-06T20:30:53.534Z,12.84
2022-10-06T20:31:53.430Z,12.90
2022-10-06T20:32:53.433Z,12.95
2022-10-06T20:33:53.395Z,12.91
2022-10-06T20:34:53.239Z,12.99
2022-10-06T20:35:53.210Z,12.99
2022-10-06T20:36:55.889Z,12.91
2022-10-06T20:37:53.113Z,12.98
2022-10-06T20:38:52.988Z,13.04
2022-10-06T20:39:52.941Z,12.98
2022-10-06T20:40:52.852Z,12.98
2022-10-06T20:41:52.884Z,12.99
2022-10-06T20:42:52.761Z,13.01
2022-10-06T20:43:52.685Z,13.04
2022-10-06T20:44:52.602Z,13.01
2022-10-06T20:45:52.600Z,12.96
2022-10-06T20:46:52.470Z,13.01
2022-10-06T20:47:52.411Z,13.04
2022-10-06T20:48:52.388Z,13.01
2022-10-06T20:49:52.293Z,13.02
2022-10-06T20:50:52.244Z,13.09
2022-10-06T20:51:52.168Z,13.04
2022-10-06T20:52:52.101Z,13.04
2022-10-06T20:53:52.029Z,13.01
2022-10-06T20:54:51.978Z,13.05
2022-10-06T20:55:51.909Z,13.02
2022-10-06T20:56:51.841Z,12.93
2022-10-06T20:57:51.770Z,13.02
2022-10-06T20:58:51.736Z,13.02
2022-10-06T20:59:51.646Z,12.98
2022-10-06T21:00:51.615Z,12.88
2022-10-06T21:01:51.631Z,12.91
2022-10-06T21:02:51.539Z,12.90
2022-10-06T21:03:51.423Z,12.99
2022-10-06T21:04:51.358Z,12.93
2022-10-06T21:05:51.296Z,12.87
2022-10-06T21:06:51.241Z,12.88
2022-10-06T21:07:51.174Z,12.90
2022-10-06T21:08:51.110Z,12.87
2022-10-06T21:09:52.294Z,12.80
2022-10-06T21:10:50.987Z,12.73
2022-10-06T21:11:50.912Z,12.77
2022-10-06T21:12:50.848Z,12.71
2022-10-06T21:13:50.803Z,12.68
2022-10-06T21:14:50.726Z,12.77
2022-10-06T21:15:50.684Z,12.76
2022-10-06T21:16:50.595Z,12.73
2022-10-06T21:17:50.581Z,12.69
2022-10-06T21:18:50.469Z,12.65
2022-10-06T21:19:50.404Z,12.73
2022-10-06T21:20:50.340Z,12.73
2022-10-06T21:21:50.302Z,12.73
2022-10-06T21:22:50.214Z,12.81
2022-10-06T21:23:50.168Z,12.71
2022-10-06T21:24:50.082Z,12.62
2022-10-06T21:25:50.020Z,12.61
2022-10-06T21:26:49.984Z,12.61
2022-10-06T21:27:49.932Z,12.55
2022-10-06T21:28:49.828Z,12.55
2022-10-06T21:29:49.764Z,12.54
2022-10-06T21:30:49.776Z,12.58
2022-10-06T21:31:49.638Z,12.51
2022-10-06T21:32:49.575Z,12.55
2022-10-06T21:33:49.524Z,12.54
2022-10-06T21:34:49.457Z,12.55
2022-10-06T21:35:49.382Z,12.55
2022-10-06T21:36:49.331Z,12.51
2022-10-06T21:37:49.257Z,12.51
2022-10-06T21:38:49.192Z,12.50
2022-10-06T21:39:49.125Z,12.46
2022-10-06T21:40:49.062Z,12.41
2022-10-06T21:41:48.996Z,12.40
2022-10-06T21:42:48.934Z,12.41
2022-10-06T21:43:48.869Z,12.41
2022-10-06T21:44:48.831Z,12.38
2022-10-06T21:45:57.002Z,12.30
2022-10-06T21:46:48.706Z,12.36
2022-10-06T21:47:48.613Z,12.29
2022-10-06T21:48:48.551Z,12.36
2022-10-06T21:49:48.487Z,12.35
2022-10-06T21:50:48.448Z,12.36
2022-10-06T21:51:48.366Z,12.26
2022-10-06T21:52:48.303Z,12.22
2022-10-06T21:53:48.240Z,12.26
2022-10-06T21:54:48.170Z,12.14
2022-10-06T21:55:48.109Z,12.22
2022-10-06T21:56:48.041Z,12.22
2022-10-06T21:57:47.977Z,12.13
2022-10-06T21:58:47.912Z,12.23
2022-10-06T21:59:47.846Z,12.18
2022-10-06T22:00:47.785Z,12.15
2022-10-06T22:01:47.780Z,12.15
2022-10-06T22:02:47.691Z,12.17
2022-10-06T22:03:47.609Z,12.21
2022-10-06T22:04:47.540Z,12.17
2022-10-06T22:05:47.465Z,12.15
2022-10-06T22:06:47.433Z,11.99
2022-10-06T22:07:47.439Z,11.99
2022-10-06T22:08:47.292Z,11.97
2022-10-06T22:09:47.212Z,11.99
2022-10-06T22:10:47.145Z,12.07
2022-10-06T22:11:47.079Z,11.85
2022-10-06T22:12:47.013Z,11.88
2022-10-06T22:13:46.949Z,11.97
2022-10-06T22:14:46.887Z,11.84
2022-10-06T22:15:46.844Z,11.89
2022-10-06T22:16:46.763Z,11.99
2022-10-06T22:17:46.993Z,11.97
2022-10-06T22:18:46.629Z,11.96
2022-10-06T22:19:46.564Z,11.89
2022-10-06T22:20:46.503Z,11.87
2022-10-06T22:21:46.437Z,11.82
2022-10-06T22:22:46.375Z,11.82
2022-10-06T22:23:46.313Z,11.80
2022-10-06T22:24:46.249Z,11.88
2022-10-06T22:25:46.186Z,11.84
2022-10-06T22:26:46.133Z,11.97
2022-10-06T22:27:46.497Z,11.91
2022-10-06T22:28:45.987Z,11.91
2022-10-06T22:29:45.945Z,11.87
2022-10-06T22:30:45.860Z,11.95
2022-10-06T22:31:45.864Z,11.88
2022-10-06T22:32:45.735Z,11.91
2022-10-06T22:33:45.676Z,11.82
2022-10-06T22:34:45.604Z,11.88
2022-10-06T22:35:45.538Z,11.77
2022-10-06T22:36:45.489Z,11.85
2022-10-06T22:37:46.126Z,11.76
2022-10-06T22:38:45.351Z,11.82
2022-10-06T22:39:45.289Z,11.79
2022-10-06T22:40:45.220Z,11.77
2022-10-06T22:41:45.764Z,11.70
2022-10-06T22:42:45.114Z,11.74
2022-10-06T22:43:45.036Z,11.73
2022-10-06T22:44:44.961Z,11.82
2022-10-06T22:45:44.898Z,11.80
2022-10-06T22:46:44.947Z,11.74
2022-10-06T22:47:46.336Z,11.79
2022-10-06T22:48:44.704Z,11.79
2022-10-06T22:49:44.652Z,11.74
2022-10-06T22:50:44.592Z,11.77
2022-10-06T22:51:44.510Z,11.80
2022-10-06T22:52:44.462Z,11.69
2022-10-06T22:53:44.390Z,11.80
2022-10-06T22:54:44.318Z,11.71
2022-10-06T22:55:44.262Z,11.73
2022-10-06T22:56:44.198Z,11.74
2022-10-06T22:57:44.335Z,11.79
2022-10-06T22:58:44.061Z,11.69
2022-10-06T22:59:44.023Z,11.70
2022-10-06T23:00:44.005Z,11.61
2022-10-06T23:01:43.870Z,11.62
2022-10-06T23:02:43.828Z,11.56
2022-10-06T23:03:43.785Z,11.61
2022-10-06T23:04:43.678Z,11.69
2022-10-06T23:05:43.680Z,11.62
2022-10-06T23:06:43.559Z,11.55
2022-10-06T23:07:43.673Z,11.70
2022-10-06T23:08:43.417Z,11.66
2022-10-06T23:09:43.357Z,11.64
2022-10-06T23:10:43.290Z,11.61
2022-10-06T23:11:43.227Z,11.61
2022-10-06T23:12:43.168Z,11.55
2022-10-06T23:13:43.104Z,11.54
2022-10-06T23:14:43.031Z,11.61
2022-10-06T23:15:42.974Z,11.61
2022-10-06T23:16:42.970Z,11.61
2022-10-06T23:17:43.183Z,11.61
2022-10-06T23:18:42.795Z,11.62
2022-10-06T23:19:42.712Z,11.64
2022-10-06T23:20:42.652Z,11.67
2022-10-06T23:21:42.584Z,11.54
2022-10-06T23:22:42.526Z,11.59
2022-10-06T23:23:42.453Z,11.56
2022-10-06T23:24:42.389Z,11.55
2022-10-06T23:25:42.371Z,11.52
2022-10-06T23:26:42.273Z,11.51
2022-10-06T23:27:42.559Z,11.55
2022-10-06T23:28:42.180Z,11.55
2022-10-06T23:29:42.078Z,11.59
2022-10-06T23:30:42.002Z,11.49
2022-10-06T23:31:41.968Z,11.52
2022-10-06T23:32:41.914Z,11.46
2022-10-06T23:33:41.817Z,11.51
2022-10-06T23:34:41.748Z,11.55
2022-10-06T23:35:41.707Z,11.51
2022-10-06T23:36:41.640Z,11.45
2022-10-06T23:37:41.909Z,11.46
2022-10-06T23:38:41.518Z,11.46
2022-10-06T23:39:41.446Z,11.54
2022-10-06T23:40:41.357Z,11.48
2022-10-06T23:41:41.299Z,11.49
2022-10-06T23:42:41.229Z,11.46
2022-10-06T23:43:41.164Z,11.46
2022-10-06T23:44:41.099Z,11.43
2022-10-06T23:45:41.100Z,11.48
2022-10-06T23:46:41.021Z,11.40
2022-10-06T23:47:40.947Z,11.46
2022-10-06T23:48:40.857Z,11.49
2022-10-06T23:49:40.780Z,11.49
2022-10-06T23:50:40.713Z,11.41
2022-10-06T23:51:40.650Z,11.43
2022-10-06T23:52:40.587Z,11.49
2022-10-06T23:53:40.521Z,11.45
2022-10-06T23:54:40.458Z,11.52
2022-10-06T23:55:40.391Z,11.48
2022-10-06T23:56:40.325Z,11.46
2022-10-06T23:57:40.283Z,11.46
2022-10-06T23:58:40.207Z,11.37
2022-10-06T23:59:40.133Z,11.31
