createdAt,value
2023-01-06T00:00:49.503Z,0.00
2023-01-06T00:01:49.358Z,0.00
2023-01-06T00:02:49.310Z,0.00
2023-01-06T00:03:49.257Z,0.00
2023-01-06T00:04:49.235Z,0.00
2023-01-06T00:05:49.155Z,0.00
2023-01-06T00:06:49.080Z,0.00
2023-01-06T00:07:49.027Z,0.00
2023-01-06T00:08:48.940Z,0.00
2023-01-06T00:09:48.877Z,0.00
2023-01-06T00:10:48.968Z,0.00
2023-01-06T00:11:48.785Z,0.00
2023-01-06T00:13:09.677Z,0.00
2023-01-06T00:13:48.699Z,0.00
2023-01-06T00:14:48.540Z,0.00
2023-01-06T00:15:48.606Z,0.00
2023-01-06T00:16:48.461Z,0.00
2023-01-06T00:17:48.403Z,0.00
2023-01-06T00:18:48.414Z,0.00
2023-01-06T00:19:48.789Z,0.00
2023-01-06T00:20:48.218Z,0.00
2023-01-06T00:21:48.148Z,0.00
2023-01-06T00:22:48.084Z,0.00
2023-01-06T00:23:47.997Z,0.00
2023-01-06T00:24:47.944Z,0.00
2023-01-06T00:25:47.871Z,0.00
2023-01-06T00:26:47.802Z,0.00
2023-01-06T00:27:47.721Z,0.00
2023-01-06T00:28:47.659Z,0.00
2023-01-06T00:29:47.591Z,0.00
2023-01-06T00:31:08.614Z,0.00
2023-01-06T00:31:47.552Z,0.00
2023-01-06T00:32:47.488Z,0.00
2023-01-06T00:33:47.394Z,0.00
2023-01-06T00:34:47.304Z,0.00
2023-01-06T00:35:47.264Z,0.00
2023-01-06T00:36:47.219Z,0.00
2023-01-06T00:37:47.177Z,0.00
2023-01-06T00:38:47.059Z,0.00
2023-01-06T00:39:46.992Z,0.00
2023-01-06T00:40:46.903Z,0.00
2023-01-06T00:41:46.885Z,0.00
2023-01-06T00:42:46.822Z,0.00
2023-01-06T00:43:46.767Z,0.00
2023-01-06T00:44:46.652Z,0.00
2023-01-06T00:45:46.582Z,0.00
2023-01-06T00:46:46.553Z,0.00
2023-01-06T00:47:46.482Z,0.00
2023-01-06T00:49:00.074Z,0.00
2023-01-06T00:49:46.355Z,0.00
2023-01-06T00:50:46.299Z,0.00
2023-01-06T00:51:46.259Z,0.00
2023-01-06T00:52:46.138Z,0.00
2023-01-06T00:53:46.082Z,0.00
2023-01-06T00:54:46.073Z,0.00
2023-01-06T00:55:46.016Z,0.00
2023-01-06T00:56:45.906Z,0.00
2023-01-06T00:57:45.828Z,0.00
2023-01-06T00:58:45.822Z,0.00
2023-01-06T00:59:45.728Z,0.00
2023-01-06T01:00:46.343Z,0.00
2023-01-06T01:01:45.769Z,0.00
2023-01-06T01:02:45.604Z,0.00
2023-01-06T01:03:45.505Z,0.00
2023-01-06T01:04:45.448Z,0.00
2023-01-06T01:05:45.394Z,0.00
2023-01-06T01:06:45.582Z,0.00
2023-01-06T01:07:45.259Z,0.00
2023-01-06T01:08:45.132Z,0.00
2023-01-06T01:09:45.099Z,0.00
2023-01-06T01:10:45.056Z,0.00
2023-01-06T01:11:44.970Z,0.00
2023-01-06T01:12:44.924Z,0.00
2023-01-06T01:13:44.830Z,0.00
2023-01-06T01:14:44.755Z,0.00
2023-01-06T01:15:44.780Z,0.00
2023-01-06T01:16:44.669Z,0.00
2023-01-06T01:17:44.618Z,0.00
2023-01-06T01:18:44.533Z,0.00
2023-01-06T01:19:44.503Z,0.00
2023-01-06T01:20:44.439Z,0.00
2023-01-06T01:21:44.320Z,0.00
2023-01-06T01:22:44.277Z,0.00
2023-01-06T01:23:44.217Z,0.00
2023-01-06T01:24:44.207Z,0.00
2023-01-06T01:25:44.097Z,0.00
2023-01-06T01:26:44.074Z,0.00
2023-01-06T01:27:43.965Z,0.00
2023-01-06T01:28:43.925Z,0.00
2023-01-06T01:29:43.874Z,0.00
2023-01-06T01:30:43.915Z,0.00
2023-01-06T01:31:43.741Z,0.00
2023-01-06T01:32:43.668Z,0.00
2023-01-06T01:33:43.587Z,0.00
2023-01-06T01:34:43.560Z,0.00
2023-01-06T01:35:43.489Z,0.00
2023-01-06T01:36:43.406Z,0.00
2023-01-06T01:37:43.331Z,0.00
2023-01-06T01:38:43.308Z,0.00
2023-01-06T01:39:43.184Z,0.00
2023-01-06T01:40:43.176Z,0.00
2023-01-06T01:41:43.079Z,0.00
2023-01-06T01:43:52.274Z,0.00
2023-01-06T01:44:53.247Z,0.00
2023-01-06T01:45:53.153Z,0.00
2023-01-06T01:46:53.029Z,0.00
2023-01-06T01:47:52.971Z,0.00
2023-01-06T01:48:52.981Z,0.00
2023-01-06T01:49:52.908Z,0.00
2023-01-06T01:50:52.785Z,0.00
2023-01-06T01:51:52.747Z,0.00
2023-01-06T01:52:52.704Z,0.00
2023-01-06T01:53:52.642Z,0.00
2023-01-06T01:54:52.575Z,0.00
2023-01-06T01:55:52.492Z,0.00
2023-01-06T01:56:52.426Z,0.00
2023-01-06T01:57:52.343Z,0.00
2023-01-06T01:58:52.328Z,0.00
2023-01-06T01:59:52.267Z,0.00
2023-01-06T02:02:01.584Z,0.00
2023-01-06T02:03:02.398Z,0.00
2023-01-06T02:04:02.327Z,0.00
2023-01-06T02:05:02.271Z,0.00
2023-01-06T02:06:02.176Z,0.00
2023-01-06T02:08:11.330Z,0.00
2023-01-06T02:09:12.297Z,0.00
2023-01-06T02:10:12.234Z,0.00
2023-01-06T02:11:12.160Z,0.00
2023-01-06T02:12:12.135Z,0.00
2023-01-06T02:13:12.030Z,0.00
2023-01-06T02:14:11.959Z,0.00
2023-01-06T02:15:11.861Z,0.00
2023-01-06T02:16:11.876Z,0.00
2023-01-06T02:17:11.770Z,0.00
2023-01-06T02:18:11.692Z,0.00
2023-01-06T02:19:32.616Z,0.00
2023-01-06T02:20:11.605Z,0.00
2023-01-06T02:21:11.503Z,0.00
2023-01-06T02:22:11.417Z,0.00
2023-01-06T02:23:11.416Z,0.00
2023-01-06T02:24:11.313Z,0.00
2023-01-06T02:25:11.297Z,0.00
2023-01-06T02:26:11.206Z,0.00
2023-01-06T02:27:11.122Z,0.00
2023-01-06T02:28:11.050Z,0.00
2023-01-06T02:29:10.994Z,0.00
2023-01-06T02:30:10.971Z,0.00
2023-01-06T02:31:10.922Z,0.00
2023-01-06T02:32:10.868Z,0.00
2023-01-06T02:33:10.775Z,0.00
2023-01-06T02:34:10.681Z,0.00
2023-01-06T02:35:10.598Z,0.00
2023-01-06T02:36:10.527Z,0.00
2023-01-06T02:37:31.464Z,0.00
2023-01-06T02:38:10.461Z,0.00
2023-01-06T02:39:10.391Z,0.00
2023-01-06T02:40:10.323Z,0.00
2023-01-06T02:41:10.260Z,0.00
2023-01-06T02:42:10.202Z,0.00
2023-01-06T02:43:10.122Z,0.00
2023-01-06T02:44:11.392Z,0.00
2023-01-06T02:45:09.973Z,0.00
2023-01-06T02:46:09.976Z,0.00
2023-01-06T02:47:09.834Z,0.00
2023-01-06T02:48:09.815Z,0.00
2023-01-06T02:49:09.776Z,0.00
2023-01-06T02:50:09.713Z,0.00
2023-01-06T02:51:09.585Z,0.00
2023-01-06T02:52:09.560Z,0.00
2023-01-06T02:53:09.479Z,0.00
2023-01-06T02:54:09.386Z,0.00
2023-01-06T02:55:30.362Z,0.00
2023-01-06T02:56:09.296Z,0.00
2023-01-06T02:57:09.194Z,0.00
2023-01-06T02:58:09.161Z,0.00
2023-01-06T02:59:09.067Z,0.00
2023-01-06T03:00:09.029Z,0.00
2023-01-06T03:01:09.096Z,0.00
2023-01-06T03:02:09.080Z,0.00
2023-01-06T03:03:08.879Z,0.00
2023-01-06T03:04:08.804Z,0.00
2023-01-06T03:05:08.744Z,0.00
2023-01-06T03:06:08.677Z,0.00
2023-01-06T03:07:08.637Z,0.00
2023-01-06T03:08:08.527Z,0.00
2023-01-06T03:09:08.473Z,0.00
2023-01-06T03:10:08.395Z,0.00
2023-01-06T03:11:08.366Z,0.00
2023-01-06T03:12:08.249Z,0.00
2023-01-06T03:13:08.219Z,0.00
2023-01-06T03:14:08.118Z,0.00
2023-01-06T03:15:08.103Z,0.00
2023-01-06T03:16:08.083Z,0.00
2023-01-06T03:17:07.949Z,0.00
2023-01-06T03:18:07.919Z,0.00
2023-01-06T03:19:07.877Z,0.00
2023-01-06T03:20:07.757Z,0.00
2023-01-06T03:21:07.731Z,0.00
2023-01-06T03:22:07.611Z,0.00
2023-01-06T03:23:07.573Z,0.00
2023-01-06T03:24:07.477Z,0.00
2023-01-06T03:25:07.469Z,0.00
2023-01-06T03:26:07.388Z,0.00
2023-01-06T03:27:07.361Z,0.00
2023-01-06T03:28:07.346Z,0.00
2023-01-06T03:29:07.191Z,0.00
2023-01-06T03:30:07.197Z,0.00
2023-01-06T03:31:28.118Z,0.00
2023-01-06T03:32:07.031Z,0.00
2023-01-06T03:33:08.436Z,0.00
2023-01-06T03:34:06.903Z,0.00
2023-01-06T03:35:06.943Z,0.00
2023-01-06T03:36:06.773Z,0.00
2023-01-06T03:37:06.679Z,0.00
2023-01-06T03:38:06.634Z,0.00
2023-01-06T03:39:06.544Z,0.00
2023-01-06T03:40:06.528Z,0.00
2023-01-06T03:41:06.434Z,0.00
2023-01-06T03:42:06.396Z,0.00
2023-01-06T03:43:06.321Z,0.00
2023-01-06T03:44:06.240Z,0.00
2023-01-06T03:45:06.178Z,1.00
2023-01-06T03:46:06.064Z,1.00
2023-01-06T03:47:05.978Z,1.00
2023-01-06T03:48:06.004Z,0.00
2023-01-06T03:49:05.966Z,0.00
2023-01-06T03:50:05.929Z,0.00
2023-01-06T03:51:05.831Z,0.00
2023-01-06T03:52:05.716Z,0.00
2023-01-06T03:53:05.698Z,0.00
2023-01-06T03:54:05.584Z,0.00
2023-01-06T03:56:44.468Z,2.00
2023-01-06T03:57:45.380Z,1.00
2023-01-06T03:58:45.397Z,0.00
2023-01-06T03:59:45.288Z,0.00
2023-01-06T04:00:45.349Z,0.00
2023-01-06T04:01:45.392Z,0.00
2023-01-06T04:02:45.114Z,0.00
2023-01-06T04:03:45.122Z,0.00
2023-01-06T04:04:45.004Z,0.00
2023-01-06T04:05:44.998Z,0.00
2023-01-06T04:07:54.191Z,0.00
2023-01-06T04:08:55.024Z,0.00
2023-01-06T04:09:54.988Z,0.00
2023-01-06T04:10:54.928Z,0.00
2023-01-06T04:11:54.867Z,0.00
2023-01-06T04:12:57.668Z,0.00
2023-01-06T04:13:54.748Z,0.00
2023-01-06T04:14:54.676Z,0.00
2023-01-06T04:15:54.630Z,0.00
2023-01-06T04:16:54.608Z,0.00
2023-01-06T04:17:54.460Z,0.00
2023-01-06T04:18:54.467Z,0.00
2023-01-06T04:19:54.389Z,0.00
2023-01-06T04:20:54.297Z,0.00
2023-01-06T04:21:54.272Z,0.00
2023-01-06T04:22:54.168Z,0.00
2023-01-06T04:23:54.110Z,0.00
2023-01-06T04:26:03.269Z,0.00
2023-01-06T04:27:04.235Z,0.00
2023-01-06T04:28:04.138Z,0.00
2023-01-06T04:29:04.084Z,0.00
2023-01-06T04:30:04.035Z,0.00
2023-01-06T04:31:03.990Z,0.00
2023-01-06T04:32:03.860Z,0.00
2023-01-06T04:33:03.792Z,0.00
2023-01-06T04:34:03.784Z,0.00
2023-01-06T04:35:03.716Z,0.00
2023-01-06T04:36:03.667Z,0.00
2023-01-06T04:37:03.576Z,0.00
2023-01-06T04:38:03.517Z,0.00
2023-01-06T04:39:03.420Z,0.00
2023-01-06T04:40:03.407Z,0.00
2023-01-06T04:41:03.316Z,0.00
2023-01-06T04:42:03.282Z,0.00
2023-01-06T04:43:03.200Z,0.00
2023-01-06T04:44:04.054Z,0.00
2023-01-06T04:45:03.069Z,0.00
2023-01-06T04:46:03.054Z,0.00
2023-01-06T04:47:02.937Z,0.00
2023-01-06T04:48:02.874Z,0.00
2023-01-06T04:49:02.848Z,0.00
2023-01-06T04:50:02.720Z,0.00
2023-01-06T04:51:02.709Z,0.00
2023-01-06T04:52:02.597Z,0.00
2023-01-06T04:53:02.589Z,0.00
2023-01-06T04:54:02.502Z,0.00
2023-01-06T04:55:02.484Z,0.00
2023-01-06T04:56:02.364Z,0.00
2023-01-06T04:57:02.307Z,0.00
2023-01-06T04:58:02.268Z,0.00
2023-01-06T04:59:02.162Z,0.00
2023-01-06T05:00:02.145Z,0.00
2023-01-06T05:02:11.255Z,0.00
2023-01-06T05:03:12.194Z,0.00
2023-01-06T05:04:12.246Z,0.00
2023-01-06T05:05:12.115Z,0.00
2023-01-06T05:06:12.055Z,0.00
2023-01-06T05:07:11.997Z,0.00
2023-01-06T05:08:11.926Z,0.00
2023-01-06T05:09:11.824Z,0.00
2023-01-06T05:10:11.775Z,0.00
2023-01-06T05:11:11.698Z,0.00
2023-01-06T05:12:11.621Z,0.00
2023-01-06T05:13:11.637Z,0.00
2023-01-06T05:14:11.506Z,0.00
2023-01-06T05:15:11.484Z,0.00
2023-01-06T05:16:11.481Z,0.00
2023-01-06T05:17:11.326Z,0.00
2023-01-06T05:18:11.335Z,0.00
2023-01-06T05:19:11.247Z,1.00
2023-01-06T05:20:11.143Z,0.00
2023-01-06T05:21:11.099Z,0.00
2023-01-06T05:22:11.017Z,0.00
2023-01-06T05:23:10.956Z,0.00
2023-01-06T05:24:10.894Z,0.00
2023-01-06T05:25:10.878Z,0.00
2023-01-06T05:26:10.769Z,0.00
2023-01-06T05:27:10.709Z,0.00
2023-01-06T05:28:10.651Z,0.00
2023-01-06T05:29:10.549Z,0.00
2023-01-06T05:30:10.516Z,0.00
2023-01-06T05:31:10.441Z,0.00
2023-01-06T05:32:10.402Z,0.00
2023-01-06T05:33:10.322Z,0.00
2023-01-06T05:34:10.287Z,0.00
2023-01-06T05:35:10.200Z,0.00
2023-01-06T05:36:10.107Z,0.00
2023-01-06T05:37:31.058Z,0.00
2023-01-06T05:38:10.015Z,0.00
2023-01-06T05:39:09.942Z,0.00
2023-01-06T05:40:09.861Z,0.00
2023-01-06T05:41:09.802Z,0.00
2023-01-06T05:42:09.734Z,0.00
2023-01-06T05:43:09.685Z,0.00
2023-01-06T05:44:09.630Z,0.00
2023-01-06T05:45:09.581Z,0.00
2023-01-06T05:46:09.632Z,0.00
2023-01-06T05:47:09.414Z,0.00
2023-01-06T05:48:09.380Z,0.00
2023-01-06T05:49:09.312Z,0.00
2023-01-06T05:50:09.228Z,0.00
2023-01-06T05:51:09.174Z,0.00
2023-01-06T05:52:09.153Z,0.00
2023-01-06T05:53:09.091Z,0.00
2023-01-06T05:54:09.004Z,0.00
2023-01-06T05:55:09.238Z,0.00
2023-01-06T05:56:08.851Z,0.00
2023-01-06T05:57:08.819Z,0.00
2023-01-06T05:58:08.749Z,0.00
2023-01-06T05:59:08.718Z,0.00
2023-01-06T06:00:08.628Z,0.00
2023-01-06T06:01:08.644Z,0.00
2023-01-06T06:02:08.524Z,0.00
2023-01-06T06:03:08.474Z,0.00
2023-01-06T06:04:08.429Z,0.00
2023-01-06T06:05:08.346Z,0.00
2023-01-06T06:06:08.249Z,0.00
2023-01-06T06:07:08.204Z,0.00
2023-01-06T06:08:09.353Z,0.00
2023-01-06T06:09:08.079Z,0.00
2023-01-06T06:10:08.025Z,0.00
2023-01-06T06:11:07.935Z,0.00
2023-01-06T06:12:07.892Z,0.00
2023-01-06T06:13:28.805Z,0.00
2023-01-06T06:14:07.771Z,0.00
2023-01-06T06:15:07.739Z,0.00
2023-01-06T06:16:07.778Z,0.00
2023-01-06T06:17:07.558Z,0.00
2023-01-06T06:18:07.465Z,0.00
2023-01-06T06:19:07.422Z,0.00
2023-01-06T06:20:07.401Z,0.00
2023-01-06T06:21:07.337Z,0.00
2023-01-06T06:22:09.723Z,0.00
2023-01-06T06:23:07.159Z,0.00
2023-01-06T06:24:07.121Z,0.00
2023-01-06T06:25:07.101Z,0.00
2023-01-06T06:26:06.997Z,0.00
2023-01-06T06:27:06.899Z,0.00
2023-01-06T06:28:06.862Z,0.00
2023-01-06T06:29:06.830Z,0.00
2023-01-06T06:30:06.777Z,0.00
2023-01-06T06:31:06.781Z,0.00
2023-01-06T06:32:06.609Z,0.00
2023-01-06T06:33:06.518Z,0.00
2023-01-06T06:34:06.455Z,0.00
2023-01-06T06:35:06.412Z,0.00
2023-01-06T06:36:06.390Z,0.00
2023-01-06T06:37:06.281Z,0.00
2023-01-06T06:38:06.238Z,0.00
2023-01-06T06:39:06.175Z,0.00
2023-01-06T06:40:06.182Z,0.00
2023-01-06T06:41:06.088Z,0.00
2023-01-06T06:42:06.020Z,0.00
2023-01-06T06:43:05.935Z,0.00
2023-01-06T06:44:05.832Z,0.00
2023-01-06T06:45:05.795Z,0.00
2023-01-06T06:46:05.784Z,0.00
2023-01-06T06:47:05.671Z,0.00
2023-01-06T06:48:05.627Z,0.00
2023-01-06T06:49:05.553Z,0.00
2023-01-06T06:50:05.451Z,0.00
2023-01-06T06:51:05.400Z,0.00
2023-01-06T06:52:05.338Z,0.00
2023-01-06T06:53:05.290Z,0.00
2023-01-06T06:54:05.170Z,1.00
2023-01-06T06:55:05.179Z,0.00
2023-01-06T06:56:05.107Z,0.00
2023-01-06T06:57:04.958Z,1.00
2023-01-06T06:58:04.933Z,1.00
2023-01-06T06:59:04.844Z,1.00
2023-01-06T07:00:04.822Z,1.00
2023-01-06T07:01:04.972Z,0.00
2023-01-06T07:02:04.860Z,2.00
2023-01-06T07:03:04.638Z,1.00
2023-01-06T07:04:04.681Z,1.00
2023-01-06T07:05:04.480Z,1.00
2023-01-06T07:06:04.449Z,3.00
2023-01-06T07:07:04.368Z,2.00
2023-01-06T07:08:04.288Z,2.00
2023-01-06T07:09:04.256Z,3.00
2023-01-06T07:10:04.135Z,7.00
2023-01-06T07:11:04.106Z,4.00
2023-01-06T07:12:04.029Z,3.00
2023-01-06T07:13:05.216Z,7.00
2023-01-06T07:14:03.948Z,7.00
2023-01-06T07:15:03.842Z,7.00
2023-01-06T07:16:03.863Z,6.00
2023-01-06T07:17:03.727Z,6.00
2023-01-06T07:18:03.628Z,10.00
2023-01-06T07:19:03.630Z,8.00
2023-01-06T07:20:03.530Z,11.00
2023-01-06T07:21:03.460Z,9.00
2023-01-06T07:22:03.402Z,15.00
2023-01-06T07:23:03.351Z,17.00
2023-01-06T07:24:03.281Z,19.00
2023-01-06T07:25:03.299Z,17.00
2023-01-06T07:26:03.163Z,16.00
2023-01-06T07:27:03.091Z,22.00
2023-01-06T07:28:03.035Z,23.00
2023-01-06T07:29:02.958Z,26.00
2023-01-06T07:30:02.870Z,30.00
2023-01-06T07:31:02.954Z,27.00
2023-01-06T07:32:02.803Z,28.00
2023-01-06T07:33:02.737Z,34.00
2023-01-06T07:34:02.649Z,31.00
2023-01-06T07:35:02.561Z,42.00
2023-01-06T07:36:02.552Z,49.00
2023-01-06T07:37:02.488Z,49.00
2023-01-06T07:38:02.409Z,52.00
2023-01-06T07:39:02.339Z,56.00
2023-01-06T07:40:02.269Z,59.00
2023-01-06T07:41:02.234Z,59.00
2023-01-06T07:42:02.205Z,60.00
2023-01-06T07:43:23.069Z,56.00
2023-01-06T07:44:02.043Z,59.00
2023-01-06T07:45:02.019Z,63.00
2023-01-06T07:46:01.931Z,69.00
2023-01-06T07:47:01.834Z,66.00
2023-01-06T07:48:01.807Z,68.00
2023-01-06T07:49:01.707Z,78.00
2023-01-06T07:50:01.672Z,69.00
2023-01-06T07:51:01.610Z,70.00
2023-01-06T07:52:01.644Z,69.00
2023-01-06T07:53:01.484Z,70.00
2023-01-06T07:54:01.452Z,58.00
2023-01-06T07:55:01.387Z,75.00
2023-01-06T07:56:03.894Z,60.00
2023-01-06T07:57:03.690Z,78.00
2023-01-06T07:58:01.171Z,107.00
2023-01-06T07:59:01.087Z,106.00
2023-01-06T08:00:01.023Z,100.00
2023-01-06T08:01:00.991Z,87.00
2023-01-06T08:02:01.004Z,69.00
2023-01-06T08:03:00.946Z,76.00
2023-01-06T08:04:00.795Z,70.00
2023-01-06T08:05:00.731Z,77.00
2023-01-06T08:06:00.711Z,78.00
2023-01-06T08:07:00.660Z,80.00
2023-01-06T08:08:00.556Z,71.00
2023-01-06T08:09:00.419Z,76.00
2023-01-06T08:10:00.388Z,107.00
2023-01-06T08:11:00.324Z,102.00
2023-01-06T08:12:00.268Z,65.00
2023-01-06T08:13:00.272Z,84.00
2023-01-06T08:14:00.152Z,115.00
2023-01-06T08:15:00.105Z,123.00
2023-01-06T08:16:00.157Z,106.00
2023-01-06T08:16:59.942Z,99.00
2023-01-06T08:17:59.880Z,112.00
2023-01-06T08:19:20.814Z,79.00
2023-01-06T08:19:59.762Z,103.00
2023-01-06T08:20:59.671Z,64.00
2023-01-06T08:21:59.664Z,77.00
2023-01-06T08:22:59.538Z,159.00
2023-01-06T08:23:59.528Z,169.00
2023-01-06T08:24:59.441Z,112.00
2023-01-06T08:25:59.404Z,142.00
2023-01-06T08:26:59.319Z,135.00
2023-01-06T08:27:59.229Z,146.00
2023-01-06T08:28:59.186Z,205.00
2023-01-06T08:29:59.151Z,253.00
2023-01-06T08:30:59.141Z,217.00
2023-01-06T08:32:09.802Z,284.00
2023-01-06T08:32:58.969Z,252.00
2023-01-06T08:33:58.872Z,194.00
2023-01-06T08:34:58.785Z,214.00
2023-01-06T08:35:58.720Z,213.00
2023-01-06T08:36:58.701Z,206.00
2023-01-06T08:37:58.620Z,215.00
2023-01-06T08:38:58.559Z,192.00
2023-01-06T08:39:58.515Z,185.00
2023-01-06T08:40:58.408Z,176.00
2023-01-06T08:41:58.398Z,154.00
2023-01-06T08:42:58.304Z,129.00
2023-01-06T08:43:58.225Z,186.00
2023-01-06T08:44:58.694Z,169.00
2023-01-06T08:45:58.117Z,150.00
2023-01-06T08:46:58.119Z,193.00
2023-01-06T08:47:57.989Z,175.00
2023-01-06T08:48:57.942Z,158.00
2023-01-06T08:49:57.905Z,178.00
2023-01-06T08:50:57.831Z,155.00
2023-01-06T08:51:57.749Z,167.00
2023-01-06T08:52:57.677Z,148.00
2023-01-06T08:53:57.628Z,156.00
2023-01-06T08:54:57.544Z,160.00
2023-01-06T08:55:57.517Z,141.00
2023-01-06T08:56:57.424Z,124.00
2023-01-06T08:57:57.354Z,111.00
2023-01-06T08:58:57.331Z,129.00
2023-01-06T08:59:57.243Z,134.00
2023-01-06T09:00:57.183Z,138.00
2023-01-06T09:01:57.200Z,154.00
2023-01-06T09:02:57.015Z,143.00
2023-01-06T09:03:56.956Z,155.00
2023-01-06T09:04:56.935Z,186.00
2023-01-06T09:05:56.878Z,214.00
2023-01-06T09:06:57.449Z,384.00
2023-01-06T09:07:56.739Z,260.00
2023-01-06T09:08:56.666Z,479.00
2023-01-06T09:09:56.625Z,412.00
2023-01-06T09:10:56.545Z,863.00
2023-01-06T09:11:56.490Z,595.00
2023-01-06T09:13:17.406Z,602.00
2023-01-06T09:13:56.353Z,740.00
2023-01-06T09:14:56.293Z,659.00
2023-01-06T09:15:56.332Z,733.00
2023-01-06T09:16:56.203Z,986.00
2023-01-06T09:17:56.134Z,761.00
2023-01-06T09:18:56.058Z,515.00
2023-01-06T09:19:56.007Z,615.00
2023-01-06T09:20:55.951Z,792.00
2023-01-06T09:21:55.851Z,675.00
2023-01-06T09:22:55.856Z,706.00
2023-01-06T09:23:55.727Z,926.00
2023-01-06T09:24:55.722Z,838.00
2023-01-06T09:25:55.607Z,914.00
2023-01-06T09:26:55.541Z,718.00
2023-01-06T09:27:55.505Z,695.00
2023-01-06T09:28:55.407Z,562.00
2023-01-06T09:29:55.320Z,503.00
2023-01-06T09:30:55.387Z,298.00
2023-01-06T09:31:55.223Z,689.00
2023-01-06T09:32:55.191Z,611.00
2023-01-06T09:33:55.079Z,615.00
2023-01-06T09:34:55.039Z,969.00
2023-01-06T09:35:54.972Z,813.00
2023-01-06T09:36:54.889Z,716.00
2023-01-06T09:37:54.869Z,528.00
2023-01-06T09:38:54.797Z,810.00
2023-01-06T09:39:54.694Z,748.00
2023-01-06T09:40:54.647Z,716.00
2023-01-06T09:41:54.634Z,1250.00
2023-01-06T09:42:54.547Z,1035.00
2023-01-06T09:43:54.525Z,1251.00
2023-01-06T09:44:54.439Z,858.00
2023-01-06T09:45:54.365Z,1594.00
2023-01-06T09:46:54.405Z,1719.00
2023-01-06T09:47:54.248Z,1064.00
2023-01-06T09:48:54.174Z,1078.00
2023-01-06T09:49:54.337Z,1727.00
2023-01-06T09:50:54.022Z,2942.00
2023-01-06T09:51:54.007Z,2190.00
2023-01-06T09:52:53.894Z,1639.00
2023-01-06T09:53:53.868Z,1061.00
2023-01-06T09:54:53.852Z,1604.00
2023-01-06T09:55:53.776Z,1389.00
2023-01-06T09:56:53.651Z,1787.00
2023-01-06T09:57:53.583Z,1725.00
2023-01-06T09:58:53.546Z,1231.00
2023-01-06T09:59:53.468Z,918.00
2023-01-06T10:00:53.408Z,1331.00
2023-01-06T10:01:53.529Z,1525.00
2023-01-06T10:02:53.305Z,1518.00
2023-01-06T10:03:53.296Z,1446.00
2023-01-06T10:04:53.174Z,1209.00
2023-01-06T10:05:53.151Z,1208.00
2023-01-06T10:07:13.993Z,1107.00
2023-01-06T10:07:52.931Z,942.00
2023-01-06T10:08:52.881Z,853.00
2023-01-06T10:09:52.829Z,739.00
2023-01-06T10:10:52.784Z,840.00
2023-01-06T10:11:52.730Z,679.00
2023-01-06T10:12:52.660Z,697.00
2023-01-06T10:13:52.606Z,696.00
2023-01-06T10:14:52.561Z,619.00
2023-01-06T10:15:52.502Z,512.00
2023-01-06T10:16:52.429Z,471.00
2023-01-06T10:17:52.324Z,572.00
2023-01-06T10:18:52.347Z,640.00
2023-01-06T10:19:52.231Z,686.00
2023-01-06T10:20:52.152Z,638.00
2023-01-06T10:21:52.133Z,785.00
2023-01-06T10:22:52.047Z,811.00
2023-01-06T10:23:52.023Z,850.00
2023-01-06T10:24:51.966Z,973.00
2023-01-06T10:25:51.851Z,902.00
2023-01-06T10:26:51.739Z,1229.00
2023-01-06T10:27:51.707Z,1305.00
2023-01-06T10:28:51.632Z,889.00
2023-01-06T10:29:51.596Z,1195.00
2023-01-06T10:30:52.031Z,885.00
2023-01-06T10:31:51.469Z,826.00
2023-01-06T10:32:51.379Z,1048.00
2023-01-06T10:33:51.361Z,1238.00
2023-01-06T10:34:51.331Z,1574.00
2023-01-06T10:35:51.226Z,1646.00
2023-01-06T10:50:41.487Z,2007.00
2023-01-06T10:51:42.148Z,1912.00
2023-01-06T10:52:42.104Z,1847.00
2023-01-06T10:53:42.017Z,2532.00
2023-01-06T10:54:42.034Z,2370.00
2023-01-06T10:55:41.949Z,1620.00
2023-01-06T10:56:41.901Z,1219.00
2023-01-06T10:57:41.915Z,1060.00
2023-01-06T10:58:41.745Z,747.00
2023-01-06T10:59:41.665Z,1124.00
2023-01-06T11:00:41.630Z,1051.00
2023-01-06T11:01:41.766Z,933.00
2023-01-06T11:02:41.558Z,964.00
2023-01-06T11:03:41.425Z,1039.00
2023-01-06T11:04:41.353Z,680.00
2023-01-06T11:05:41.278Z,993.00
2023-01-06T11:06:41.277Z,1211.00
2023-01-06T11:07:41.235Z,1045.00
2023-01-06T11:08:41.093Z,656.00
2023-01-06T11:09:41.099Z,1180.00
2023-01-06T11:10:41.004Z,1253.00
2023-01-06T11:11:40.886Z,1041.00
2023-01-06T11:12:40.850Z,1001.00
2023-01-06T11:13:40.859Z,857.00
2023-01-06T11:14:40.688Z,693.00
2023-01-06T11:15:41.662Z,1177.00
2023-01-06T11:16:40.681Z,712.00
2023-01-06T11:17:40.627Z,1470.00
2023-01-06T11:18:40.495Z,1472.00
2023-01-06T11:19:40.422Z,1158.00
2023-01-06T11:20:40.315Z,829.00
2023-01-06T11:21:40.260Z,815.00
2023-01-06T11:22:40.193Z,900.00
2023-01-06T11:23:41.241Z,1233.00
2023-01-06T11:24:40.121Z,1478.00
2023-01-06T11:26:01.025Z,1293.00
2023-01-06T11:26:39.965Z,1114.00
2023-01-06T11:27:39.963Z,771.00
2023-01-06T11:28:39.837Z,865.00
2023-01-06T11:29:39.776Z,1198.00
2023-01-06T11:30:39.764Z,1246.00
2023-01-06T11:31:39.956Z,1309.00
2023-01-06T11:32:39.644Z,1203.00
2023-01-06T11:33:39.552Z,902.00
2023-01-06T11:34:39.455Z,825.00
2023-01-06T11:35:39.428Z,1378.00
2023-01-06T11:36:39.394Z,1166.00
2023-01-06T11:37:39.286Z,982.00
2023-01-06T11:38:39.275Z,1192.00
2023-01-06T11:39:40.844Z,1012.00
2023-01-06T11:40:39.071Z,935.00
2023-01-06T11:41:39.057Z,1042.00
2023-01-06T11:42:39.020Z,1201.00
2023-01-06T11:47:37.991Z,904.00
2023-01-06T11:48:38.915Z,898.00
2023-01-06T11:49:38.805Z,928.00
2023-01-06T11:50:38.749Z,943.00
2023-01-06T11:51:38.676Z,990.00
2023-01-06T11:52:38.671Z,877.00
2023-01-06T11:53:38.558Z,825.00
2023-01-06T11:54:38.507Z,736.00
2023-01-06T11:55:38.499Z,817.00
2023-01-06T11:56:39.289Z,747.00
2023-01-06T11:57:38.350Z,603.00
2023-01-06T11:58:38.328Z,665.00
2023-01-06T11:59:38.236Z,585.00
2023-01-06T12:00:38.104Z,490.00
2023-01-06T12:01:38.191Z,542.00
2023-01-06T12:02:38.164Z,637.00
2023-01-06T12:03:38.101Z,664.00
2023-01-06T12:06:16.815Z,848.00
2023-01-06T12:07:17.762Z,892.00
2023-01-06T12:08:17.625Z,820.00
2023-01-06T12:09:17.615Z,648.00
2023-01-06T12:10:17.487Z,673.00
2023-01-06T12:11:17.465Z,723.00
2023-01-06T12:12:17.428Z,570.00
2023-01-06T12:13:17.319Z,419.00
2023-01-06T12:14:27.855Z,407.00
2023-01-06T12:15:17.183Z,529.00
2023-01-06T12:16:17.255Z,528.00
2023-01-06T12:17:18.231Z,395.00
2023-01-06T12:18:16.983Z,540.00
2023-01-06T12:19:16.920Z,435.00
2023-01-06T12:20:16.920Z,458.00
2023-01-06T12:21:16.848Z,497.00
2023-01-06T12:22:17.255Z,544.00
2023-01-06T12:23:16.727Z,545.00
2023-01-06T12:24:16.600Z,461.00
2023-01-06T12:25:16.570Z,573.00
2023-01-06T12:26:16.480Z,676.00
2023-01-06T12:27:16.463Z,666.00
2023-01-06T12:28:16.405Z,579.00
2023-01-06T12:29:16.412Z,652.00
2023-01-06T12:30:16.264Z,732.00
2023-01-06T12:31:17.637Z,677.00
2023-01-06T12:32:16.142Z,650.00
2023-01-06T12:33:16.096Z,547.00
2023-01-06T12:34:16.064Z,507.00
2023-01-06T12:35:16.018Z,494.00
2023-01-06T12:36:15.931Z,457.00
2023-01-06T12:37:15.833Z,498.00
2023-01-06T12:38:15.776Z,574.00
2023-01-06T12:39:15.735Z,534.00
2023-01-06T12:40:15.680Z,460.00
2023-01-06T12:41:15.570Z,402.00
2023-01-06T12:42:15.770Z,434.00
2023-01-06T12:43:15.413Z,411.00
2023-01-06T12:44:15.371Z,374.00
2023-01-06T12:45:15.382Z,422.00
2023-01-06T12:46:15.264Z,428.00
2023-01-06T12:47:17.432Z,453.00
2023-01-06T12:48:15.147Z,362.00
2023-01-06T12:49:15.082Z,409.00
2023-01-06T12:50:15.014Z,423.00
2023-01-06T12:51:14.995Z,406.00
2023-01-06T12:52:14.898Z,450.00
2023-01-06T12:53:20.478Z,585.00
2023-01-06T12:54:14.738Z,594.00
2023-01-06T12:55:14.719Z,546.00
2023-01-06T12:56:14.684Z,605.00
2023-01-06T12:57:14.598Z,823.00
2023-01-06T12:58:14.494Z,640.00
2023-01-06T12:59:14.436Z,683.00
2023-01-06T13:00:14.386Z,750.00
2023-01-06T13:01:14.407Z,674.00
2023-01-06T13:02:14.424Z,747.00
2023-01-06T13:03:14.235Z,823.00
2023-01-06T13:04:14.161Z,779.00
2023-01-06T13:05:14.127Z,827.00
2023-01-06T13:06:14.021Z,817.00
2023-01-06T13:07:14.087Z,772.00
2023-01-06T13:08:14.179Z,700.00
2023-01-06T13:09:13.870Z,698.00
2023-01-06T13:10:13.764Z,680.00
2023-01-06T13:11:13.705Z,608.00
2023-01-06T13:12:13.647Z,510.00
2023-01-06T13:13:13.521Z,578.00
2023-01-06T13:14:13.517Z,503.00
2023-01-06T13:15:13.451Z,513.00
2023-01-06T13:16:13.424Z,463.00
2023-01-06T13:17:13.303Z,503.00
2023-01-06T13:18:13.248Z,534.00
2023-01-06T13:19:13.140Z,511.00
2023-01-06T13:20:13.109Z,481.00
2023-01-06T13:21:13.010Z,418.00
2023-01-06T13:22:13.037Z,652.00
2023-01-06T13:23:12.927Z,692.00