createdAt,value
2017-02-20T08:57:30.344Z,82
2017-02-20T08:58:36.355Z,82
2017-02-20T08:59:42.366Z,81
2017-02-20T09:00:48.388Z,81
2017-02-20T09:01:54.409Z,81
2017-02-20T09:03:00.428Z,81
2017-02-20T09:04:06.449Z,80
2017-02-20T09:05:11.803Z,80
2017-02-20T09:06:17.162Z,80
2017-02-20T09:07:23.180Z,80
2017-02-20T09:08:28.537Z,80
2017-02-20T09:09:33.892Z,80
2017-02-20T09:10:39.906Z,80
2017-02-20T09:11:44.828Z,80
2017-02-20T09:12:50.851Z,80
2017-02-20T09:13:56.872Z,80
2017-02-20T09:15:02.882Z,80
2017-02-20T09:16:08.912Z,80
2017-02-20T09:17:14.936Z,80
2017-02-20T09:18:20.953Z,80
2017-02-20T09:19:26.968Z,80
2017-02-20T09:20:32.989Z,80
2017-02-20T09:21:39.007Z,80
2017-02-20T09:22:45.026Z,80
2017-02-20T09:23:50.382Z,79
2017-02-20T09:24:56.401Z,80
2017-02-20T09:26:02.417Z,80
2017-02-20T09:27:07.342Z,80
2017-02-20T09:28:13.363Z,80
2017-02-20T09:29:18.717Z,80
2017-02-20T09:30:24.734Z,80
2017-02-20T09:31:30.757Z,80
2017-02-20T09:32:36.774Z,80
2017-02-20T09:33:42.799Z,80
2017-02-20T09:34:48.820Z,81
2017-02-20T09:35:54.836Z,81
2017-02-20T09:37:00.851Z,81
2017-02-20T09:38:06.877Z,81
2017-02-20T09:39:12.885Z,81
2017-02-20T09:40:18.901Z,81
2017-02-20T09:41:24.916Z,81
2017-02-20T09:42:30.933Z,81
2017-02-20T09:43:36.957Z,81
2017-02-20T09:44:42.974Z,81
2017-02-20T09:45:48.993Z,81
2017-02-20T09:46:55.016Z,82
2017-02-20T09:48:01.039Z,82
2017-02-20T09:49:07.057Z,82
2017-02-20T09:50:13.077Z,82
2017-02-20T09:51:18.437Z,82
2017-02-20T09:52:24.457Z,82
2017-02-20T09:53:30.474Z,82
2017-02-20T09:54:36.493Z,82
2017-02-20T09:55:42.516Z,82
2017-02-20T09:56:48.543Z,83
2017-02-20T09:57:53.893Z,83
2017-02-20T09:58:59.902Z,83
2017-02-20T10:00:05.923Z,83
2017-02-20T10:01:11.946Z,83
2017-02-20T10:02:17.966Z,83
2017-02-20T10:03:22.889Z,83
2017-02-20T10:04:28.244Z,83
2017-02-20T10:05:33.603Z,83
2017-02-20T10:06:39.644Z,83
2017-02-20T10:07:45.002Z,83
2017-02-20T10:08:51.019Z,83
2017-02-20T10:09:57.062Z,83
2017-02-20T10:11:03.083Z,83
2017-02-20T10:12:09.109Z,83
2017-02-20T10:13:15.159Z,83
2017-02-20T10:14:21.150Z,83
2017-02-20T10:15:27.167Z,83
2017-02-20T10:16:32.092Z,83
2017-02-20T10:17:38.108Z,83
2017-02-20T10:18:44.132Z,83
2017-02-20T10:19:50.145Z,83
2017-02-20T10:20:56.171Z,83
2017-02-20T10:22:02.193Z,83
2017-02-20T10:23:08.216Z,84
2017-02-20T10:24:13.566Z,84
2017-02-20T10:25:19.591Z,84
2017-02-20T10:26:25.614Z,84
2017-02-20T10:27:31.631Z,84
2017-02-20T10:28:36.980Z,84
2017-02-20T10:29:43.002Z,84
2017-02-20T10:30:48.366Z,84
2017-02-20T10:31:53.287Z,84
2017-02-20T10:32:59.308Z,84
2017-02-20T10:34:05.325Z,85
2017-02-20T10:35:11.344Z,85
2017-02-20T10:36:17.522Z,85
2017-02-20T10:37:23.538Z,85
2017-02-20T10:38:29.559Z,85
2017-02-20T10:39:35.581Z,85
2017-02-20T10:40:41.602Z,85
2017-02-20T10:41:47.620Z,85
2017-02-20T10:42:53.639Z,85
2017-02-20T10:43:59.691Z,85
2017-02-20T10:45:04.617Z,85
2017-02-20T10:46:09.966Z,85
2017-02-20T10:47:15.978Z,86
2017-02-20T10:48:22.007Z,86
2017-02-20T10:49:28.030Z,86
2017-02-20T10:50:34.038Z,86
2017-02-20T10:51:40.052Z,86
2017-02-20T10:52:46.082Z,86
2017-02-20T10:53:52.091Z,86
2017-02-20T10:54:58.112Z,86
2017-02-20T10:56:04.139Z,86
2017-02-20T10:57:09.051Z,86
2017-02-20T10:58:15.069Z,86
2017-02-20T10:59:19.992Z,86
2017-02-20T11:00:26.066Z,86
2017-02-20T11:01:32.086Z,86
2017-02-20T11:02:38.102Z,86
2017-02-20T11:03:44.127Z,86
2017-02-20T11:04:49.479Z,86
2017-02-20T11:05:55.501Z,86
2017-02-20T11:07:01.528Z,86
2017-02-20T11:08:06.884Z,86
2017-02-20T11:09:12.898Z,86
2017-02-20T11:10:18.919Z,86
2017-02-20T11:11:24.275Z,86
2017-02-20T11:12:29.194Z,86
2017-02-20T11:13:35.209Z,86
2017-02-20T11:14:41.237Z,86
2017-02-20T11:15:47.252Z,86
2017-02-20T11:16:53.268Z,86
2017-02-20T11:17:59.288Z,86
2017-02-20T11:19:05.301Z,86
2017-02-20T11:20:11.319Z,86
2017-02-20T11:21:17.332Z,86
2017-02-20T11:22:23.349Z,86
2017-02-20T11:23:29.363Z,87
2017-02-20T11:24:35.381Z,87
2017-02-20T11:25:41.425Z,86
2017-02-20T11:26:47.415Z,86
2017-02-20T11:27:52.775Z,86
2017-02-20T11:28:58.799Z,86
2017-02-20T11:30:04.811Z,86
2017-02-20T11:31:10.831Z,86
2017-02-20T11:32:16.846Z,86
2017-02-20T11:33:22.871Z,86
2017-02-20T11:34:28.886Z,87
2017-02-20T11:35:33.804Z,87
2017-02-20T11:36:39.859Z,87
2017-02-20T11:37:45.895Z,87
2017-02-20T11:38:51.893Z,87
2017-02-20T11:39:57.923Z,87
2017-02-20T11:41:03.269Z,87
2017-02-20T11:42:09.288Z,87
2017-02-20T11:43:15.304Z,87
2017-02-20T11:44:21.325Z,87
2017-02-20T11:45:27.340Z,87
2017-02-20T11:46:33.360Z,87
2017-02-20T11:47:39.377Z,86
2017-02-20T11:48:45.392Z,86
2017-02-20T11:49:50.312Z,86
2017-02-20T11:50:55.878Z,86
2017-02-20T11:52:01.685Z,86
2017-02-20T11:53:07.704Z,86
2017-02-20T11:54:13.059Z,86
2017-02-20T11:55:19.077Z,86
2017-02-20T11:56:25.089Z,86
2017-02-20T11:57:30.011Z,86
2017-02-20T11:58:36.269Z,86
2017-02-20T11:59:42.276Z,86
2017-02-20T12:00:48.302Z,86
2017-02-20T12:01:54.320Z,86
2017-02-20T12:03:00.337Z,86
2017-02-20T12:04:06.365Z,86
2017-02-20T12:05:12.366Z,86
2017-02-20T12:06:18.376Z,86
2017-02-20T12:07:24.388Z,86
2017-02-20T12:08:30.405Z,86
2017-02-20T12:09:36.427Z,86
2017-02-20T12:10:42.440Z,86
2017-02-20T12:11:48.515Z,86
2017-02-20T12:12:54.533Z,86
2017-02-20T12:14:00.554Z,86
2017-02-20T12:15:06.557Z,86
2017-02-20T12:16:11.915Z,86
2017-02-20T12:17:18.096Z,86
2017-02-20T12:18:23.454Z,86
2017-02-20T12:19:29.466Z,86
2017-02-20T12:20:34.877Z,86
2017-02-20T12:21:40.888Z,86
2017-02-20T12:22:46.909Z,86
2017-02-20T12:23:52.928Z,86
2017-02-20T12:24:58.941Z,86
2017-02-20T12:26:04.964Z,86
2017-02-20T12:27:10.982Z,86
2017-02-20T12:28:16.998Z,86
2017-02-20T12:29:21.919Z,85
2017-02-20T12:30:27.934Z,84
2017-02-20T12:31:33.952Z,84
2017-02-20T12:32:39.308Z,84
2017-02-20T12:33:45.329Z,84
2017-02-20T12:34:51.351Z,84
2017-02-20T12:35:57.373Z,84
2017-02-20T12:37:03.383Z,83
2017-02-20T12:38:09.406Z,83
2017-02-20T12:39:15.423Z,83
2017-02-20T12:40:21.440Z,83
2017-02-20T12:41:27.457Z,83
2017-02-20T12:42:33.482Z,83
2017-02-20T12:43:39.499Z,83
2017-02-20T12:44:45.513Z,83
2017-02-20T12:45:50.867Z,83
2017-02-20T12:46:56.882Z,83
2017-02-20T12:48:02.240Z,82
2017-02-20T12:49:07.156Z,82
2017-02-20T12:50:13.170Z,82
2017-02-20T12:51:19.192Z,82
2017-02-20T12:52:25.243Z,82
2017-02-20T12:53:31.260Z,82
2017-02-20T12:54:37.272Z,82
2017-02-20T12:55:43.289Z,82
2017-02-20T12:56:48.789Z,82
2017-02-20T12:57:54.784Z,82
2017-02-20T12:59:00.805Z,82
2017-02-20T13:00:06.826Z,82
2017-02-20T13:01:12.186Z,82
2017-02-20T13:02:18.447Z,82
2017-02-20T13:03:24.499Z,82
2017-02-20T13:04:30.515Z,82
2017-02-20T13:05:36.528Z,82
2017-02-20T13:06:42.048Z,82
2017-02-20T13:07:48.065Z,82
2017-02-20T13:08:54.080Z,82
2017-02-20T13:10:00.101Z,82
2017-02-20T13:11:05.016Z,82
2017-02-20T13:12:10.378Z,82
2017-02-20T13:13:16.392Z,82
2017-02-20T13:14:22.412Z,82
2017-02-20T13:15:28.422Z,82
2017-02-20T13:16:34.438Z,82
2017-02-20T13:17:40.495Z,82
2017-02-20T13:18:46.520Z,82
2017-02-20T13:19:52.525Z,82
2017-02-20T13:20:58.540Z,83
2017-02-20T13:22:03.898Z,83
2017-02-20T13:23:09.920Z,83
2017-02-20T13:24:15.959Z,83
2017-02-20T13:25:20.880Z,83
2017-02-20T13:26:26.927Z,83
2017-02-20T13:27:32.942Z,83
2017-02-20T13:28:39.124Z,83
2017-02-20T13:29:45.133Z,83
2017-02-20T13:30:51.156Z,83
2017-02-20T13:31:57.175Z,83
2017-02-20T13:33:03.194Z,83
2017-02-20T13:34:09.277Z,83
2017-02-20T13:35:15.237Z,83
2017-02-20T13:36:21.249Z,83
2017-02-20T13:37:27.527Z,83
2017-02-20T13:38:33.522Z,83
2017-02-20T13:39:39.550Z,83
2017-02-20T13:40:45.563Z,83
2017-02-20T13:41:51.584Z,83
2017-02-20T13:42:57.609Z,83
2017-02-20T13:44:03.616Z,82
2017-02-20T13:45:09.661Z,82
2017-02-20T13:46:15.643Z,82
2017-02-20T13:47:20.333Z,82
2017-02-20T13:48:26.357Z,82
2017-02-20T13:49:32.367Z,82
2017-02-20T13:50:38.631Z,82
2017-02-20T13:51:44.436Z,82
2017-02-20T13:52:50.436Z,82
2017-02-20T13:53:56.443Z,82
2017-02-20T13:55:02.557Z,82
2017-02-20T13:56:08.576Z,83
2017-02-20T13:57:14.588Z,83
2017-02-20T13:58:19.504Z,83
2017-02-20T13:59:25.524Z,83
2017-02-20T14:00:31.552Z,83
2017-02-20T14:01:37.568Z,83
2017-02-20T14:02:43.588Z,83
2017-02-20T14:03:49.600Z,83
2017-02-20T14:04:55.612Z,83
2017-02-20T14:06:01.732Z,83
2017-02-20T14:07:07.744Z,83
2017-02-20T14:08:13.763Z,83
2017-02-20T14:09:19.787Z,84
2017-02-20T14:10:25.141Z,84
2017-02-20T14:11:31.164Z,84
2017-02-20T14:12:37.181Z,84
2017-02-20T14:13:43.200Z,84
2017-02-20T14:14:49.220Z,84
2017-02-20T14:15:55.247Z,84
2017-02-20T14:17:01.522Z,84
2017-02-20T14:18:07.561Z,84
2017-02-20T14:19:13.700Z,84
2017-02-20T14:20:18.940Z,84
2017-02-20T14:21:24.966Z,84
2017-02-20T14:22:30.313Z,84
2017-02-20T14:23:36.534Z,84
2017-02-20T14:24:42.568Z,84
2017-02-20T14:25:47.901Z,84
2017-02-20T14:26:53.921Z,84
2017-02-20T14:27:59.941Z,84
2017-02-20T14:29:05.984Z,84
2017-02-20T14:30:11.339Z,84
2017-02-20T14:31:17.361Z,84
2017-02-20T14:32:22.722Z,84
2017-02-20T14:33:28.726Z,84
2017-02-20T14:34:34.769Z,84
2017-02-20T14:35:40.974Z,84
2017-02-20T14:36:46.989Z,84
2017-02-20T14:37:53.013Z,85
2017-02-20T14:38:59.027Z,85
2017-02-20T14:40:05.047Z,86
2017-02-20T14:41:11.059Z,86
2017-02-20T14:42:17.079Z,86
2017-02-20T14:43:23.100Z,86
2017-02-20T14:44:29.119Z,86
2017-02-20T14:45:35.139Z,86
2017-02-20T14:46:41.184Z,86
2017-02-20T14:47:47.197Z,86
2017-02-20T14:48:53.259Z,86
2017-02-20T14:49:59.279Z,86
2017-02-20T14:51:04.742Z,86
2017-02-20T14:52:10.753Z,86
2017-02-20T14:53:16.770Z,87
2017-02-20T14:54:22.821Z,87
2017-02-20T14:55:27.738Z,87
2017-02-20T14:56:33.760Z,87
2017-02-20T14:57:39.779Z,87
2017-02-20T14:58:45.134Z,87
2017-02-20T14:59:50.052Z,87
2017-02-20T15:00:56.108Z,87
2017-02-20T15:02:02.128Z,87
2017-02-20T15:03:08.142Z,87
2017-02-20T15:04:14.159Z,87
2017-02-20T15:05:20.179Z,87
2017-02-20T15:06:26.201Z,87
2017-02-20T15:07:32.212Z,87
2017-02-20T15:08:38.225Z,87
2017-02-20T15:09:44.250Z,87
2017-02-20T15:10:50.273Z,87
2017-02-20T15:11:56.297Z,87
2017-02-20T15:13:02.309Z,87
2017-02-20T15:14:07.664Z,87
2017-02-20T15:15:13.677Z,88
2017-02-20T15:16:19.044Z,88
2017-02-20T15:17:24.398Z,88
2017-02-20T15:18:30.420Z,88
2017-02-20T15:19:36.445Z,88
2017-02-20T15:20:42.654Z,88
2017-02-20T15:21:48.933Z,88
2017-02-20T15:22:54.316Z,88
2017-02-20T15:24:00.670Z,88
2017-02-20T15:25:06.688Z,88
2017-02-20T15:26:12.717Z,88
2017-02-20T15:27:18.737Z,88
2017-02-20T15:28:24.748Z,88
2017-02-20T15:29:30.767Z,88
2017-02-20T15:30:36.784Z,88
2017-02-20T15:31:42.794Z,88
2017-02-20T15:32:48.806Z,88
2017-02-20T15:33:54.820Z,88
2017-02-20T15:35:00.837Z,88
2017-02-20T15:36:06.190Z,88
2017-02-20T15:37:12.204Z,88
2017-02-20T15:38:18.221Z,88
2017-02-20T15:39:24.240Z,88
2017-02-20T15:40:30.251Z,88
2017-02-20T15:41:36.258Z,88
2017-02-20T15:42:40.515Z,88
2017-02-20T15:43:46.539Z,88
2017-02-20T15:44:52.554Z,88
2017-02-20T15:45:58.569Z,88
2017-02-20T15:47:04.598Z,88
2017-02-20T15:48:10.614Z,88
2017-02-20T15:49:16.631Z,88
2017-02-20T15:50:22.643Z,88
2017-02-20T15:51:28.672Z,88
2017-02-20T15:52:34.690Z,88
2017-02-20T15:53:39.610Z,88
2017-02-20T15:54:45.634Z,88
2017-02-20T15:55:51.649Z,88
2017-02-20T15:56:57.666Z,88
2017-02-20T15:58:03.684Z,88
2017-02-20T15:59:09.699Z,88
2017-02-20T16:00:15.715Z,88
2017-02-20T16:01:21.061Z,88
2017-02-20T16:02:27.085Z,88
2017-02-20T16:03:32.474Z,88
2017-02-20T16:04:37.793Z,88
2017-02-20T16:05:43.820Z,88
2017-02-20T16:06:49.841Z,88
2017-02-20T16:07:55.862Z,88
2017-02-20T16:09:01.870Z,88
2017-02-20T16:10:07.921Z,89
2017-02-20T16:11:13.894Z,89
2017-02-20T16:12:19.913Z,89
2017-02-20T16:13:25.936Z,89
2017-02-20T16:14:30.861Z,89
2017-02-20T16:15:36.879Z,89
2017-02-20T16:16:42.902Z,89
2017-02-20T16:17:48.923Z,89
2017-02-20T16:18:54.946Z,89
2017-02-20T16:20:00.957Z,89
2017-02-20T16:21:05.213Z,89
2017-02-20T16:22:11.232Z,89
2017-02-20T16:23:17.245Z,89
2017-02-20T16:24:23.264Z,89
2017-02-20T16:25:29.278Z,89
2017-02-20T16:26:35.296Z,89
2017-02-20T16:27:41.315Z,89
2017-02-20T16:28:47.335Z,89
2017-02-20T16:29:53.356Z,89
2017-02-20T16:30:59.372Z,89
2017-02-20T16:32:05.386Z,89
2017-02-20T16:33:11.408Z,89
2017-02-20T16:34:17.429Z,88
2017-02-20T16:35:23.449Z,89
2017-02-20T16:36:29.457Z,89
2017-02-20T16:37:34.813Z,88
2017-02-20T16:38:40.833Z,88
2017-02-20T16:39:46.858Z,88
2017-02-20T16:40:52.874Z,88
2017-02-20T16:41:58.232Z,88
2017-02-20T16:43:04.254Z,88
2017-02-20T16:44:10.276Z,88
2017-02-20T16:45:16.282Z,88
2017-02-20T16:46:22.302Z,88
2017-02-20T16:47:28.321Z,88
2017-02-20T16:48:33.675Z,88
2017-02-20T16:49:39.689Z,88
2017-02-20T16:50:45.707Z,88
2017-02-20T16:51:51.727Z,88
2017-02-20T16:52:56.645Z,88
2017-02-20T16:54:02.661Z,88
2017-02-20T16:55:08.020Z,88
2017-02-20T16:56:14.041Z,88
2017-02-20T16:57:20.057Z,88
2017-02-20T16:58:25.414Z,88
2017-02-20T16:59:31.433Z,88
2017-02-20T17:00:37.443Z,88
2017-02-20T17:01:43.460Z,88
2017-02-20T17:02:49.475Z,88
2017-02-20T17:03:55.488Z,88
2017-02-20T17:05:01.504Z,88
2017-02-20T17:06:07.529Z,88
2017-02-20T17:07:13.545Z,88
2017-02-20T17:08:19.559Z,88
2017-02-20T17:09:25.571Z,89
2017-02-20T17:10:31.592Z,89
2017-02-20T17:11:36.963Z,89
2017-02-20T17:12:42.965Z,89
2017-02-20T17:13:48.985Z,89
2017-02-20T17:14:55.019Z,89
2017-02-20T17:16:01.021Z,89
2017-02-20T17:17:07.040Z,89
2017-02-20T17:18:13.056Z,89
2017-02-20T17:19:18.414Z,89
2017-02-20T17:20:24.425Z,89
2017-02-20T17:21:29.343Z,89
2017-02-20T17:22:35.360Z,89
2017-02-20T17:23:41.411Z,89
2017-02-20T17:24:47.397Z,89
2017-02-20T17:25:53.417Z,89
2017-02-20T17:26:59.444Z,89
2017-02-20T17:28:05.459Z,89
2017-02-20T17:29:11.472Z,89
2017-02-20T17:30:17.495Z,89
2017-02-20T17:31:23.528Z,89
2017-02-20T17:32:29.539Z,89
2017-02-20T17:33:35.571Z,89
2017-02-20T17:34:41.619Z,89
2017-02-20T17:35:47.581Z,89
2017-02-20T17:36:53.595Z,89
2017-02-20T17:37:59.623Z,89
2017-02-20T17:39:05.633Z,89
2017-02-20T17:40:11.669Z,89
2017-02-20T17:41:17.667Z,89
2017-02-20T17:42:23.695Z,89
2017-02-20T17:43:29.712Z,89
2017-02-20T17:44:35.729Z,89
2017-02-20T17:45:41.748Z,89
2017-02-20T17:46:47.757Z,89
2017-02-20T17:47:53.768Z,89
2017-02-20T17:48:59.782Z,89
2017-02-20T17:50:05.804Z,89
2017-02-20T17:51:11.812Z,89
2017-02-20T17:52:17.833Z,89
2017-02-20T17:53:23.390Z,89
2017-02-20T17:54:29.408Z,89
2017-02-20T17:55:35.420Z,89
2017-02-20T17:56:41.440Z,89
2017-02-20T17:57:47.460Z,89
2017-02-20T17:58:53.482Z,89
2017-02-20T17:59:59.501Z,89
2017-02-20T18:01:05.519Z,89
2017-02-20T18:02:11.543Z,89
2017-02-20T18:03:17.552Z,89
2017-02-20T18:04:23.573Z,89
2017-02-20T18:05:29.589Z,89
2017-02-20T18:06:35.608Z,89
2017-02-20T18:07:41.621Z,89
2017-02-20T18:08:47.634Z,89
2017-02-20T18:09:53.653Z,89
2017-02-20T18:10:58.578Z,89
2017-02-20T18:12:04.599Z,89
2017-02-20T18:13:10.612Z,89
2017-02-20T18:14:16.628Z,89
2017-02-20T18:15:22.645Z,89
2017-02-20T18:16:28.665Z,89
2017-02-20T18:17:34.679Z,89
2017-02-20T18:18:40.701Z,89
2017-02-20T18:19:46.715Z,89
2017-02-20T18:20:52.734Z,89
2017-02-20T18:21:58.750Z,89
2017-02-20T18:23:04.773Z,89
2017-02-20T18:24:10.785Z,89
2017-02-20T18:25:16.806Z,89
2017-02-20T18:26:21.720Z,89
2017-02-20T18:27:27.737Z,89
2017-02-20T18:28:33.749Z,89
2017-02-20T18:29:39.772Z,89
2017-02-20T18:30:45.799Z,89
2017-02-20T18:31:50.709Z,89
2017-02-20T18:32:56.727Z,89
2017-02-20T18:34:02.757Z,89
2017-02-20T18:35:08.106Z,89
2017-02-20T18:36:14.120Z,89
2017-02-20T18:37:20.134Z,89
2017-02-20T18:38:25.488Z,89
2017-02-20T18:39:31.510Z,89
2017-02-20T18:40:37.521Z,90
2017-02-20T18:41:43.543Z,90
2017-02-20T18:42:49.564Z,90
2017-02-20T18:43:55.582Z,90
2017-02-20T18:45:01.602Z,90
2017-02-20T18:46:06.511Z,90
2017-02-20T18:47:11.873Z,90
2017-02-20T18:48:17.888Z,90
2017-02-20T18:49:23.907Z,90
2017-02-20T18:50:29.929Z,90
2017-02-20T18:51:35.954Z,90
2017-02-20T18:52:41.969Z,90
2017-02-20T18:53:47.981Z,90
2017-02-20T18:54:54.007Z,90
2017-02-20T18:56:00.022Z,90
2017-02-20T18:57:06.036Z,90
2017-02-20T18:58:11.388Z,90
2017-02-20T18:59:17.409Z,90
2017-02-20T19:00:23.425Z,90
2017-02-20T19:01:29.447Z,90
2017-02-20T19:02:34.804Z,90
2017-02-20T19:03:40.825Z,90
2017-02-20T19:04:46.838Z,90
2017-02-20T19:05:52.856Z,90
2017-02-20T19:06:57.764Z,90
2017-02-20T19:08:03.785Z,90
2017-02-20T19:09:09.804Z,90
2017-02-20T19:10:15.829Z,90
2017-02-20T19:11:21.842Z,90
2017-02-20T19:12:27.358Z,90
2017-02-20T19:13:32.281Z,90
2017-02-20T19:14:38.296Z,90
2017-02-20T19:15:44.503Z,90
2017-02-20T19:16:50.522Z,90
2017-02-20T19:17:56.547Z,90
2017-02-20T19:19:01.901Z,90
2017-02-20T19:20:07.923Z,90
2017-02-20T19:21:13.942Z,90
2017-02-20T19:22:19.962Z,90
2017-02-20T19:23:25.981Z,90
2017-02-20T19:24:30.901Z,90
2017-02-20T19:25:36.918Z,90
2017-02-20T19:26:42.935Z,90
2017-02-20T19:27:48.949Z,90
2017-02-20T19:28:54.971Z,90
2017-02-20T19:30:00.991Z,90
2017-02-20T19:31:06.353Z,90
2017-02-20T19:32:12.364Z,90
2017-02-20T19:33:18.376Z,90
2017-02-20T19:34:24.402Z,90
2017-02-20T19:35:29.770Z,90
2017-02-20T19:36:35.787Z,90
2017-02-20T19:37:41.810Z,90
2017-02-20T19:38:47.831Z,90
2017-02-20T19:39:53.193Z,90
2017-02-20T19:40:59.210Z,90
2017-02-20T19:42:05.227Z,90
2017-02-20T19:43:11.242Z,90
2017-02-20T19:44:17.268Z,90
2017-02-20T19:45:23.291Z,90
2017-02-20T19:46:29.308Z,90
2017-02-20T19:47:35.333Z,90
2017-02-20T19:48:41.352Z,90
2017-02-20T19:49:47.373Z,90
2017-02-20T19:50:52.730Z,90
2017-02-20T19:51:58.744Z,90
2017-02-20T19:53:04.767Z,90
2017-02-20T19:54:10.792Z,90
2017-02-20T19:55:16.804Z,90
2017-02-20T19:56:21.722Z,90
2017-02-20T19:57:27.739Z,90
2017-02-20T19:58:33.763Z,90
2017-02-20T19:59:39.778Z,90
2017-02-20T20:00:45.794Z,90
2017-02-20T20:01:51.828Z,90
2017-02-20T20:02:57.840Z,90
2017-02-20T20:04:03.857Z,90
2017-02-20T20:05:09.875Z,90
2017-02-20T20:06:15.892Z,90
2017-02-20T20:07:21.912Z,90
2017-02-20T20:08:27.929Z,89
2017-02-20T20:09:33.947Z,89
2017-02-20T20:10:39.967Z,89
2017-02-20T20:11:45.985Z,89
2017-02-20T20:12:50.904Z,89
2017-02-20T20:13:56.919Z,89
2017-02-20T20:15:02.939Z,89
2017-02-20T20:16:08.953Z,89
2017-02-20T20:17:14.966Z,89
2017-02-20T20:18:21.000Z,89
2017-02-20T20:19:26.354Z,89
2017-02-20T20:20:31.708Z,89
2017-02-20T20:21:37.721Z,89
2017-02-20T20:22:43.749Z,89
2017-02-20T20:23:49.764Z,89
2017-02-20T20:24:55.117Z,89
2017-02-20T20:26:01.164Z,89
2017-02-20T20:27:07.157Z,89
2017-02-20T20:28:12.071Z,89
2017-02-20T20:29:18.090Z,89
2017-02-20T20:30:24.100Z,89
2017-02-20T20:31:29.457Z,89
2017-02-20T20:32:35.475Z,89
2017-02-20T20:33:40.830Z,89
2017-02-20T20:34:46.846Z,89
2017-02-20T20:35:52.200Z,89
2017-02-20T20:36:58.222Z,89
2017-02-20T20:38:04.238Z,89
2017-02-20T20:39:09.591Z,89
2017-02-20T20:40:14.946Z,89
2017-02-20T20:41:20.972Z,89
2017-02-20T20:42:26.325Z,89
2017-02-20T20:43:32.337Z,89
2017-02-20T20:44:38.356Z,89
2017-02-20T20:45:44.378Z,89
2017-02-20T20:46:50.385Z,89
2017-02-20T20:47:56.405Z,89
2017-02-20T20:49:02.423Z,89
2017-02-20T20:50:08.449Z,89
2017-02-20T20:51:13.354Z,89
2017-02-20T20:52:19.377Z,89
2017-02-20T20:53:25.393Z,89
2017-02-20T20:54:30.743Z,89
2017-02-20T20:55:36.751Z,89
2017-02-20T20:56:42.769Z,89
2017-02-20T20:57:48.792Z,89
2017-02-20T20:58:54.147Z,88
2017-02-20T21:00:00.166Z,88
2017-02-20T21:01:05.084Z,89
2017-02-20T21:02:11.105Z,89
2017-02-20T21:03:17.123Z,89
2017-02-20T21:04:22.475Z,89
2017-02-20T21:05:28.498Z,89
2017-02-20T21:06:34.515Z,89
2017-02-20T21:07:40.537Z,89
2017-02-20T21:08:46.553Z,89
2017-02-20T21:09:52.607Z,88
2017-02-20T21:10:58.588Z,88
2017-02-20T21:12:03.502Z,88
2017-02-20T21:13:09.515Z,88
2017-02-20T21:14:15.532Z,88
2017-02-20T21:15:21.551Z,88
2017-02-20T21:16:27.572Z,88
2017-02-20T21:17:33.592Z,88
2017-02-20T21:18:39.608Z,88
2017-02-20T21:19:45.628Z,88
2017-02-20T21:20:50.550Z,88
2017-02-20T21:21:56.564Z,88
2017-02-20T21:23:02.585Z,88
2017-02-20T21:24:08.598Z,88
2017-02-20T21:25:14.613Z,89
2017-02-20T21:26:20.625Z,89
2017-02-20T21:27:25.546Z,88
2017-02-20T21:28:31.566Z,89
2017-02-20T21:29:37.596Z,89
2017-02-20T21:30:43.612Z,89
2017-02-20T21:31:49.627Z,89
2017-02-20T21:32:55.653Z,89
2017-02-20T21:34:01.667Z,89
2017-02-20T21:35:07.674Z,88
2017-02-20T21:36:13.685Z,87
2017-02-20T21:37:19.705Z,87
2017-02-20T21:38:24.622Z,88
2017-02-20T21:39:30.642Z,88
2017-02-20T21:40:36.656Z,88
2017-02-20T21:41:42.678Z,88
2017-02-20T21:42:48.691Z,88
2017-02-20T21:43:54.050Z,87
2017-02-20T21:45:00.065Z,87
2017-02-20T21:46:06.082Z,87
2017-02-20T21:47:12.101Z,87
2017-02-20T21:48:17.016Z,87
2017-02-20T21:49:23.032Z,87
2017-02-20T21:50:27.951Z,86
2017-02-20T21:51:33.973Z,86
2017-02-20T21:52:39.335Z,86
2017-02-20T21:53:45.344Z,86
2017-02-20T21:54:50.261Z,86
2017-02-20T21:55:55.619Z,85
2017-02-20T21:57:01.627Z,85
2017-02-20T21:58:06.989Z,84
2017-02-20T21:59:13.006Z,84
2017-02-20T22:00:19.029Z,84
2017-02-20T22:01:24.377Z,83
2017-02-20T22:02:30.395Z,83
2017-02-20T22:03:36.418Z,83
2017-02-20T22:04:42.438Z,83
2017-02-20T22:05:48.450Z,83
2017-02-20T22:06:54.471Z,83
2017-02-20T22:08:00.490Z,83
2017-02-20T22:09:06.506Z,82
2017-02-20T22:10:12.520Z,82
2017-02-20T22:11:18.540Z,82
2017-02-20T22:12:24.564Z,82
2017-02-20T22:13:30.571Z,82
2017-02-20T22:14:36.589Z,82
2017-02-20T22:15:41.944Z,82
2017-02-20T22:16:47.972Z,82
2017-02-20T22:17:53.979Z,82
2017-02-20T22:18:59.999Z,82
2017-02-20T22:20:04.914Z,82
2017-02-20T22:21:10.921Z,82
2017-02-20T22:22:16.934Z,82
2017-02-20T22:23:21.851Z,82
2017-02-20T22:24:27.872Z,82
2017-02-20T22:25:33.895Z,82
2017-02-20T22:26:39.912Z,82
2017-02-20T22:27:45.938Z,82
2017-02-20T22:28:51.287Z,82
2017-02-20T22:29:57.304Z,82
2017-02-20T22:31:03.327Z,82
2017-02-20T22:32:09.344Z,82
2017-02-20T22:33:14.704Z,82
2017-02-20T22:34:20.051Z,82
2017-02-20T22:35:25.756Z,82
2017-02-20T22:36:30.770Z,82
2017-02-20T22:37:36.783Z,82
2017-02-20T22:38:42.803Z,81
2017-02-20T22:39:48.172Z,81
2017-02-20T22:40:53.520Z,81
2017-02-20T22:41:59.537Z,81
2017-02-20T22:43:05.559Z,81
2017-02-20T22:44:11.583Z,81
2017-02-20T22:45:17.604Z,81
2017-02-20T22:46:23.628Z,81
2017-02-20T22:47:29.654Z,81
2017-02-20T22:48:35.005Z,81
2017-02-20T22:49:41.025Z,81
2017-02-20T22:50:47.040Z,81
2017-02-20T22:51:53.805Z,81
2017-02-20T22:53:00.384Z,81
2017-02-20T22:54:06.784Z,81
2017-02-20T22:55:12.852Z,81
2017-02-20T22:56:18.864Z,81
2017-02-20T22:57:24.886Z,81
2017-02-20T22:58:30.905Z,81
2017-02-20T22:59:36.923Z,80
2017-02-20T23:00:42.949Z,80
2017-02-20T23:01:48.968Z,80
2017-02-20T23:02:55.127Z,80
2017-02-20T23:04:01.341Z,80
2017-02-20T23:05:07.654Z,80
2017-02-20T23:06:13.671Z,79
2017-02-20T23:07:19.686Z,79
2017-02-20T23:08:25.731Z,79
2017-02-20T23:09:31.728Z,79
2017-02-20T23:10:37.750Z,79
2017-02-20T23:11:43.825Z,79
2017-02-20T23:12:57.280Z,79
2017-02-20T23:15:12.012Z,79
2017-02-20T23:16:18.324Z,79
2017-02-20T23:17:24.336Z,79
2017-02-20T23:18:30.355Z,79
2017-02-20T23:19:36.375Z,78
2017-02-20T23:20:42.392Z,78
2017-02-20T23:21:48.411Z,78
2017-02-20T23:22:54.428Z,78
2017-02-20T23:24:00.446Z,78
2017-02-20T23:25:06.462Z,78
2017-02-20T23:26:11.817Z,78
2017-02-20T23:27:16.735Z,78
2017-02-20T23:28:22.750Z,78
2017-02-20T23:29:28.771Z,78
2017-02-20T23:30:34.795Z,78
2017-02-20T23:31:40.831Z,77
2017-02-20T23:32:46.187Z,77
2017-02-20T23:35:00.900Z,77
2017-02-20T23:36:06.911Z,77
2017-02-20T23:37:12.923Z,77
2017-02-20T23:38:18.943Z,77
2017-02-20T23:40:33.682Z,77
2017-02-20T23:41:39.694Z,77
2017-02-20T23:42:45.706Z,77
2017-02-20T23:43:51.761Z,77
2017-02-20T23:44:57.779Z,77
2017-02-20T23:46:03.793Z,77
2017-02-20T23:47:10.015Z,77
2017-02-20T23:48:16.026Z,77
2017-02-20T23:49:21.383Z,77
2017-02-20T23:50:31.352Z,77
2017-02-20T23:51:37.371Z,77
2017-02-20T23:52:43.388Z,77
2017-02-20T23:53:49.402Z,77
2017-02-20T23:54:55.421Z,77
2017-02-20T23:55:59.681Z,77
2017-02-20T23:57:05.700Z,77
2017-02-20T23:58:11.708Z,77
2017-02-20T23:59:17.736Z,77
