createdAt,value
2019-05-12T06:55:55.785Z,2.58
2019-05-12T06:58:32.134Z,2.77
2019-05-12T07:01:10.284Z,2.77
2019-05-12T07:03:37.163Z,2.95
2019-05-12T07:06:09.283Z,2.50
2019-05-12T07:08:40.202Z,2.42
2019-05-12T07:11:14.306Z,2.30
2019-05-12T07:13:44.859Z,2.02
2019-05-12T07:16:23.121Z,2.35
2019-05-12T07:18:49.813Z,2.80
2019-05-12T07:21:24.070Z,2.67
2019-05-12T07:24:14.236Z,2.22
2019-05-12T07:31:06.261Z,2.02
2019-05-12T07:33:45.848Z,1.85
2019-05-12T07:47:27.217Z,2.45
2019-05-12T07:49:55.267Z,2.00
2019-05-12T07:52:33.741Z,2.22
2019-05-12T07:55:06.511Z,2.05
2019-05-12T07:57:51.722Z,1.77
2019-05-12T08:00:11.326Z,1.82
2019-05-12T08:02:48.010Z,1.90
2019-05-12T08:05:21.433Z,2.20
2019-05-12T08:07:54.297Z,1.77
2019-05-12T08:10:27.147Z,1.55
2019-05-12T08:13:00.782Z,1.67
2019-05-12T08:15:34.348Z,2.22
2019-05-12T08:18:08.085Z,1.60
2019-05-12T08:20:43.557Z,1.80
2019-05-12T08:23:14.867Z,1.95
2019-05-12T08:25:46.186Z,4.00
2019-05-12T08:28:19.295Z,5.35
2019-05-12T08:30:52.224Z,5.67
2019-05-12T08:33:25.135Z,2.70
2019-05-12T08:36:05.558Z,2.45
2019-05-12T08:38:30.621Z,2.80
2019-05-12T08:41:04.084Z,2.47
2019-05-12T08:43:34.587Z,2.58
2019-05-12T08:46:11.732Z,2.37
2019-05-12T08:48:39.673Z,2.33
2019-05-12T08:51:17.002Z,2.60
2019-05-12T08:53:44.053Z,2.17
2019-05-12T08:56:19.444Z,1.95
2019-05-12T08:58:51.411Z,2.62
2019-05-12T09:01:26.520Z,2.60
2019-05-12T09:04:00.343Z,2.30
2019-05-12T09:06:34.318Z,1.87
2019-05-12T09:09:08.075Z,2.33
2019-05-12T09:11:39.311Z,3.25
2019-05-12T09:14:10.487Z,2.42
2019-05-12T09:16:44.015Z,2.12
2019-05-12T09:19:20.506Z,2.58
2019-05-12T09:21:48.178Z,2.25
2019-05-12T09:24:26.942Z,2.37
2019-05-12T09:26:53.859Z,2.47
2019-05-12T09:29:25.414Z,2.40
2019-05-12T09:31:59.279Z,2.20
2019-05-12T09:34:30.115Z,2.70
2019-05-12T09:37:04.029Z,2.42
2019-05-12T09:39:42.767Z,2.37
2019-05-12T09:42:09.551Z,2.37
2019-05-12T09:44:41.400Z,2.50
2019-05-12T09:47:23.548Z,2.70
2019-05-12T09:49:47.213Z,3.80
2019-05-12T09:52:22.264Z,3.17
2019-05-12T09:54:53.483Z,3.60
2019-05-12T09:57:24.789Z,3.33
2019-05-12T09:59:59.506Z,3.02
2019-05-12T10:02:30.152Z,2.75
2019-05-12T10:05:03.719Z,2.47
2019-05-12T10:07:35.563Z,2.67
2019-05-12T10:10:08.025Z,2.77
2019-05-12T10:12:46.331Z,2.47
2019-05-12T10:15:13.691Z,2.80
2019-05-12T10:17:46.266Z,2.10
2019-05-12T10:20:21.470Z,2.60
2019-05-12T10:22:51.134Z,2.20
2019-05-12T10:25:23.271Z,2.50
2019-05-12T10:27:54.977Z,2.55
2019-05-12T10:30:26.064Z,2.55
2019-05-12T10:32:57.264Z,2.58
2019-05-12T10:35:30.480Z,2.77
2019-05-12T10:38:10.464Z,2.62
2019-05-12T10:40:37.231Z,3.17
2019-05-12T10:43:08.243Z,2.90
2019-05-12T10:45:39.380Z,2.15
2019-05-12T10:48:10.432Z,2.40
2019-05-12T10:50:44.311Z,2.70
2019-05-12T10:53:17.976Z,2.90
2019-05-12T10:55:49.128Z,2.60
2019-05-12T10:58:24.431Z,2.47
2019-05-12T11:00:58.870Z,2.45
2019-05-12T11:03:28.965Z,2.40
2019-05-12T11:06:07.286Z,3.25
2019-05-12T11:08:34.013Z,3.30
2019-05-12T11:11:05.107Z,3.02
2019-05-12T11:13:40.335Z,2.98
2019-05-12T11:16:09.009Z,3.20
2019-05-12T11:18:40.069Z,3.05
2019-05-12T11:21:21.561Z,3.70
2019-05-12T11:23:54.923Z,3.62
2019-05-12T11:26:26.009Z,4.58
2019-05-12T11:29:00.060Z,3.12
2019-05-12T11:31:33.562Z,4.28
2019-05-12T11:34:05.082Z,3.15
2019-05-12T11:36:37.301Z,3.10
2019-05-12T11:47:03.707Z,3.47
2019-05-12T11:53:32.244Z,3.37
2019-05-12T12:14:48.408Z,3.17
2019-05-12T12:17:31.107Z,2.60
2019-05-12T12:20:24.169Z,3.85
2019-05-12T12:22:54.084Z,3.70
2019-05-12T12:25:29.905Z,2.00
2019-05-12T12:28:24.301Z,2.05
2019-05-12T12:31:07.721Z,1.72
2019-05-12T12:33:47.139Z,2.40
2019-05-12T12:36:23.666Z,2.40
2019-05-12T12:39:04.173Z,2.65
2019-05-12T12:51:17.321Z,2.00
2019-05-12T12:56:53.460Z,1.70
2019-05-12T13:00:03.421Z,1.60
2019-05-12T13:03:14.569Z,2.00
2019-05-12T13:06:10.559Z,1.95
2019-05-12T13:08:43.837Z,1.95
2019-05-12T13:22:18.922Z,2.27
2019-05-12T13:42:30.318Z,1.82
2019-05-12T13:45:25.874Z,1.80
2019-05-12T13:52:39.875Z,2.25
2019-05-12T13:59:40.076Z,2.12
2019-05-12T14:21:00.302Z,2.60
2019-05-12T14:28:04.465Z,3.17
2019-05-12T14:30:49.639Z,3.67
2019-05-12T14:33:21.370Z,3.22
2019-05-12T14:36:06.276Z,3.08
2019-05-12T14:42:44.009Z,3.10
2019-05-12T14:49:47.049Z,3.70
2019-05-12T14:57:13.819Z,2.60
2019-05-12T15:01:23.682Z,2.62
2019-05-12T15:04:10.268Z,2.50
2019-05-12T15:18:03.309Z,4.47
2019-05-12T15:28:07.873Z,3.17
2019-05-12T15:31:00.456Z,2.98
2019-05-12T15:33:30.646Z,2.60
2019-05-12T15:36:13.650Z,2.62
2019-05-12T15:38:54.488Z,2.70
2019-05-12T15:41:28.603Z,3.00
2019-05-12T15:52:14.286Z,2.75
2019-05-12T15:54:41.736Z,3.08
2019-05-12T15:57:19.471Z,3.27
2019-05-12T16:03:46.559Z,5.22
2019-05-12T16:06:27.144Z,5.92
2019-05-12T16:09:03.966Z,7.12
2019-05-12T16:11:36.303Z,4.62
2019-05-12T16:14:14.473Z,5.22
2019-05-12T16:16:46.815Z,5.80
2019-05-12T16:19:23.466Z,8.35
2019-05-12T16:29:26.034Z,5.83
2019-05-12T16:36:11.446Z,4.50
2019-05-12T16:54:24.028Z,5.28
2019-05-12T16:56:55.248Z,4.10
2019-05-12T17:13:34.005Z,4.75
2019-05-12T17:16:09.421Z,4.58
2019-05-12T17:22:55.309Z,5.17
2019-05-12T17:36:18.002Z,4.95
2019-05-12T17:38:56.172Z,6.33
2019-05-12T17:41:42.743Z,4.60
2019-05-12T17:44:15.253Z,3.58
2019-05-12T17:46:47.341Z,4.03
2019-05-12T17:49:25.555Z,3.67
2019-05-12T17:51:53.342Z,4.20
2019-05-12T17:54:26.522Z,4.47
2019-05-12T17:56:57.796Z,4.10
2019-05-12T17:59:29.463Z,4.03
2019-05-12T18:02:05.938Z,4.15
2019-05-12T18:04:37.010Z,4.45
2019-05-12T18:07:13.190Z,4.87
2019-05-12T18:09:44.199Z,4.75
2019-05-12T18:12:15.430Z,4.60
2019-05-12T18:14:52.019Z,4.83
2019-05-12T18:17:19.325Z,4.72
2019-05-12T18:19:58.999Z,5.40
2019-05-12T18:22:23.637Z,6.28
2019-05-12T18:24:54.785Z,12.80
2019-05-12T18:27:26.026Z,20.32
2019-05-12T18:29:57.164Z,41.50
2019-05-12T18:32:28.308Z,33.20
2019-05-12T18:34:59.509Z,16.20
2019-05-12T18:37:34.408Z,12.90
2019-05-12T18:40:10.626Z,8.88
2019-05-12T18:42:41.722Z,6.55
2019-05-12T18:45:17.744Z,7.00
2019-05-12T18:47:46.864Z,6.42
2019-05-12T18:50:20.702Z,8.60
2019-05-12T18:52:52.470Z,7.85
2019-05-12T18:55:23.706Z,9.17
2019-05-12T18:57:54.992Z,8.03
2019-05-12T19:00:26.672Z,8.00
2019-05-12T19:03:05.159Z,8.18
2019-05-12T19:05:32.550Z,9.90
2019-05-12T19:08:03.855Z,10.75
2019-05-12T19:10:38.536Z,11.78
2019-05-12T19:13:10.626Z,11.38
2019-05-12T19:15:43.961Z,10.58
2019-05-12T19:22:09.981Z,12.00
2019-05-12T19:24:50.007Z,12.75
2019-05-12T19:27:20.764Z,10.63
2019-05-12T19:29:49.615Z,10.55
2019-05-12T19:32:20.750Z,11.45
2019-05-12T19:34:54.460Z,11.50
2019-05-12T19:37:28.634Z,10.40
2019-05-12T19:40:04.039Z,20.40
2019-05-12T19:42:35.532Z,25.68
2019-05-12T19:45:16.328Z,29.17
2019-05-12T20:02:44.687Z,17.47
2019-05-12T20:13:13.641Z,12.50
2019-05-12T20:15:44.513Z,13.27
2019-05-12T20:18:15.639Z,12.53
2019-05-12T20:20:46.686Z,12.27
2019-05-12T20:23:17.788Z,11.50
2019-05-12T20:25:48.844Z,13.20
2019-05-12T20:28:20.783Z,16.97
2019-05-12T20:31:00.939Z,13.83
2019-05-12T20:33:26.239Z,13.50
2019-05-12T20:36:06.527Z,13.53
2019-05-12T20:38:34.280Z,14.10
2019-05-12T20:41:04.980Z,14.23
2019-05-12T20:43:40.748Z,18.40
2019-05-12T20:46:13.044Z,16.93
2019-05-12T20:48:44.609Z,14.57
2019-05-12T20:51:20.122Z,14.57
2019-05-12T20:53:48.607Z,14.00
2019-05-12T20:56:22.100Z,12.80
2019-05-12T20:58:55.527Z,12.50
2019-05-12T21:01:30.197Z,13.03
2019-05-12T21:03:59.411Z,16.33
2019-05-12T21:06:33.147Z,16.67
2019-05-12T21:09:06.399Z,14.70
2019-05-12T21:11:40.749Z,15.13
2019-05-12T21:14:11.816Z,14.60
2019-05-12T21:16:44.899Z,15.90
2019-05-12T21:19:16.777Z,14.00
2019-05-12T21:21:51.101Z,13.50
2019-05-12T21:24:35.930Z,14.20
2019-05-12T21:27:19.704Z,13.50
2019-05-12T21:29:45.308Z,12.80
2019-05-12T21:36:24.462Z,11.13
2019-05-12T21:38:54.230Z,10.73
2019-05-12T21:41:26.967Z,11.03
2019-05-12T21:55:06.248Z,9.73
2019-05-12T21:57:34.553Z,9.97
2019-05-12T22:00:14.825Z,10.10
2019-05-12T22:02:46.601Z,10.03
2019-05-12T22:05:23.619Z,10.10
2019-05-12T22:07:52.252Z,9.60
2019-05-12T22:10:26.746Z,10.43
2019-05-12T22:13:00.564Z,10.23
2019-05-12T22:15:33.644Z,9.90
2019-05-12T22:18:05.163Z,10.73
2019-05-12T22:20:37.212Z,10.97
2019-05-12T22:23:11.891Z,9.67
2019-05-12T22:25:43.548Z,9.80
2019-05-12T22:28:15.758Z,9.43
2019-05-12T22:30:47.398Z,8.03
2019-05-12T22:33:26.021Z,8.57
2019-05-12T22:36:05.097Z,7.80
2019-05-12T22:38:30.827Z,8.27
2019-05-12T22:41:04.426Z,7.57
2019-05-12T22:43:40.789Z,7.20
2019-05-12T22:46:08.758Z,7.57
2019-05-12T23:03:51.247Z,6.63
2019-05-12T23:06:25.077Z,5.80
2019-05-12T23:19:51.362Z,4.73
2019-05-12T23:22:23.487Z,5.07
2019-05-12T23:39:00.473Z,4.33
2019-05-12T23:41:43.706Z,4.37
2019-05-12T23:44:15.134Z,4.57
2019-05-12T23:46:57.909Z,4.40
2019-05-12T23:49:30.799Z,4.27
2019-05-12T23:52:04.126Z,4.50
2019-05-12T23:54:35.577Z,4.10
2019-05-12T23:57:17.365Z,3.77
