createdAt,value
2023-02-12T00:01:40.731Z,14.18
2023-02-12T00:04:23.018Z,16.48
2023-02-12T00:07:05.453Z,13.50
2023-02-12T00:09:47.622Z,13.77
2023-02-12T00:12:30.025Z,13.18
2023-02-12T00:15:12.208Z,17.20
2023-02-12T00:17:54.605Z,16.55
2023-02-12T00:20:39.714Z,15.43
2023-02-12T00:23:22.506Z,19.13
2023-02-12T00:26:09.742Z,16.50
2023-02-12T00:28:53.486Z,15.13
2023-02-12T00:31:35.760Z,15.75
2023-02-12T00:34:18.227Z,18.23
2023-02-12T00:37:00.394Z,20.65
2023-02-12T00:39:43.729Z,17.63
2023-02-12T00:42:26.350Z,15.18
2023-02-12T00:45:09.366Z,16.63
2023-02-12T00:47:51.468Z,16.80
2023-02-12T00:50:33.903Z,16.52
2023-02-12T00:53:16.660Z,17.30
2023-02-12T00:55:59.770Z,14.82
2023-02-12T00:58:42.133Z,12.98
2023-02-12T01:01:24.850Z,11.90
2023-02-12T01:04:07.534Z,16.80
2023-02-12T01:06:51.079Z,12.38
2023-02-12T01:09:34.589Z,10.98
2023-02-12T01:12:17.085Z,12.02
2023-02-12T01:14:59.428Z,10.88
2023-02-12T01:17:41.953Z,11.25
2023-02-12T01:20:25.386Z,8.00
2023-02-12T01:23:08.706Z,8.13
2023-02-12T01:25:51.684Z,7.13
2023-02-12T01:28:34.395Z,4.07
2023-02-12T01:31:22.842Z,4.95
2023-02-12T01:34:07.633Z,10.80
2023-02-12T01:36:49.818Z,21.38
2023-02-12T01:39:32.760Z,23.88
2023-02-12T01:42:16.442Z,3.70
2023-02-12T01:45:14.257Z,5.93
2023-02-12T01:47:57.208Z,5.53
2023-02-12T01:50:39.889Z,4.72
2023-02-12T01:53:24.855Z,22.20
2023-02-12T01:56:09.758Z,16.75
2023-02-12T01:58:53.862Z,8.18
2023-02-12T02:01:36.567Z,8.10
2023-02-12T02:04:23.859Z,6.00
2023-02-12T02:07:08.653Z,7.38
2023-02-12T02:09:52.386Z,6.28
2023-02-12T02:12:54.151Z,6.95
2023-02-12T02:15:37.932Z,6.60
2023-02-12T02:18:44.323Z,5.43
2023-02-12T02:24:21.279Z,7.22
2023-02-12T02:27:19.000Z,5.82
2023-02-12T02:30:14.179Z,5.93
2023-02-12T02:33:15.534Z,8.20
2023-02-12T02:36:13.368Z,8.23
2023-02-12T02:38:57.230Z,5.20
2023-02-12T02:41:50.970Z,7.43
2023-02-12T02:44:37.009Z,6.55
2023-02-12T02:47:26.676Z,5.38
2023-02-12T02:50:18.722Z,4.82
2023-02-12T02:53:08.798Z,4.78
2023-02-12T02:55:55.281Z,7.28
2023-02-12T02:58:47.719Z,5.25
2023-02-12T03:01:35.901Z,4.82
2023-02-12T03:04:18.346Z,4.65
2023-02-12T03:07:10.353Z,5.30
2023-02-12T03:10:29.605Z,8.80
2023-02-12T03:13:18.596Z,8.23
2023-02-12T03:16:14.215Z,7.13
2023-02-12T03:19:09.376Z,9.25
2023-02-12T03:22:04.114Z,10.90
2023-02-12T03:24:56.273Z,9.57
2023-02-12T03:27:57.806Z,7.03
2023-02-12T03:31:00.100Z,7.38
2023-02-12T03:34:02.492Z,10.23
2023-02-12T03:36:47.387Z,8.35
2023-02-12T03:39:42.236Z,7.15
2023-02-12T03:42:30.466Z,6.18
2023-02-12T03:45:42.020Z,6.30
2023-02-12T03:48:29.182Z,6.20
2023-02-12T03:51:38.113Z,5.78
2023-02-12T03:54:22.061Z,5.80
2023-02-12T03:57:10.435Z,5.20
2023-02-12T03:59:52.812Z,5.70
2023-02-12T04:02:35.370Z,5.20
2023-02-12T04:05:28.117Z,5.50
2023-02-12T04:08:12.861Z,5.88
2023-02-12T04:11:13.591Z,6.50
2023-02-12T04:14:24.776Z,7.22
2023-02-12T04:17:33.528Z,8.18
2023-02-12T04:20:37.845Z,6.78
2023-02-12T04:23:42.581Z,6.03
2023-02-12T04:26:41.753Z,8.13
2023-02-12T04:29:38.333Z,7.40
2023-02-12T04:32:45.160Z,7.53
2023-02-12T04:35:33.292Z,7.15
2023-02-12T04:38:19.670Z,7.72
2023-02-12T04:41:04.613Z,7.00
2023-02-12T04:43:47.147Z,7.05
2023-02-12T04:46:29.470Z,7.60
2023-02-12T04:49:16.412Z,6.82
2023-02-12T04:54:41.140Z,6.53
2023-02-12T04:57:23.355Z,6.65
2023-02-12T05:00:08.902Z,7.43
2023-02-12T05:02:51.224Z,8.70
2023-02-12T05:05:34.007Z,7.78
2023-02-12T05:08:16.194Z,7.82
2023-02-12T05:11:03.355Z,9.40
2023-02-12T05:13:50.570Z,6.80
2023-02-12T05:16:32.972Z,6.47
2023-02-12T05:19:15.172Z,7.30
2023-02-12T05:21:57.582Z,10.80
2023-02-12T05:24:40.582Z,11.10
2023-02-12T05:27:23.032Z,10.00
2023-02-12T05:30:06.409Z,9.65
2023-02-12T05:32:48.953Z,11.45
2023-02-12T05:35:31.120Z,11.20
2023-02-12T05:38:13.554Z,9.32
2023-02-12T05:41:05.389Z,11.77
2023-02-12T05:43:49.730Z,8.77
2023-02-12T05:46:32.784Z,12.18
2023-02-12T05:49:15.908Z,11.95
2023-02-12T05:51:58.234Z,14.95
2023-02-12T05:54:40.669Z,11.90
2023-02-12T05:57:22.833Z,13.68
2023-02-12T06:00:07.044Z,41.58
2023-02-12T06:02:54.387Z,34.45
2023-02-12T06:05:36.820Z,38.42
2023-02-12T06:08:19.023Z,34.50
2023-02-12T06:11:06.708Z,33.05
2023-02-12T06:13:49.389Z,9.02
2023-02-12T06:16:32.510Z,10.10
2023-02-12T06:19:15.480Z,8.02
2023-02-12T06:21:58.102Z,8.13
2023-02-12T06:24:40.401Z,9.68
2023-02-12T06:27:22.839Z,7.78
2023-02-12T06:30:05.572Z,5.63
2023-02-12T06:32:50.285Z,6.15
2023-02-12T06:35:35.814Z,6.38
2023-02-12T06:38:18.409Z,6.72
2023-02-12T06:41:02.700Z,3.97
2023-02-12T06:43:45.501Z,4.10
2023-02-12T06:46:28.035Z,7.20
2023-02-12T06:49:12.757Z,7.22
2023-02-12T06:51:55.495Z,5.35
2023-02-12T06:54:39.417Z,3.53
2023-02-12T06:57:21.965Z,6.57
2023-02-12T07:00:05.511Z,4.68
2023-02-12T07:02:53.905Z,3.00
2023-02-12T07:05:40.058Z,4.32
2023-02-12T07:08:22.936Z,5.60
2023-02-12T07:11:06.576Z,5.22
2023-02-12T07:13:49.190Z,6.65
2023-02-12T07:16:32.154Z,7.85
2023-02-12T07:19:14.844Z,8.52
2023-02-12T07:21:57.696Z,8.45
2023-02-12T07:24:40.148Z,12.80
2023-02-12T07:27:22.824Z,4.63
2023-02-12T07:30:06.898Z,5.28
2023-02-12T07:32:49.589Z,5.22
2023-02-12T07:35:32.375Z,16.02
2023-02-12T07:38:15.178Z,14.00
2023-02-12T07:41:10.877Z,7.78
2023-02-12T07:43:56.533Z,10.18
2023-02-12T07:46:42.496Z,5.53
2023-02-12T07:49:25.469Z,5.72
2023-02-12T07:52:07.909Z,7.20
2023-02-12T07:54:50.292Z,5.93
2023-02-12T07:57:32.511Z,3.70
2023-02-12T08:00:15.866Z,4.10
2023-02-12T08:02:58.082Z,4.53
2023-02-12T08:05:41.491Z,5.20
2023-02-12T08:08:23.677Z,7.15
2023-02-12T08:11:11.148Z,7.63
2023-02-12T08:13:53.605Z,8.88
2023-02-12T08:16:38.790Z,10.77
2023-02-12T08:19:24.954Z,4.10
2023-02-12T08:22:08.835Z,5.45
2023-02-12T08:24:51.008Z,3.92
2023-02-12T08:27:33.566Z,3.92
2023-02-12T08:30:15.928Z,4.32
2023-02-12T08:32:58.466Z,4.70
2023-02-12T08:35:40.651Z,5.05
2023-02-12T08:38:23.148Z,4.53
2023-02-12T08:41:08.755Z,4.75
2023-02-12T08:43:54.170Z,6.82
2023-02-12T08:46:39.603Z,8.40
2023-02-12T08:49:24.944Z,9.63
2023-02-12T08:52:07.192Z,11.00
2023-02-12T08:54:49.817Z,9.70
2023-02-12T08:57:32.819Z,12.00
2023-02-12T09:00:15.770Z,8.20
2023-02-12T09:02:57.987Z,12.82
2023-02-12T09:05:41.761Z,14.00
2023-02-12T09:08:24.214Z,22.83
2023-02-12T09:11:08.499Z,14.65
2023-02-12T09:13:51.182Z,13.00
2023-02-12T09:16:36.084Z,10.57
2023-02-12T09:19:18.899Z,10.95
2023-02-12T09:22:01.384Z,15.07
2023-02-12T09:24:43.810Z,21.23
2023-02-12T09:27:28.652Z,11.73
2023-02-12T09:30:13.047Z,15.23
2023-02-12T09:32:56.638Z,13.70
2023-02-12T09:35:39.836Z,10.15
2023-02-12T09:38:22.564Z,14.52
2023-02-12T09:41:25.921Z,12.52
2023-02-12T09:44:39.813Z,12.38
2023-02-12T09:47:31.025Z,8.65
2023-02-12T09:50:39.016Z,9.68
2023-02-12T09:53:29.178Z,9.98
2023-02-12T09:56:20.869Z,9.07
2023-02-12T09:59:06.447Z,10.85
2023-02-12T10:01:48.961Z,10.88
2023-02-12T10:04:31.330Z,8.10
2023-02-12T10:07:35.860Z,8.88
2023-02-12T10:10:33.463Z,11.15
2023-02-12T10:13:18.709Z,9.73
2023-02-12T10:16:38.432Z,11.45
2023-02-12T10:20:01.318Z,10.38
2023-02-12T10:23:13.745Z,19.80
2023-02-12T10:26:26.043Z,20.80
2023-02-12T10:29:27.314Z,12.73
2023-02-12T10:32:30.645Z,11.80
2023-02-12T10:35:15.803Z,24.65
2023-02-12T10:38:05.197Z,10.70
2023-02-12T10:40:50.372Z,45.05
2023-02-12T10:43:32.925Z,35.55
2023-02-12T10:46:16.524Z,10.15
2023-02-12T10:49:00.800Z,9.40
2023-02-12T10:51:57.754Z,11.30
2023-02-12T10:54:45.992Z,13.65
2023-02-12T10:57:31.059Z,14.48
2023-02-12T11:00:35.101Z,24.95
2023-02-12T11:03:21.250Z,16.58
2023-02-12T11:06:13.669Z,16.70
2023-02-12T11:08:57.956Z,12.55
2023-02-12T11:11:40.592Z,19.05
2023-02-12T11:14:24.128Z,18.50
2023-02-12T11:17:06.997Z,12.50
2023-02-12T11:20:21.559Z,13.55
2023-02-12T11:23:07.394Z,12.45
2023-02-12T11:26:07.775Z,11.05
2023-02-12T11:29:21.100Z,10.40
2023-02-12T11:32:08.722Z,9.18
2023-02-12T11:35:18.833Z,9.18
2023-02-12T11:38:02.707Z,9.18
2023-02-12T11:40:48.019Z,8.13
2023-02-12T11:43:34.467Z,8.02
2023-02-12T11:46:23.813Z,8.30
2023-02-12T11:49:09.597Z,9.15
2023-02-12T11:51:53.158Z,6.20
2023-02-12T11:54:42.935Z,7.32
2023-02-12T11:57:47.990Z,7.63
2023-02-12T12:00:41.633Z,13.48
2023-02-12T12:03:49.541Z,13.23
2023-02-12T12:06:36.994Z,12.60
2023-02-12T12:09:26.934Z,8.45
2023-02-12T12:12:44.695Z,12.55
2023-02-12T12:15:57.499Z,7.38
2023-02-12T12:19:15.768Z,8.25
2023-02-12T12:22:16.758Z,13.93
2023-02-12T12:25:06.404Z,18.40
2023-02-12T12:28:08.406Z,15.75
2023-02-12T12:30:58.311Z,11.80
2023-02-12T12:33:46.504Z,6.22
2023-02-12T12:36:39.360Z,8.07
2023-02-12T12:39:36.084Z,5.30
2023-02-12T12:42:33.269Z,8.43
2023-02-12T12:45:43.921Z,7.85
2023-02-12T12:48:52.939Z,10.07
2023-02-12T12:51:53.940Z,10.75
2023-02-12T12:54:45.718Z,9.38
2023-02-12T12:57:34.199Z,6.90
2023-02-12T13:00:45.564Z,23.95
2023-02-12T13:03:46.106Z,11.88
2023-02-12T13:06:31.240Z,10.30
2023-02-12T13:09:23.937Z,13.55
2023-02-12T13:12:37.055Z,19.10
2023-02-12T13:15:42.114Z,14.25
2023-02-12T13:18:28.323Z,11.98
2023-02-12T13:21:26.299Z,13.57
2023-02-12T13:24:29.820Z,10.90
2023-02-12T13:27:20.262Z,16.20
2023-02-12T13:30:15.844Z,16.73
2023-02-12T13:33:07.415Z,8.00
2023-02-12T13:35:54.131Z,12.63
2023-02-12T13:38:46.058Z,8.68
2023-02-12T13:41:29.169Z,7.93
2023-02-12T13:44:28.956Z,12.52
2023-02-12T13:47:14.012Z,11.30
2023-02-12T13:50:05.620Z,14.10
2023-02-12T13:53:12.843Z,8.73
2023-02-12T13:56:15.260Z,10.10
2023-02-12T13:59:00.475Z,15.63
2023-02-12T14:01:47.548Z,10.27
2023-02-12T14:04:34.282Z,11.13
2023-02-12T14:07:17.277Z,11.52
2023-02-12T14:09:59.559Z,13.43
2023-02-12T14:12:46.975Z,10.43
2023-02-12T14:15:51.239Z,13.55
2023-02-12T14:18:37.703Z,12.75
2023-02-12T14:21:34.302Z,11.20
2023-02-12T14:24:38.550Z,10.55
2023-02-12T14:27:34.579Z,12.15
2023-02-12T14:33:08.225Z,11.15
2023-02-12T14:36:15.507Z,11.60
2023-02-12T14:39:05.012Z,14.25
2023-02-12T14:42:14.717Z,10.00
2023-02-12T14:44:58.049Z,15.05
2023-02-12T14:47:43.408Z,20.23
2023-02-12T14:50:31.513Z,16.10
2023-02-12T14:53:29.489Z,16.25
2023-02-12T14:56:12.716Z,12.25
2023-02-12T14:59:01.307Z,14.73
2023-02-12T15:01:44.290Z,19.77
2023-02-12T15:04:30.316Z,16.63
2023-02-12T15:07:26.293Z,18.10
2023-02-12T15:13:22.963Z,18.92
2023-02-12T15:16:22.336Z,28.30
2023-02-12T15:19:26.329Z,30.10
2023-02-12T15:22:17.017Z,36.25
2023-02-12T15:25:27.581Z,26.60
2023-02-12T15:28:24.342Z,27.13
2023-02-12T15:31:11.005Z,30.17
2023-02-12T15:33:57.340Z,33.10
2023-02-12T15:36:44.714Z,30.38
2023-02-12T15:39:28.910Z,28.42
2023-02-12T15:42:33.072Z,28.17
2023-02-12T15:45:15.605Z,35.90
2023-02-12T15:48:00.832Z,39.13
2023-02-12T15:50:48.219Z,36.47
2023-02-12T15:53:30.882Z,30.48
2023-02-12T15:56:21.155Z,26.73
2023-02-12T15:59:04.408Z,25.13
2023-02-12T16:02:25.684Z,28.58
2023-02-12T16:05:08.251Z,34.22
2023-02-12T16:07:51.537Z,36.33
2023-02-12T16:10:34.528Z,53.13
2023-02-12T16:13:24.768Z,57.38
2023-02-12T16:16:12.213Z,44.17
2023-02-12T16:19:05.678Z,36.67
2023-02-12T16:22:05.017Z,36.55
2023-02-12T16:24:56.762Z,38.20
2023-02-12T16:27:40.493Z,43.88
2023-02-12T16:30:42.828Z,41.67
2023-02-12T16:33:35.911Z,39.50
2023-02-12T16:36:24.924Z,41.53
2023-02-12T16:39:08.586Z,39.17
2023-02-12T16:41:55.914Z,39.78
2023-02-12T16:44:38.488Z,36.92
2023-02-12T16:47:24.460Z,35.90
2023-02-12T16:50:15.074Z,31.20
2023-02-12T16:53:06.962Z,34.15
2023-02-12T16:55:50.141Z,32.95
2023-02-12T16:58:33.054Z,39.03
2023-02-12T17:01:28.151Z,43.20
2023-02-12T17:04:16.517Z,36.58
2023-02-12T17:06:59.166Z,40.15
2023-02-12T17:09:42.106Z,57.58
2023-02-12T17:12:27.900Z,52.40
2023-02-12T17:15:16.327Z,52.92
2023-02-12T17:17:59.425Z,64.30
2023-02-12T17:20:42.697Z,63.03
2023-02-12T17:23:25.825Z,56.88
2023-02-12T17:26:09.814Z,64.13
2023-02-12T17:28:52.501Z,53.50
2023-02-12T17:31:37.699Z,50.72
2023-02-12T17:34:21.304Z,48.55
2023-02-12T17:37:06.643Z,42.97
2023-02-12T17:39:49.146Z,45.40
2023-02-12T17:42:32.776Z,47.92
2023-02-12T17:45:15.406Z,47.25
2023-02-12T17:47:58.754Z,45.20
2023-02-12T17:50:41.788Z,49.97
2023-02-12T17:53:24.832Z,52.83
2023-02-12T17:56:20.356Z,49.05
2023-02-12T17:59:03.717Z,68.55
2023-02-12T18:01:46.951Z,102.90
2023-02-12T18:04:34.004Z,47.65
2023-02-12T18:09:59.548Z,52.60
2023-02-12T18:12:42.443Z,60.33
2023-02-12T18:15:25.326Z,44.28
2023-02-12T18:18:08.401Z,54.60
2023-02-12T18:20:51.241Z,64.07
2023-02-12T18:23:34.177Z,57.85
2023-02-12T18:26:18.966Z,77.72
2023-02-12T18:29:01.637Z,65.75
2023-02-12T18:31:44.785Z,88.55
2023-02-12T18:34:27.494Z,78.32
2023-02-12T18:37:12.860Z,85.78
2023-02-12T18:39:55.356Z,69.00
2023-02-12T18:42:38.214Z,82.43
2023-02-12T18:45:21.853Z,88.50
2023-02-12T18:48:08.543Z,70.05
2023-02-12T18:50:53.283Z,86.00
2023-02-12T18:53:37.515Z,72.68
2023-02-12T18:56:19.957Z,93.18
2023-02-12T18:59:04.914Z,106.07
2023-02-12T19:01:48.331Z,105.95
2023-02-12T19:04:31.258Z,86.53
2023-02-12T19:07:13.711Z,67.85
2023-02-12T19:09:56.500Z,48.83
2023-02-12T19:12:38.980Z,42.13
2023-02-12T19:15:21.635Z,40.65
2023-02-12T19:18:04.199Z,40.65
2023-02-12T19:20:46.804Z,30.55
2023-02-12T19:23:29.866Z,30.55
2023-02-12T19:26:15.217Z,31.70
2023-02-12T19:28:58.775Z,40.80
2023-02-12T19:31:45.554Z,39.95
2023-02-12T19:34:29.264Z,45.58
2023-02-12T19:37:13.859Z,36.22
2023-02-12T19:39:56.273Z,33.80
2023-02-12T19:42:40.237Z,37.50
2023-02-12T19:45:22.786Z,38.45
2023-02-12T19:48:06.419Z,32.35
2023-02-12T19:50:49.769Z,30.77
2023-02-12T19:53:34.296Z,30.65
2023-02-12T19:56:17.841Z,29.63
2023-02-12T19:59:01.620Z,42.33
2023-02-12T20:01:45.433Z,37.53
2023-02-12T20:04:28.302Z,33.55
2023-02-12T20:07:11.003Z,34.28
2023-02-12T20:09:54.191Z,31.98
2023-02-12T20:12:40.380Z,39.55
2023-02-12T20:18:09.239Z,43.13
2023-02-12T20:20:53.427Z,46.97
2023-02-12T20:23:36.681Z,34.50
2023-02-12T20:26:20.647Z,33.35
2023-02-12T20:29:05.332Z,29.77
2023-02-12T20:31:49.905Z,32.63
2023-02-12T20:34:49.974Z,30.60
2023-02-12T20:37:34.188Z,29.45
2023-02-12T20:40:18.264Z,29.60
2023-02-12T20:43:01.900Z,40.42
2023-02-12T20:45:44.872Z,35.70
2023-02-12T20:48:28.718Z,31.25
2023-02-12T20:51:17.619Z,30.00
2023-02-12T20:54:02.163Z,30.38
2023-02-12T20:56:45.857Z,31.30
2023-02-12T20:59:28.517Z,36.90
2023-02-12T21:02:11.877Z,35.42
2023-02-12T21:04:56.166Z,38.55
2023-02-12T21:07:38.474Z,37.75
2023-02-12T21:10:22.150Z,35.97
2023-02-12T21:13:04.444Z,35.90
2023-02-12T21:15:47.015Z,38.08
2023-02-12T21:18:29.932Z,43.33
2023-02-12T21:21:18.134Z,36.83
2023-02-12T21:24:02.278Z,44.80
2023-02-12T21:26:45.002Z,44.13
2023-02-12T21:29:29.285Z,44.72
2023-02-12T21:32:11.900Z,47.70
2023-02-12T21:34:54.872Z,47.70
2023-02-12T21:37:37.493Z,44.38
2023-02-12T21:40:20.014Z,38.25
2023-02-12T21:43:03.291Z,40.80
2023-02-12T21:45:52.210Z,40.13
2023-02-12T21:48:35.871Z,38.35
2023-02-12T21:51:32.933Z,43.60
2023-02-12T21:54:15.918Z,40.15
2023-02-12T21:56:59.584Z,34.92
2023-02-12T21:59:42.135Z,40.15
2023-02-12T22:02:24.521Z,35.78
2023-02-12T22:05:07.491Z,34.67
2023-02-12T22:07:50.320Z,34.42
2023-02-12T22:10:32.820Z,34.10
2023-02-12T22:13:15.007Z,36.70
2023-02-12T22:15:58.168Z,39.10
2023-02-12T22:18:41.651Z,36.28
2023-02-12T22:21:26.464Z,34.03
2023-02-12T22:24:13.559Z,30.48
2023-02-12T22:26:56.117Z,28.30
2023-02-12T22:29:38.331Z,30.33
2023-02-12T22:32:21.250Z,28.35
2023-02-12T22:35:03.816Z,27.50
2023-02-12T22:37:46.333Z,25.98
2023-02-12T22:40:29.084Z,27.27
2023-02-12T22:43:11.810Z,26.70
2023-02-12T22:45:54.062Z,26.73
2023-02-12T22:48:37.043Z,25.75
2023-02-12T22:51:25.059Z,26.27
2023-02-12T22:54:11.470Z,26.65
2023-02-12T22:56:53.644Z,26.52
2023-02-12T22:59:39.679Z,26.42
2023-02-12T23:02:24.216Z,26.52
2023-02-12T23:05:06.793Z,24.38
2023-02-12T23:07:49.011Z,26.33
2023-02-12T23:10:32.359Z,25.58
2023-02-12T23:13:27.851Z,25.17
2023-02-12T23:16:11.643Z,27.33
2023-02-12T23:18:55.894Z,26.48
2023-02-12T23:21:38.514Z,26.52
2023-02-12T23:24:20.840Z,27.70
2023-02-12T23:27:03.419Z,29.70
2023-02-12T23:29:45.682Z,26.85
2023-02-12T23:32:28.039Z,24.60
2023-02-12T23:35:10.421Z,25.08
2023-02-12T23:37:53.044Z,24.98
2023-02-12T23:40:35.267Z,23.95
2023-02-12T23:43:17.656Z,26.83
2023-02-12T23:46:00.450Z,28.92
2023-02-12T23:48:44.521Z,28.30
2023-02-12T23:51:26.774Z,28.40
2023-02-12T23:54:09.160Z,27.42
2023-02-12T23:56:51.274Z,26.30
2023-02-12T23:59:33.750Z,24.77
