createdAt,value
2016-10-05T00:03:12.017Z,82.93
2016-10-05T00:08:12.273Z,83.31
2016-10-05T00:13:12.216Z,83.03
2016-10-05T00:18:12.166Z,83.51
2016-10-05T00:23:12.114Z,82.93
2016-10-05T00:28:12.064Z,83.12
2016-10-05T00:33:12.008Z,83.03
2016-10-05T00:38:11.959Z,83.03
2016-10-05T00:43:11.599Z,82.64
2016-10-05T00:48:11.556Z,82.93
2016-10-05T00:53:11.798Z,82.64
2016-10-05T00:58:11.749Z,82.54
2016-10-05T01:03:11.710Z,82.07
2016-10-05T01:08:11.640Z,81.78
2016-10-05T01:13:11.592Z,81.78
2016-10-05T01:18:11.546Z,82.07
2016-10-05T01:23:11.495Z,81.68
2016-10-05T01:28:11.434Z,81.59
2016-10-05T01:33:11.076Z,81.3
2016-10-05T01:38:11.329Z,81.4
2016-10-05T01:43:11.277Z,81.49
2016-10-05T01:48:11.222Z,81.68
2016-10-05T01:53:11.171Z,81.54
2016-10-05T01:58:11.113Z,81.4
2016-10-05T02:03:11.065Z,81.2
2016-10-05T02:08:11.015Z,81.16
2016-10-05T02:13:10.955Z,80.97
2016-10-05T02:18:10.904Z,80.87
2016-10-05T02:23:10.847Z,81.07
2016-10-05T02:28:10.801Z,80.97
2016-10-05T02:33:10.739Z,80.78
2016-10-05T02:38:10.381Z,81.16
2016-10-05T02:43:10.325Z,80.4
2016-10-05T02:48:10.581Z,80.3
2016-10-05T02:53:10.523Z,80.2
2016-10-05T02:58:10.470Z,80.3
2016-10-05T03:03:10.114Z,80.58
2016-10-05T03:08:10.361Z,80.97
2016-10-05T03:13:10.310Z,81.16
2016-10-05T03:18:10.261Z,80.97
2016-10-05T03:23:09.897Z,80.87
2016-10-05T03:28:09.843Z,80.87
2016-10-05T03:33:09.797Z,80.97
2016-10-05T03:38:10.045Z,81.07
2016-10-05T03:43:09.985Z,80.68
2016-10-05T03:48:09.627Z,80.11
2016-10-05T03:53:09.875Z,81.16
2016-10-05T03:58:09.827Z,80.97
2016-10-05T04:03:09.462Z,81.07
2016-10-05T04:08:09.716Z,80.3
2016-10-05T04:13:09.354Z,80.87
2016-10-05T04:18:09.600Z,80.78
2016-10-05T04:23:09.551Z,80.64
2016-10-05T04:28:09.185Z,80.55
2016-10-05T04:33:09.132Z,80.45
2016-10-05T04:38:09.380Z,80.26
2016-10-05T04:43:09.322Z,80.26
2016-10-05T04:48:09.265Z,80.55
2016-10-05T04:53:09.213Z,79.88
2016-10-05T04:58:09.159Z,79.97
2016-10-05T05:03:09.096Z,79.49
2016-10-05T05:08:09.045Z,79.68
2016-10-05T05:13:08.994Z,80.16
2016-10-05T05:18:08.930Z,79.78
2016-10-05T05:23:08.875Z,79.68
2016-10-05T05:28:08.825Z,79.49
2016-10-05T05:33:08.779Z,79.68
2016-10-05T05:38:08.711Z,79.3
2016-10-05T05:43:08.654Z,79.3
2016-10-05T05:48:08.596Z,79.49
2016-10-05T05:53:08.542Z,79.68
2016-10-05T05:58:08.489Z,79.21
2016-10-05T06:03:08.442Z,79.3
2016-10-05T06:08:08.371Z,79.3
2016-10-05T06:13:08.011Z,78.53
2016-10-05T06:18:08.257Z,78.82
2016-10-05T06:23:08.204Z,79.21
2016-10-05T06:28:08.146Z,78.72
2016-10-05T06:33:08.084Z,77.67
2016-10-05T06:38:08.028Z,77.38
2016-10-05T06:43:07.974Z,77.29
2016-10-05T06:48:07.920Z,77.29
2016-10-05T06:53:07.557Z,78.05
2016-10-05T06:58:07.800Z,77.9
2016-10-05T07:03:07.745Z,78.28
2016-10-05T07:08:07.382Z,78
2016-10-05T07:13:07.629Z,78.28
2016-10-05T07:18:07.579Z,78.47
2016-10-05T07:23:07.520Z,78.47
2016-10-05T07:28:07.470Z,77.94
2016-10-05T07:33:07.411Z,77.42
2016-10-05T07:38:07.053Z,77.23
2016-10-05T07:43:07.303Z,77.13
2016-10-05T07:48:07.248Z,77.04
2016-10-05T07:53:06.889Z,77.23
2016-10-05T07:58:07.136Z,76.94
2016-10-05T08:03:07.082Z,77.33
2016-10-05T08:08:07.027Z,77.33
2016-10-05T08:13:06.975Z,76.46
2016-10-05T08:18:06.920Z,76.46
2016-10-05T08:23:06.858Z,76.46
2016-10-05T08:28:06.809Z,76.17
2016-10-05T08:33:06.752Z,77.42
2016-10-05T08:38:06.695Z,76.5
2016-10-05T08:43:06.639Z,76.98
2016-10-05T08:48:06.585Z,77.26
2016-10-05T08:53:06.232Z,77.26
2016-10-05T08:58:06.479Z,77.56
2016-10-05T09:03:06.432Z,77.26
2016-10-05T09:08:06.385Z,77.78
2016-10-05T09:13:06.332Z,77.98
2016-10-05T09:18:06.286Z,77.4
2016-10-05T09:23:06.222Z,77.78
2016-10-05T09:28:05.867Z,77.4
2016-10-05T09:33:06.126Z,77.83
2016-10-05T09:38:05.765Z,76.77
2016-10-05T09:43:06.018Z,76.48
2016-10-05T09:48:05.983Z,76.19
2016-10-05T09:53:05.927Z,76
2016-10-05T09:58:05.879Z,75.81
2016-10-05T10:03:05.818Z,76.67
2016-10-05T10:08:05.470Z,76
2016-10-05T10:13:05.717Z,76.57
2016-10-05T10:18:05.668Z,76.77
2016-10-05T10:23:05.620Z,76.48
2016-10-05T10:28:05.570Z,77.53
2016-10-05T10:33:05.516Z,76.96
2016-10-05T10:38:05.468Z,77.53
2016-10-05T10:43:05.416Z,77.25
2016-10-05T10:48:05.071Z,77.44
2016-10-05T10:53:05.019Z,76.34
2016-10-05T10:58:05.270Z,77.11
2016-10-05T11:03:04.918Z,76.39
2016-10-05T11:08:05.176Z,77.06
2016-10-05T11:13:05.124Z,77.83
2016-10-05T11:18:05.100Z,77.92
2016-10-05T11:23:05.029Z,77.83
2016-10-05T11:28:04.675Z,78.11
2016-10-05T11:33:04.621Z,78.02
2016-10-05T11:38:04.878Z,77.83
2016-10-05T11:43:04.829Z,77.53
2016-10-05T11:48:04.789Z,76.71
2016-10-05T11:53:04.733Z,76.71
2016-10-05T11:58:04.687Z,76.61
2016-10-05T12:03:04.333Z,77.58
2016-10-05T12:08:04.284Z,77.76
2016-10-05T12:13:04.230Z,77.58
2016-10-05T12:18:04.488Z,77.58
2016-10-05T12:23:04.130Z,77
2016-10-05T12:28:04.388Z,77.09
2016-10-05T12:33:04.339Z,76.52
2016-10-05T12:38:03.984Z,76.52
2016-10-05T12:43:04.241Z,76.14
2016-10-05T12:48:03.889Z,75.98
2016-10-05T12:53:03.846Z,76.11
2016-10-05T12:58:03.795Z,75.63
2016-10-05T13:03:04.057Z,75.24
2016-10-05T13:08:04.003Z,76.31
2016-10-05T13:13:03.957Z,74.86
2016-10-05T13:18:03.907Z,74.71
2016-10-05T13:23:03.877Z,74.03
2016-10-05T13:28:03.518Z,73.39
2016-10-05T13:33:03.467Z,72.53
2016-10-05T13:38:03.719Z,72.81
2016-10-05T13:43:03.367Z,71.47
2016-10-05T13:48:03.319Z,71.5
2016-10-05T13:53:03.577Z,71.02
2016-10-05T13:58:03.224Z,72.27
2016-10-05T14:03:03.482Z,72.37
2016-10-05T14:08:03.434Z,72.43
2016-10-05T14:13:03.386Z,72.14
2016-10-05T14:18:03.336Z,71.85
2016-10-05T14:23:03.292Z,72.63
2016-10-05T14:28:03.247Z,71.56
2016-10-05T14:33:03.209Z,71.28
2016-10-05T14:38:03.168Z,70.89
2016-10-05T14:43:03.111Z,70.12
2016-10-05T14:48:03.061Z,70.54
2016-10-05T14:53:02.717Z,70.54
2016-10-05T14:58:02.958Z,70.64
2016-10-05T15:03:02.912Z,71.37
2016-10-05T15:08:02.561Z,72.05
2016-10-05T15:13:02.512Z,72.49
2016-10-05T15:18:02.773Z,72.88
2016-10-05T15:23:02.728Z,72.94
2016-10-05T15:28:02.396Z,72.84
2016-10-05T15:33:02.641Z,72.84
2016-10-05T15:38:02.605Z,72.9
2016-10-05T15:43:02.244Z,73.19
2016-10-05T15:48:02.205Z,72.71
2016-10-05T15:53:02.457Z,73.19
2016-10-05T15:58:02.412Z,72.67
2016-10-05T16:03:02.364Z,72.38
2016-10-05T16:08:02.326Z,72.38
2016-10-05T16:13:02.272Z,73.63
2016-10-05T16:18:02.229Z,72.86
2016-10-05T16:23:02.185Z,73.06
2016-10-05T16:28:01.832Z,73.63
2016-10-05T16:33:02.106Z,74.11
2016-10-05T16:38:02.042Z,74.88
2016-10-05T16:43:01.992Z,75.27
2016-10-05T16:48:01.948Z,75.65
2016-10-05T16:53:01.903Z,75.37
2016-10-05T16:58:01.853Z,75.17
2016-10-05T17:03:01.531Z,76.32
2016-10-05T17:08:01.768Z,75.27
2016-10-05T17:13:01.716Z,75.23
2016-10-05T17:18:01.673Z,75.13
2016-10-05T17:23:01.322Z,75.32
2016-10-05T17:28:01.277Z,75.9
2016-10-05T17:33:01.539Z,76.67
2016-10-05T17:38:01.492Z,76.29
2016-10-05T17:43:01.139Z,76.09
2016-10-05T17:48:01.093Z,76
2016-10-05T17:53:01.047Z,77.63
2016-10-05T17:58:01.007Z,76.86
2016-10-05T18:03:01.268Z,76.48
2016-10-05T18:08:00.907Z,76.52
2016-10-05T18:13:01.169Z,74.37
2016-10-05T18:18:00.817Z,73.79
2016-10-05T18:23:01.071Z,72.86
2016-10-05T18:28:01.023Z,72.96
2016-10-05T18:33:00.973Z,72.48
2016-10-05T18:38:00.932Z,73.73
2016-10-05T18:43:00.881Z,73.35
2016-10-05T18:48:00.835Z,73.92
2016-10-05T18:53:00.807Z,73.92
2016-10-05T18:58:00.749Z,73.63
2016-10-05T19:03:00.695Z,73.69
2016-10-05T19:08:00.645Z,74.3
2016-10-05T19:13:00.602Z,74.02
2016-10-05T19:18:00.550Z,75.37
2016-10-05T19:23:00.502Z,75.46
2016-10-05T19:28:00.455Z,76.04
2016-10-05T19:33:00.409Z,76.04
2016-10-05T19:38:00.363Z,75.52
2016-10-05T19:43:00.321Z,75.46
2016-10-05T19:47:59.963Z,75.42
2016-10-05T19:52:59.918Z,75.32
2016-10-05T19:58:00.178Z,75.52
2016-10-05T20:03:00.130Z,75.32
2016-10-05T20:08:00.086Z,75.52
2016-10-05T20:13:00.041Z,75.04
2016-10-05T20:17:59.995Z,75.42
2016-10-05T20:22:59.944Z,76.09
2016-10-05T20:27:59.904Z,75.42
2016-10-05T20:32:59.854Z,75.52
2016-10-05T20:37:59.494Z,75.23
2016-10-05T20:42:59.754Z,75.62
2016-10-05T20:47:59.705Z,75.23
2016-10-05T20:52:59.655Z,74.46
2016-10-05T20:57:59.625Z,74.65
2016-10-05T21:02:59.574Z,74.08
2016-10-05T21:07:59.510Z,74.65
2016-10-05T21:12:59.459Z,74.37
2016-10-05T21:17:59.409Z,74.17
2016-10-05T21:22:59.365Z,74.17
2016-10-05T21:27:59.005Z,74.17
2016-10-05T21:32:59.258Z,74.55
2016-10-05T21:37:59.209Z,74.75
2016-10-05T21:42:59.163Z,74.65
2016-10-05T21:47:59.111Z,74.37
2016-10-05T21:52:59.069Z,74.33
2016-10-05T21:57:59.015Z,74.23
2016-10-05T22:02:58.969Z,74.13
2016-10-05T22:07:58.919Z,74.04
2016-10-05T22:12:58.562Z,74.13
2016-10-05T22:17:58.831Z,74.23
2016-10-05T22:22:58.760Z,73.94
2016-10-05T22:27:58.405Z,73.85
2016-10-05T22:32:58.659Z,73.81
2016-10-05T22:37:58.612Z,73.72
2016-10-05T22:42:58.248Z,73.72
2016-10-05T22:47:58.499Z,73.62
2016-10-05T22:52:58.447Z,73.72
2016-10-05T22:57:58.396Z,73.81
2016-10-05T23:02:58.340Z,73.81
2016-10-05T23:07:58.287Z,73.81
2016-10-05T23:12:58.237Z,73.81
2016-10-05T23:17:58.179Z,73.77
2016-10-05T23:22:57.823Z,73.77
2016-10-05T23:27:58.074Z,74.16
2016-10-05T23:32:58.022Z,74.16
2016-10-05T23:37:57.660Z,74.16
2016-10-05T23:42:57.916Z,74.16
2016-10-05T23:47:57.863Z,74.06
2016-10-05T23:52:57.503Z,74.06
2016-10-05T23:57:57.752Z,73.87
