createdAt,value
2023-04-26T00:00:33.624Z,99.90
2023-04-26T00:03:00.473Z,99.90
2023-04-26T00:05:28.812Z,99.90
2023-04-26T00:07:55.345Z,99.90
2023-04-26T00:10:24.620Z,99.90
2023-04-26T00:12:51.102Z,99.90
2023-04-26T00:15:17.627Z,99.90
2023-04-26T00:17:44.262Z,99.90
2023-04-26T00:20:12.707Z,99.90
2023-04-26T00:22:39.943Z,99.90
2023-04-26T00:25:07.114Z,99.90
2023-04-26T00:27:33.582Z,99.90
2023-04-26T00:30:00.216Z,99.90
2023-04-26T00:32:26.763Z,99.90
2023-04-26T00:34:53.283Z,99.90
2023-04-26T00:37:20.621Z,99.90
2023-04-26T00:39:47.104Z,99.90
2023-04-26T00:42:13.593Z,99.90
2023-04-26T00:44:40.202Z,99.90
2023-04-26T00:47:06.752Z,99.90
2023-04-26T00:49:33.484Z,99.90
2023-04-26T00:52:00.161Z,99.90
2023-04-26T00:54:26.681Z,99.90
2023-04-26T00:56:53.866Z,99.90
2023-04-26T00:59:20.872Z,99.90
2023-04-26T01:01:48.395Z,99.90
2023-04-26T01:04:15.782Z,99.90
2023-04-26T01:06:42.557Z,99.90
2023-04-26T01:09:10.489Z,99.90
2023-04-26T01:11:38.056Z,99.90
2023-04-26T01:14:05.693Z,99.90
2023-04-26T01:16:34.532Z,99.90
2023-04-26T01:19:12.174Z,99.90
2023-04-26T01:21:39.886Z,99.90
2023-04-26T01:24:08.629Z,99.90
2023-04-26T01:26:36.284Z,99.90
2023-04-26T01:29:14.150Z,99.90
2023-04-26T01:31:40.634Z,99.90
2023-04-26T01:34:07.124Z,99.90
2023-04-26T01:36:33.921Z,99.90
2023-04-26T01:39:00.474Z,99.90
2023-04-26T01:41:26.972Z,99.90
2023-04-26T01:43:54.749Z,99.90
2023-04-26T01:46:21.641Z,99.90
2023-04-26T01:48:48.135Z,99.90
2023-04-26T01:51:14.720Z,99.90
2023-04-26T01:53:41.218Z,99.90
2023-04-26T01:56:07.946Z,99.90
2023-04-26T01:58:34.414Z,99.90
2023-04-26T02:01:09.019Z,99.90
2023-04-26T02:03:36.037Z,99.90
2023-04-26T02:06:02.933Z,99.90
2023-04-26T02:08:29.418Z,99.90
2023-04-26T02:10:56.276Z,99.90
2023-04-26T02:13:22.787Z,99.90
2023-04-26T02:15:50.595Z,99.90
2023-04-26T02:18:17.394Z,99.90
2023-04-26T02:20:45.184Z,99.90
2023-04-26T02:23:12.642Z,99.90
2023-04-26T02:25:39.347Z,99.90
2023-04-26T02:28:06.342Z,99.90
2023-04-26T02:30:33.229Z,99.90
2023-04-26T02:32:59.774Z,99.90
2023-04-26T02:35:26.324Z,99.90
2023-04-26T02:37:52.822Z,99.90
2023-04-26T02:40:19.441Z,99.90
2023-04-26T02:42:46.269Z,99.90
2023-04-26T02:45:13.097Z,99.90
2023-04-26T02:47:39.936Z,99.90
2023-04-26T02:50:08.531Z,99.90
2023-04-26T02:52:38.554Z,99.90
2023-04-26T02:55:06.065Z,99.90
2023-04-26T02:57:32.866Z,99.90
2023-04-26T02:59:59.970Z,99.90
2023-04-26T03:02:26.715Z,99.90
2023-04-26T03:04:53.357Z,99.90
2023-04-26T03:07:19.854Z,99.90
2023-04-26T03:09:46.337Z,99.90
2023-04-26T03:12:12.891Z,99.90
2023-04-26T03:14:42.196Z,99.90
2023-04-26T03:17:08.659Z,99.90
2023-04-26T03:19:35.155Z,99.90
2023-04-26T03:22:01.835Z,99.90
2023-04-26T03:24:28.333Z,99.90
2023-04-26T03:26:54.898Z,99.90
2023-04-26T03:29:21.386Z,99.90
2023-04-26T03:31:47.917Z,99.90
2023-04-26T03:34:14.412Z,99.90
2023-04-26T03:36:40.963Z,99.90
2023-04-26T03:39:07.483Z,99.90
2023-04-26T03:41:36.131Z,99.90
2023-04-26T03:44:02.673Z,99.90
2023-04-26T03:46:29.372Z,99.90
2023-04-26T03:48:56.028Z,99.90
2023-04-26T03:51:22.517Z,99.90
2023-04-26T03:53:49.022Z,99.90
2023-04-26T03:56:16.307Z,99.90
2023-04-26T03:58:42.974Z,99.90
2023-04-26T04:01:09.463Z,99.90
2023-04-26T04:03:37.882Z,99.90
2023-04-26T04:06:07.240Z,99.90
2023-04-26T04:08:33.840Z,99.90
2023-04-26T04:11:00.929Z,99.90
2023-04-26T04:13:27.456Z,99.90
2023-04-26T04:15:54.063Z,99.90
2023-04-26T04:18:20.549Z,99.90
2023-04-26T04:20:47.033Z,99.90
2023-04-26T04:23:13.507Z,99.90
2023-04-26T04:25:40.372Z,99.90
2023-04-26T04:28:07.718Z,99.90
2023-04-26T04:30:34.182Z,99.90
2023-04-26T04:33:00.761Z,99.90
2023-04-26T04:35:32.668Z,99.90
2023-04-26T04:37:59.410Z,99.90
2023-04-26T04:40:26.944Z,99.90
2023-04-26T04:42:54.140Z,99.90
2023-04-26T04:45:21.119Z,99.90
2023-04-26T04:47:47.718Z,99.90
2023-04-26T04:50:14.279Z,99.90
2023-04-26T04:52:41.772Z,99.90
2023-04-26T04:55:09.192Z,99.90
2023-04-26T04:57:35.677Z,99.90
2023-04-26T05:00:09.225Z,99.90
2023-04-26T05:02:36.739Z,99.90
2023-04-26T05:05:04.709Z,99.90
2023-04-26T05:07:31.922Z,99.90
2023-04-26T05:09:58.896Z,99.90
2023-04-26T05:12:25.487Z,99.90
2023-04-26T05:14:52.025Z,99.90
2023-04-26T05:17:18.590Z,99.90
2023-04-26T05:19:45.258Z,99.90
2023-04-26T05:22:17.624Z,99.90
2023-04-26T05:24:47.531Z,99.90
2023-04-26T05:27:14.738Z,99.90
2023-04-26T05:29:41.340Z,99.90
2023-04-26T05:32:07.909Z,99.90
2023-04-26T05:34:34.655Z,99.90
2023-04-26T05:37:01.202Z,99.90
2023-04-26T05:39:27.848Z,99.90
2023-04-26T05:41:54.458Z,99.90
2023-04-26T05:44:21.177Z,99.90
2023-04-26T05:46:47.738Z,99.90
2023-04-26T05:49:14.242Z,99.90
2023-04-26T05:51:40.728Z,99.90
2023-04-26T05:54:07.428Z,99.90
2023-04-26T05:56:33.939Z,99.90
2023-04-26T05:59:00.441Z,99.90
2023-04-26T06:01:27.029Z,99.90
2023-04-26T06:03:55.943Z,99.90
2023-04-26T06:06:25.237Z,99.90
2023-04-26T06:08:52.179Z,99.90
2023-04-26T06:11:18.898Z,99.90
2023-04-26T06:13:45.413Z,99.90
2023-04-26T06:16:11.992Z,99.60
2023-04-26T06:18:38.445Z,98.90
2023-04-26T06:21:05.541Z,98.20
2023-04-26T06:23:32.021Z,97.20
2023-04-26T06:25:58.488Z,95.90
2023-04-26T06:28:25.217Z,94.30
2023-04-26T06:30:51.830Z,94.10
2023-04-26T06:33:18.312Z,94.10
2023-04-26T06:35:45.648Z,92.50
2023-04-26T06:38:12.220Z,93.90
2023-04-26T06:40:38.721Z,93.90
2023-04-26T06:43:05.241Z,94.30
2023-04-26T06:45:31.763Z,93.30
2023-04-26T06:48:00.038Z,92.70
2023-04-26T06:50:27.201Z,92.40
2023-04-26T06:52:53.757Z,91.50
2023-04-26T06:55:20.460Z,92.10
2023-04-26T06:57:46.940Z,92.70
2023-04-26T07:00:14.482Z,93.20
2023-04-26T07:02:41.289Z,93.00
2023-04-26T07:05:08.745Z,92.40
2023-04-26T07:07:35.761Z,93.10
2023-04-26T07:10:03.397Z,93.20
2023-04-26T07:12:30.219Z,93.00
2023-04-26T07:14:57.378Z,92.50
2023-04-26T07:17:23.894Z,92.30
2023-04-26T07:19:50.436Z,92.10
2023-04-26T07:22:16.971Z,92.60
2023-04-26T07:24:43.507Z,93.10
2023-04-26T07:27:10.273Z,94.00
2023-04-26T07:29:38.011Z,94.10
2023-04-26T07:32:04.985Z,94.60
2023-04-26T07:34:31.648Z,94.70
2023-04-26T07:36:58.200Z,94.50
2023-04-26T07:39:24.708Z,94.70
2023-04-26T07:41:51.207Z,95.00
2023-04-26T07:44:17.729Z,94.90
2023-04-26T07:46:44.244Z,94.80
2023-04-26T07:49:10.775Z,94.50
2023-04-26T07:51:37.319Z,94.40
2023-04-26T07:54:03.950Z,94.40
2023-04-26T07:56:30.503Z,94.50
2023-04-26T07:58:57.035Z,93.90
2023-04-26T08:01:23.549Z,93.40
2023-04-26T08:03:50.337Z,93.60
2023-04-26T08:06:17.261Z,93.20
2023-04-26T08:08:48.437Z,92.70
2023-04-26T08:11:15.241Z,92.50
2023-04-26T08:13:43.323Z,92.90
2023-04-26T08:16:09.917Z,92.80
2023-04-26T08:18:36.710Z,93.10
2023-04-26T08:21:03.406Z,92.80
2023-04-26T08:23:35.280Z,92.80
2023-04-26T08:26:02.098Z,92.40
2023-04-26T08:28:28.580Z,92.80
2023-04-26T08:30:55.110Z,92.90
2023-04-26T08:33:22.542Z,92.60
2023-04-26T08:35:49.169Z,92.70
2023-04-26T08:38:15.679Z,91.10
2023-04-26T08:40:46.231Z,91.60
2023-04-26T08:43:16.776Z,91.90
2023-04-26T08:45:46.406Z,92.50
2023-04-26T08:48:17.365Z,92.50
2023-04-26T08:50:47.907Z,92.70
2023-04-26T08:53:18.963Z,91.70
2023-04-26T08:55:52.650Z,92.50
2023-04-26T08:58:20.849Z,92.40
2023-04-26T09:00:47.755Z,92.40
2023-04-26T09:03:14.694Z,92.50
2023-04-26T09:05:44.889Z,91.90
2023-04-26T09:08:19.102Z,91.50
2023-04-26T09:10:46.024Z,92.90
2023-04-26T09:13:13.587Z,92.70
2023-04-26T09:15:40.924Z,92.20
2023-04-26T09:18:18.673Z,91.60
2023-04-26T09:20:45.826Z,91.50
2023-04-26T09:23:12.408Z,90.00
2023-04-26T09:25:39.082Z,91.30
2023-04-26T09:28:23.284Z,88.40
2023-04-26T09:30:49.878Z,86.70
2023-04-26T09:33:16.784Z,86.20
2023-04-26T09:35:43.812Z,86.80
2023-04-26T09:38:16.989Z,86.00
2023-04-26T09:40:52.660Z,85.90
2023-04-26T09:43:21.277Z,86.90
2023-04-26T09:45:56.989Z,87.60
2023-04-26T09:48:30.754Z,84.00
2023-04-26T09:51:07.916Z,86.30
2023-04-26T09:53:37.904Z,82.90
2023-04-26T09:56:37.689Z,84.70
2023-04-26T09:59:07.360Z,82.40
2023-04-26T10:01:34.259Z,81.80
2023-04-26T10:04:01.891Z,77.70
2023-04-26T10:06:28.911Z,79.70
2023-04-26T10:08:56.390Z,78.10
2023-04-26T10:11:26.040Z,77.50
2023-04-26T10:13:52.578Z,77.80
2023-04-26T10:16:21.138Z,77.30
2023-04-26T10:18:48.647Z,78.20
2023-04-26T10:21:37.336Z,81.50
2023-04-26T10:24:04.786Z,79.20
2023-04-26T10:26:56.008Z,75.20
2023-04-26T10:29:25.414Z,77.80
2023-04-26T10:34:30.765Z,77.30
2023-04-26T10:38:27.778Z,77.30
2023-04-26T10:40:55.351Z,77.00
2023-04-26T10:43:29.030Z,73.90
2023-04-26T10:45:58.613Z,72.30
2023-04-26T10:48:31.940Z,75.60
2023-04-26T10:51:16.831Z,73.00
2023-04-26T10:54:01.513Z,74.60
2023-04-26T10:57:14.213Z,73.80
2023-04-26T11:00:16.200Z,72.10
2023-04-26T11:03:24.992Z,74.70
2023-04-26T11:05:57.266Z,72.70
2023-04-26T11:08:35.714Z,75.10
2023-04-26T11:11:12.755Z,75.30
2023-04-26T11:13:43.590Z,74.60
2023-04-26T11:16:15.174Z,77.40
2023-04-26T11:18:44.718Z,72.90
2023-04-26T11:21:14.544Z,72.40
2023-04-26T11:23:41.248Z,67.40
2023-04-26T11:26:08.968Z,68.40
2023-04-26T11:28:37.398Z,67.70
2023-04-26T11:31:05.708Z,70.50
2023-04-26T11:33:40.732Z,66.80
2023-04-26T11:36:07.578Z,67.10
2023-04-26T11:38:34.127Z,64.10
2023-04-26T11:41:03.329Z,66.30
2023-04-26T11:43:39.515Z,64.40
2023-04-26T11:46:08.166Z,66.30
2023-04-26T11:48:36.767Z,73.30
2023-04-26T11:51:05.456Z,70.90
2023-04-26T11:53:42.274Z,71.00
2023-04-26T11:56:19.615Z,73.10
2023-04-26T11:58:51.994Z,73.10
2023-04-26T12:01:26.800Z,69.80
2023-04-26T12:03:56.753Z,70.20
2023-04-26T12:06:40.996Z,69.10
2023-04-26T12:09:10.842Z,71.20
2023-04-26T12:11:38.362Z,71.50
2023-04-26T12:14:05.352Z,71.00
2023-04-26T12:16:32.056Z,71.10
2023-04-26T12:18:58.570Z,72.70
2023-04-26T12:21:25.808Z,72.60
2023-04-26T12:23:52.996Z,74.10
2023-04-26T12:26:19.740Z,73.10
2023-04-26T12:28:46.215Z,71.90
2023-04-26T12:31:12.889Z,74.10
2023-04-26T12:33:39.484Z,71.60
2023-04-26T12:36:11.091Z,70.10
2023-04-26T12:38:39.009Z,71.30
2023-04-26T12:41:06.402Z,70.70
2023-04-26T12:43:32.943Z,70.70
2023-04-26T12:46:00.040Z,71.00
2023-04-26T12:48:26.626Z,69.40
2023-04-26T12:50:53.154Z,70.00
2023-04-26T12:53:19.651Z,72.30
2023-04-26T12:55:46.240Z,69.50
2023-04-26T12:58:12.830Z,69.30
2023-04-26T13:00:39.432Z,73.00
2023-04-26T13:03:06.567Z,70.60
2023-04-26T13:05:33.173Z,70.30
2023-04-26T13:08:01.261Z,69.30
2023-04-26T13:10:27.765Z,68.80
2023-04-26T13:12:54.243Z,69.40
2023-04-26T13:15:21.038Z,68.50
2023-04-26T13:17:47.589Z,68.90
2023-04-26T13:20:14.099Z,68.80
2023-04-26T13:22:41.810Z,67.80
2023-04-26T13:25:09.726Z,68.30
2023-04-26T13:27:36.217Z,70.90
2023-04-26T13:30:03.379Z,69.10
2023-04-26T13:32:29.913Z,70.00
2023-04-26T13:34:56.434Z,70.70
2023-04-26T13:37:23.132Z,69.10
2023-04-26T13:39:49.698Z,70.30
2023-04-26T13:42:16.902Z,70.30
2023-04-26T13:44:43.869Z,69.40
2023-04-26T13:47:10.699Z,67.40
2023-04-26T13:49:41.045Z,66.50
2023-04-26T13:52:07.880Z,66.70
2023-04-26T13:54:35.977Z,65.80
2023-04-26T13:57:03.181Z,67.90
2023-04-26T13:59:29.716Z,67.40
2023-04-26T14:01:58.756Z,70.50
2023-04-26T14:04:26.266Z,70.20
2023-04-26T14:06:53.029Z,71.40
2023-04-26T14:09:19.556Z,70.40
2023-04-26T14:11:51.484Z,69.30
2023-04-26T14:14:18.244Z,68.80
2023-04-26T14:16:44.816Z,68.60
2023-04-26T14:19:11.545Z,70.60
2023-04-26T14:21:38.006Z,71.60
2023-04-26T14:24:05.754Z,70.50
2023-04-26T14:26:32.893Z,69.60
2023-04-26T14:29:00.678Z,70.00
2023-04-26T14:31:29.400Z,69.30
2023-04-26T14:33:56.089Z,69.30
2023-04-26T14:36:22.649Z,69.80
2023-04-26T14:38:49.186Z,69.50
2023-04-26T14:41:16.995Z,68.70
2023-04-26T14:43:45.553Z,68.30
2023-04-26T14:46:12.947Z,69.20
2023-04-26T14:48:39.553Z,67.00
2023-04-26T14:51:06.026Z,66.80
2023-04-26T14:53:32.644Z,68.50
2023-04-26T14:55:59.919Z,68.40
2023-04-26T14:58:27.003Z,67.30
2023-04-26T15:00:53.749Z,68.70
2023-04-26T15:03:21.207Z,68.70
2023-04-26T15:05:47.896Z,70.40
2023-04-26T15:08:14.415Z,70.00
2023-04-26T15:10:40.908Z,70.20
2023-04-26T15:13:07.406Z,69.00
2023-04-26T15:15:34.116Z,67.10
2023-04-26T15:18:01.233Z,67.50
2023-04-26T15:20:27.762Z,69.20
2023-04-26T15:22:54.275Z,67.30
2023-04-26T15:25:20.768Z,69.20
2023-04-26T15:27:49.525Z,68.40
2023-04-26T15:30:16.261Z,68.90
2023-04-26T15:32:45.748Z,69.10
2023-04-26T15:35:14.451Z,69.40
2023-04-26T15:37:41.214Z,69.30
2023-04-26T15:40:09.768Z,69.70
2023-04-26T15:42:36.528Z,71.40
2023-04-26T15:45:03.479Z,71.90
2023-04-26T15:47:30.113Z,71.40
2023-04-26T15:50:03.013Z,72.50
2023-04-26T15:52:33.042Z,69.80
2023-04-26T15:54:59.907Z,68.60
2023-04-26T15:57:26.487Z,70.00
2023-04-26T15:59:52.991Z,70.50
2023-04-26T16:02:19.701Z,69.40
2023-04-26T16:04:46.260Z,68.30
2023-04-26T16:07:13.046Z,69.40
2023-04-26T16:09:39.929Z,71.00
2023-04-26T16:12:06.663Z,69.70
2023-04-26T16:14:33.183Z,69.00
2023-04-26T16:17:00.804Z,69.20
2023-04-26T16:19:27.439Z,68.60
2023-04-26T16:21:53.910Z,69.50
2023-04-26T16:24:20.433Z,70.30
2023-04-26T16:26:46.926Z,70.60
2023-04-26T16:29:13.706Z,70.10
2023-04-26T16:31:40.272Z,69.70
2023-04-26T16:34:09.768Z,69.80
2023-04-26T16:36:36.305Z,69.00
2023-04-26T16:39:02.803Z,71.30
2023-04-26T16:41:29.330Z,69.00
2023-04-26T16:43:55.819Z,70.60
2023-04-26T16:46:22.774Z,70.60
2023-04-26T16:48:49.318Z,70.70
2023-04-26T16:51:15.796Z,70.30
2023-04-26T16:53:42.276Z,70.80
2023-04-26T16:56:08.807Z,70.50
2023-04-26T16:58:35.317Z,71.60
2023-04-26T17:01:01.868Z,71.60
2023-04-26T17:03:28.729Z,71.80
2023-04-26T17:05:55.411Z,73.60
2023-04-26T17:08:21.916Z,73.20
2023-04-26T17:10:48.536Z,74.90
2023-04-26T17:13:15.301Z,75.30
2023-04-26T17:15:42.338Z,74.80
2023-04-26T17:18:09.087Z,74.60
2023-04-26T17:20:36.245Z,76.00
2023-04-26T17:23:04.026Z,75.90
2023-04-26T17:25:30.826Z,75.60
2023-04-26T17:27:57.312Z,74.80
2023-04-26T17:30:24.074Z,73.30
2023-04-26T17:32:50.709Z,73.10
2023-04-26T17:35:17.402Z,73.20
2023-04-26T17:37:49.079Z,74.10
2023-04-26T17:40:17.092Z,74.50
2023-04-26T17:42:44.072Z,75.10
2023-04-26T17:45:13.587Z,76.10
2023-04-26T17:47:42.012Z,77.40
2023-04-26T17:50:09.080Z,77.40
2023-04-26T17:52:37.092Z,79.50
2023-04-26T17:55:05.663Z,81.70
2023-04-26T17:57:32.179Z,84.70
2023-04-26T17:59:58.648Z,85.70
2023-04-26T18:02:25.441Z,87.90
2023-04-26T18:04:53.999Z,88.40
2023-04-26T18:07:20.651Z,90.70
2023-04-26T18:09:47.153Z,90.10
2023-04-26T18:12:13.637Z,89.50
2023-04-26T18:14:43.842Z,90.30
2023-04-26T18:17:14.539Z,91.00
2023-04-26T18:19:41.782Z,91.40
2023-04-26T18:22:08.851Z,92.20
2023-04-26T18:24:35.555Z,93.10
2023-04-26T18:27:02.583Z,93.70
2023-04-26T18:29:29.772Z,95.00
2023-04-26T18:31:56.393Z,96.40
2023-04-26T18:34:22.918Z,97.80
2023-04-26T18:36:49.577Z,93.10
2023-04-26T18:39:16.077Z,92.50
2023-04-26T18:41:42.581Z,92.50
2023-04-26T18:44:14.874Z,94.20
2023-04-26T18:46:42.246Z,94.50
2023-04-26T18:49:09.495Z,92.50
2023-04-26T18:51:36.214Z,91.50
2023-04-26T18:54:02.728Z,91.50
2023-04-26T18:56:29.268Z,95.00
2023-04-26T18:58:55.862Z,96.00
2023-04-26T19:01:22.604Z,97.00
2023-04-26T19:03:49.382Z,97.00
2023-04-26T19:06:15.960Z,97.70
2023-04-26T19:08:42.821Z,97.80
2023-04-26T19:11:12.810Z,97.30
2023-04-26T19:13:40.623Z,98.50
2023-04-26T19:16:08.698Z,96.80
2023-04-26T19:18:36.378Z,94.60
2023-04-26T19:21:09.587Z,94.20
2023-04-26T19:23:36.928Z,93.60
2023-04-26T19:26:09.192Z,94.00
2023-04-26T19:28:37.174Z,93.70
2023-04-26T19:31:03.857Z,94.00
2023-04-26T19:33:30.472Z,93.40
2023-04-26T19:35:56.988Z,93.30
2023-04-26T19:38:24.508Z,93.30
2023-04-26T19:40:52.219Z,93.60
2023-04-26T19:43:18.788Z,93.50
2023-04-26T19:45:45.589Z,93.70
2023-04-26T19:48:12.550Z,93.70
2023-04-26T19:50:41.518Z,93.50
2023-04-26T19:53:09.352Z,93.70
2023-04-26T19:55:37.221Z,93.50
2023-04-26T19:58:04.858Z,93.60
2023-04-26T20:00:34.723Z,93.70
2023-04-26T20:03:02.128Z,93.60
2023-04-26T20:05:28.994Z,93.90
2023-04-26T20:07:56.706Z,93.90
2023-04-26T20:10:23.433Z,94.00
2023-04-26T20:12:50.026Z,94.10
2023-04-26T20:15:17.285Z,94.20
2023-04-26T20:17:43.875Z,94.00
2023-04-26T20:20:11.660Z,94.10
2023-04-26T20:22:39.649Z,94.10
2023-04-26T20:25:06.529Z,94.50
2023-04-26T20:27:33.149Z,94.90
2023-04-26T20:29:59.690Z,94.60
2023-04-26T20:32:26.214Z,95.70
2023-04-26T20:34:53.033Z,95.70
2023-04-26T20:37:19.556Z,97.40
2023-04-26T20:39:46.535Z,96.50
2023-04-26T20:42:13.578Z,96.40
2023-04-26T20:44:40.044Z,96.40
2023-04-26T20:47:06.548Z,96.60
2023-04-26T20:49:33.017Z,96.80
2023-04-26T20:51:59.657Z,96.80
2023-04-26T20:54:26.123Z,95.70
2023-04-26T20:56:52.623Z,95.80
2023-04-26T20:59:19.154Z,96.40
2023-04-26T21:01:45.635Z,99.10
2023-04-26T21:04:12.326Z,99.10
2023-04-26T21:06:39.085Z,98.70
2023-04-26T21:09:05.627Z,98.70
2023-04-26T21:11:32.173Z,97.60
2023-04-26T21:13:58.663Z,98.20
2023-04-26T21:16:25.361Z,99.70
2023-04-26T21:18:52.132Z,99.90
2023-04-26T21:21:18.664Z,99.20
2023-04-26T21:23:45.153Z,99.90
2023-04-26T21:26:11.611Z,99.90
2023-04-26T21:28:38.116Z,99.60
2023-04-26T21:31:06.708Z,97.70
2023-04-26T21:33:34.238Z,97.20
2023-04-26T21:36:00.821Z,97.60
2023-04-26T21:38:27.368Z,97.90
2023-04-26T21:40:53.894Z,98.20
2023-04-26T21:43:21.103Z,98.80
2023-04-26T21:45:49.368Z,98.90
2023-04-26T21:48:16.297Z,99.80
2023-04-26T21:50:43.005Z,99.90
2023-04-26T21:53:09.794Z,99.90
2023-04-26T21:55:36.327Z,99.90
2023-04-26T21:58:02.810Z,99.60
2023-04-26T22:00:29.301Z,99.80
2023-04-26T22:02:55.892Z,99.90
2023-04-26T22:05:24.994Z,99.90
2023-04-26T22:07:52.922Z,99.90
2023-04-26T22:10:19.434Z,99.90
2023-04-26T22:12:45.966Z,99.90
2023-04-26T22:15:12.534Z,99.90
2023-04-26T22:17:39.058Z,99.90
2023-04-26T22:20:06.854Z,99.90
2023-04-26T22:22:33.352Z,99.90
2023-04-26T22:24:59.862Z,99.90
2023-04-26T22:27:26.805Z,99.90
2023-04-26T22:29:53.313Z,99.90
2023-04-26T22:32:19.957Z,99.90
2023-04-26T22:34:46.642Z,99.90
2023-04-26T22:37:20.171Z,99.90
2023-04-26T22:39:49.273Z,99.90
2023-04-26T22:42:15.812Z,99.90
2023-04-26T22:44:42.280Z,99.90
2023-04-26T22:47:08.789Z,99.90
2023-04-26T22:49:35.334Z,99.90
2023-04-26T22:52:07.976Z,99.90
2023-04-26T22:54:40.971Z,99.90
2023-04-26T22:57:10.234Z,99.90
2023-04-26T22:59:36.731Z,99.90
2023-04-26T23:02:03.232Z,99.90
2023-04-26T23:04:29.750Z,99.90
2023-04-26T23:06:56.460Z,99.90
2023-04-26T23:09:23.056Z,99.90
2023-04-26T23:11:50.263Z,99.90
2023-04-26T23:14:19.026Z,99.90
2023-04-26T23:16:45.990Z,99.90
2023-04-26T23:19:12.846Z,99.90
2023-04-26T23:21:39.873Z,99.90
2023-04-26T23:24:06.506Z,99.90
2023-04-26T23:26:32.979Z,99.90
2023-04-26T23:28:59.467Z,99.90
2023-04-26T23:31:26.001Z,99.90
2023-04-26T23:33:52.545Z,99.90
2023-04-26T23:36:19.303Z,99.90
2023-04-26T23:38:45.817Z,99.90
2023-04-26T23:41:12.367Z,99.90
2023-04-26T23:43:38.876Z,99.90
2023-04-26T23:46:05.521Z,99.90
2023-04-26T23:48:32.227Z,99.90
2023-04-26T23:50:59.491Z,99.90
2023-04-26T23:53:28.896Z,99.90
2023-04-26T23:55:55.354Z,99.90
2023-04-26T23:58:21.838Z,99.90
