createdAt,value
2023-04-15T00:02:54.075Z,5.63
2023-04-15T00:06:57.188Z,5.90
2023-04-15T00:11:05.662Z,5.77
2023-04-15T00:15:10.203Z,7.27
2023-04-15T00:19:13.156Z,6.53
2023-04-15T00:23:15.897Z,5.90
2023-04-15T00:27:20.401Z,7.33
2023-04-15T00:31:23.214Z,5.93
2023-04-15T00:35:26.510Z,5.60
2023-04-15T00:39:29.647Z,6.33
2023-04-15T00:43:33.715Z,5.77
2023-04-15T00:47:38.655Z,7.23
2023-04-15T00:51:41.480Z,6.50
2023-04-15T00:55:44.165Z,6.67
2023-04-15T00:59:48.233Z,7.40
2023-04-15T01:03:51.701Z,6.77
2023-04-15T01:07:54.513Z,7.40
2023-04-15T01:11:58.585Z,6.93
2023-04-15T01:16:03.202Z,7.20
2023-04-15T01:20:10.073Z,7.30
2023-04-15T01:24:16.714Z,7.37
2023-04-15T01:28:21.328Z,6.80
2023-04-15T01:32:24.315Z,7.20
2023-04-15T01:36:28.053Z,7.27
2023-04-15T01:40:30.796Z,7.37
2023-04-15T01:44:35.880Z,8.83
2023-04-15T01:48:39.025Z,7.50
2023-04-15T01:52:42.377Z,7.00
2023-04-15T01:56:45.137Z,7.50
2023-04-15T02:00:49.393Z,7.60
2023-04-15T02:04:52.169Z,7.00
2023-04-15T02:08:54.929Z,7.90
2023-04-15T02:12:57.714Z,7.80
2023-04-15T02:17:08.420Z,7.87
2023-04-15T02:21:11.711Z,8.37
2023-04-15T02:25:14.387Z,8.40
2023-04-15T02:29:17.062Z,8.53
2023-04-15T02:33:22.388Z,8.93
2023-04-15T02:37:27.286Z,8.80
2023-04-15T02:41:31.443Z,9.27
2023-04-15T02:45:34.788Z,9.53
2023-04-15T02:49:40.833Z,8.23
2023-04-15T02:53:43.839Z,9.13
2023-04-15T02:57:46.562Z,9.80
2023-04-15T03:01:49.650Z,8.67
2023-04-15T03:05:54.024Z,10.50
2023-04-15T03:09:56.936Z,8.30
2023-04-15T03:13:59.969Z,9.13
2023-04-15T03:18:07.966Z,8.37
2023-04-15T03:22:12.064Z,9.30
2023-04-15T03:26:25.586Z,9.07
2023-04-15T03:30:28.981Z,9.70
2023-04-15T03:34:32.083Z,9.47
2023-04-15T03:38:36.388Z,9.03
2023-04-15T03:42:39.070Z,8.70
2023-04-15T03:46:42.002Z,8.97
2023-04-15T03:50:44.727Z,8.83
2023-04-15T03:54:48.776Z,8.67
2023-04-15T03:58:51.466Z,9.07
2023-04-15T04:02:54.333Z,9.23
2023-04-15T04:06:57.137Z,9.53
2023-04-15T04:11:01.379Z,10.43
2023-04-15T04:15:04.212Z,9.77
2023-04-15T04:19:06.884Z,9.53
2023-04-15T04:23:09.920Z,11.00
2023-04-15T04:27:13.971Z,9.53
2023-04-15T04:31:16.960Z,11.03
2023-04-15T04:35:19.822Z,9.73
2023-04-15T04:39:22.511Z,11.37
2023-04-15T04:43:26.998Z,10.90
2023-04-15T04:47:30.307Z,10.63
2023-04-15T04:51:33.199Z,10.90
2023-04-15T04:55:36.943Z,11.77
2023-04-15T04:59:41.003Z,12.17
2023-04-15T05:03:43.884Z,11.37
2023-04-15T05:07:47.265Z,10.97
2023-04-15T05:11:49.950Z,10.63
2023-04-15T05:15:54.100Z,11.17
2023-04-15T05:19:56.763Z,10.10
2023-04-15T05:23:59.513Z,11.33
2023-04-15T05:28:02.150Z,13.83
2023-04-15T05:32:06.837Z,12.40
2023-04-15T05:36:09.820Z,14.37
2023-04-15T05:40:13.082Z,13.13
2023-04-15T05:44:15.838Z,13.83
2023-04-15T05:48:19.904Z,14.63
2023-04-15T05:52:22.631Z,14.80
2023-04-15T05:56:26.826Z,13.80
2023-04-15T06:00:29.579Z,13.60
2023-04-15T06:04:33.771Z,15.93
2023-04-15T06:08:36.453Z,16.47
2023-04-15T06:12:39.282Z,15.30
2023-04-15T06:16:42.462Z,15.10
2023-04-15T06:20:46.790Z,15.00
2023-04-15T06:24:50.483Z,15.63
2023-04-15T06:28:53.117Z,15.40
2023-04-15T06:32:57.298Z,15.00
2023-04-15T06:37:02.353Z,15.40
2023-04-15T06:41:06.371Z,16.00
2023-04-15T06:45:10.250Z,14.07
2023-04-15T06:49:12.977Z,15.17
2023-04-15T06:53:17.269Z,14.97
2023-04-15T06:57:19.993Z,14.17
2023-04-15T07:01:23.233Z,15.77
2023-04-15T07:05:26.532Z,15.37
2023-04-15T07:09:30.572Z,15.23
2023-04-15T07:13:33.715Z,15.30
2023-04-15T07:17:37.149Z,14.97
2023-04-15T07:21:41.784Z,16.73
2023-04-15T07:25:46.100Z,15.23
2023-04-15T07:29:49.327Z,16.03
2023-04-15T07:33:52.039Z,15.20
2023-04-15T07:37:54.846Z,14.27
2023-04-15T07:41:59.700Z,14.37
2023-04-15T07:46:02.358Z,15.17
2023-04-15T07:50:05.504Z,12.53
2023-04-15T07:54:08.191Z,12.80
2023-04-15T07:58:12.235Z,12.37
2023-04-15T08:02:15.466Z,13.67
2023-04-15T08:06:18.534Z,11.33
2023-04-15T08:10:21.438Z,12.43
2023-04-15T08:14:25.865Z,12.27
2023-04-15T08:18:28.613Z,11.50
2023-04-15T08:22:31.333Z,11.03
2023-04-15T08:26:34.070Z,10.83
2023-04-15T08:30:38.203Z,10.50
2023-04-15T08:34:40.926Z,10.27
2023-04-15T08:38:43.602Z,8.97
2023-04-15T08:42:50.301Z,10.00
2023-04-15T08:46:56.329Z,9.63
2023-04-15T08:50:59.753Z,9.97
2023-04-15T08:55:04.898Z,8.97
2023-04-15T08:59:08.350Z,9.67
2023-04-15T09:03:12.928Z,9.27
2023-04-15T09:07:16.321Z,8.57
2023-04-15T09:11:20.329Z,8.87
2023-04-15T09:15:25.652Z,9.53
2023-04-15T09:19:30.392Z,9.27
2023-04-15T09:23:33.637Z,8.03
2023-04-15T09:27:37.597Z,9.27
2023-04-15T09:31:41.082Z,6.77
2023-04-15T09:35:58.042Z,7.27
2023-04-15T09:40:00.960Z,6.60
2023-04-15T09:44:03.781Z,6.83
2023-04-15T09:48:21.805Z,6.13
2023-04-15T09:52:26.070Z,5.73
2023-04-15T09:56:33.586Z,5.77
2023-04-15T10:00:36.912Z,6.00
2023-04-15T10:04:42.470Z,4.83
2023-04-15T10:08:48.030Z,5.57
2023-04-15T10:12:53.068Z,5.03
2023-04-15T10:16:59.286Z,5.23
2023-04-15T10:21:03.046Z,5.47
2023-04-15T10:25:08.802Z,6.13
2023-04-15T10:29:12.540Z,5.97
2023-04-15T10:33:17.223Z,5.77
2023-04-15T10:37:24.637Z,4.90
2023-04-15T10:41:31.255Z,5.27
2023-04-15T10:45:36.671Z,5.17
2023-04-15T10:49:50.316Z,5.07
2023-04-15T10:53:57.557Z,4.73
2023-04-15T10:58:03.370Z,6.13
2023-04-15T11:02:07.834Z,4.93
2023-04-15T11:06:11.186Z,4.47
2023-04-15T11:10:56.283Z,4.33
2023-04-15T11:15:00.381Z,4.30
2023-04-15T11:19:03.568Z,4.47
2023-04-15T11:23:14.054Z,4.73
2023-04-15T11:27:23.357Z,4.50
2023-04-15T11:31:29.266Z,4.07
2023-04-15T11:35:33.634Z,4.27
2023-04-15T11:39:38.367Z,4.07
2023-04-15T11:43:41.418Z,4.70
2023-04-15T11:47:45.527Z,4.40
2023-04-15T11:51:48.242Z,3.67
2023-04-15T11:55:52.801Z,3.83
2023-04-15T11:59:56.181Z,3.73
2023-04-15T12:04:01.551Z,3.70
2023-04-15T12:08:04.595Z,4.10
2023-04-15T12:12:07.347Z,3.67
2023-04-15T12:16:10.094Z,3.50
2023-04-15T12:20:14.214Z,3.43
2023-04-15T12:24:20.944Z,3.57
2023-04-15T12:28:23.726Z,3.33
2023-04-15T12:32:27.281Z,3.70
2023-04-15T12:36:36.322Z,3.87
2023-04-15T12:40:39.062Z,4.40
2023-04-15T12:44:43.059Z,3.80
2023-04-15T12:48:45.781Z,3.90
2023-04-15T12:52:50.181Z,3.57
2023-04-15T12:56:53.023Z,3.90
2023-04-15T13:00:57.192Z,3.93
2023-04-15T13:04:59.902Z,3.47
2023-04-15T13:09:05.841Z,3.90
2023-04-15T13:13:09.492Z,3.80
2023-04-15T13:17:12.188Z,4.10
2023-04-15T13:21:14.890Z,3.53
2023-04-15T13:25:18.996Z,3.60
2023-04-15T13:29:24.804Z,3.40
2023-04-15T13:33:27.659Z,2.87
2023-04-15T13:37:31.871Z,3.37
2023-04-15T13:41:37.467Z,3.70
2023-04-15T13:45:40.402Z,3.53
2023-04-15T13:49:43.188Z,3.60
2023-04-15T13:53:45.870Z,3.73
2023-04-15T13:57:50.473Z,3.87
2023-04-15T14:01:53.237Z,3.87
2023-04-15T14:05:56.990Z,4.03
2023-04-15T14:09:59.817Z,4.70
2023-04-15T14:14:04.154Z,4.60
2023-04-15T14:18:07.463Z,4.77
2023-04-15T14:22:10.196Z,3.97
2023-04-15T14:26:19.625Z,3.80
2023-04-15T14:30:23.677Z,4.33
2023-04-15T14:34:27.445Z,4.20
2023-04-15T14:38:30.243Z,3.97
2023-04-15T14:42:34.071Z,3.83
2023-04-15T14:46:38.351Z,3.67
2023-04-15T14:50:41.441Z,3.60
2023-04-15T14:54:44.114Z,3.57
2023-04-15T14:58:46.915Z,4.40
2023-04-15T15:02:51.098Z,4.70
2023-04-15T15:06:53.866Z,4.23
2023-04-15T15:10:56.557Z,4.43
2023-04-15T15:14:59.240Z,3.67
2023-04-15T15:19:03.562Z,4.20
2023-04-15T15:23:06.482Z,4.07
2023-04-15T15:27:09.208Z,3.33
2023-04-15T15:31:11.993Z,3.90
2023-04-15T15:35:16.316Z,4.10
2023-04-15T15:39:18.994Z,4.10
2023-04-15T15:43:21.734Z,3.73
2023-04-15T15:47:26.542Z,3.47
2023-04-15T15:51:30.863Z,3.90
2023-04-15T15:55:33.867Z,3.43
2023-04-15T15:59:41.035Z,3.33
2023-04-15T16:03:43.937Z,3.43
2023-04-15T16:07:48.142Z,3.90
2023-04-15T16:11:50.810Z,3.50
2023-04-15T16:15:53.532Z,3.97
2023-04-15T16:20:00.614Z,4.00
2023-04-15T16:24:05.512Z,3.67
2023-04-15T16:32:11.997Z,4.00
2023-04-15T16:36:14.738Z,4.17
2023-04-15T16:40:18.857Z,4.80
2023-04-15T16:44:21.609Z,5.37
2023-04-15T16:48:24.308Z,4.80
2023-04-15T16:52:26.986Z,4.70
2023-04-15T16:56:31.538Z,5.43
2023-04-15T17:00:36.564Z,5.93
2023-04-15T17:04:39.478Z,5.93
2023-04-15T17:08:42.439Z,5.23
2023-04-15T17:12:46.501Z,6.30
2023-04-15T17:16:49.214Z,6.03
2023-04-15T17:20:51.936Z,5.70
2023-04-15T17:24:54.670Z,5.90
2023-04-15T17:28:58.794Z,6.37
2023-04-15T17:33:01.842Z,5.90
2023-04-15T17:37:04.622Z,6.10
2023-04-15T17:41:08.334Z,5.53
2023-04-15T17:45:12.767Z,6.03
2023-04-15T17:49:15.506Z,6.70
2023-04-15T17:53:18.247Z,6.87
2023-04-15T17:57:21.006Z,6.50
2023-04-15T18:01:25.076Z,6.23
2023-04-15T18:05:27.826Z,6.40
2023-04-15T18:09:31.837Z,6.60
2023-04-15T18:13:34.535Z,7.00
2023-04-15T18:17:38.676Z,6.47
2023-04-15T18:21:41.522Z,6.97
2023-04-15T18:25:45.056Z,6.87
2023-04-15T18:29:47.790Z,6.60
2023-04-15T18:33:52.250Z,5.53
2023-04-15T18:37:54.930Z,7.63
2023-04-15T18:41:57.698Z,5.63
2023-04-15T18:46:01.848Z,6.10
2023-04-15T18:50:07.371Z,6.30
2023-04-15T18:54:10.112Z,7.07
2023-04-15T18:58:12.789Z,6.33
2023-04-15T19:02:15.492Z,7.67
2023-04-15T19:06:19.525Z,7.43
2023-04-15T19:10:23.158Z,8.10
2023-04-15T19:14:25.831Z,8.07
2023-04-15T19:18:28.499Z,8.27
2023-04-15T19:22:32.723Z,9.83
2023-04-15T19:26:36.592Z,8.57
2023-04-15T19:30:39.344Z,9.63
2023-04-15T19:34:42.116Z,10.00
2023-04-15T19:38:46.196Z,10.83
2023-04-15T19:42:48.910Z,10.23
2023-04-15T19:46:53.537Z,10.83
2023-04-15T19:50:57.602Z,11.13
2023-04-15T19:55:01.595Z,10.20
2023-04-15T19:59:04.560Z,9.83
2023-04-15T20:03:07.662Z,10.97
2023-04-15T20:07:10.819Z,11.60
2023-04-15T20:11:15.338Z,11.83
2023-04-15T20:15:18.288Z,11.77
2023-04-15T20:19:20.966Z,11.07
2023-04-15T20:23:23.693Z,11.63
2023-04-15T20:27:27.803Z,13.80
2023-04-15T20:31:30.806Z,12.80
2023-04-15T20:35:33.617Z,12.40
2023-04-15T20:39:36.393Z,12.80
2023-04-15T20:43:40.433Z,12.90
2023-04-15T20:47:43.219Z,16.53
2023-04-15T20:51:46.020Z,16.47
2023-04-15T20:55:49.103Z,14.90
2023-04-15T20:59:53.165Z,15.27
2023-04-15T21:03:56.605Z,16.93
2023-04-15T21:07:59.410Z,15.67
2023-04-15T21:12:02.542Z,16.70
2023-04-15T21:16:06.898Z,16.20
2023-04-15T21:20:10.519Z,17.70
2023-04-15T21:24:13.254Z,17.87
2023-04-15T21:28:16.165Z,17.27
2023-04-15T21:32:20.600Z,16.53
2023-04-15T21:36:23.439Z,19.93
2023-04-15T21:40:26.142Z,18.00
2023-04-15T21:44:28.814Z,15.67
2023-04-15T21:48:32.892Z,19.27
2023-04-15T21:52:35.615Z,15.73
2023-04-15T21:56:38.791Z,17.80
2023-04-15T22:00:41.451Z,19.37
2023-04-15T22:04:45.559Z,20.00
2023-04-15T22:08:56.165Z,17.60
2023-04-15T22:13:02.897Z,20.07
2023-04-15T22:17:05.600Z,20.93
2023-04-15T22:21:09.654Z,20.73
2023-04-15T22:25:12.474Z,19.43
2023-04-15T22:29:15.166Z,21.60
2023-04-15T22:33:17.859Z,22.17
2023-04-15T22:37:21.918Z,23.83
2023-04-15T22:41:24.549Z,22.83
2023-04-15T22:45:27.289Z,22.53
2023-04-15T22:49:30.009Z,24.40
2023-04-15T22:53:34.130Z,18.27
2023-04-15T22:57:36.820Z,24.50
2023-04-15T23:01:39.704Z,22.83
2023-04-15T23:05:44.956Z,17.77
2023-04-15T23:09:48.993Z,23.20
2023-04-15T23:13:52.985Z,23.83
2023-04-15T23:17:55.704Z,25.03
2023-04-15T23:21:58.417Z,25.73
2023-04-15T23:26:03.935Z,24.47
2023-04-15T23:30:07.976Z,22.23
2023-04-15T23:34:10.791Z,20.10
2023-04-15T23:38:13.468Z,22.43
2023-04-15T23:42:17.540Z,24.63
2023-04-15T23:46:20.326Z,23.40
2023-04-15T23:50:23.024Z,25.17
2023-04-15T23:54:25.765Z,24.70
2023-04-15T23:58:29.789Z,21.57
