createdAt,value
2018-07-07T00:02:00.483Z,14.60
2018-07-07T00:04:28.398Z,14.50
2018-07-07T00:06:56.259Z,14.30
2018-07-07T00:09:24.162Z,14.20
2018-07-07T00:11:52.008Z,14.00
2018-07-07T00:14:19.818Z,14.20
2018-07-07T00:16:47.574Z,14.20
2018-07-07T00:21:43.047Z,14.00
2018-07-07T00:24:10.829Z,14.20
2018-07-07T00:26:38.574Z,14.40
2018-07-07T00:29:06.375Z,14.00
2018-07-07T00:31:34.153Z,14.10
2018-07-07T00:34:01.865Z,14.30
2018-07-07T00:36:29.777Z,14.40
2018-07-07T00:38:57.497Z,14.80
2018-07-07T00:41:25.334Z,14.40
2018-07-07T00:43:53.219Z,13.90
2018-07-07T00:46:21.000Z,13.50
2018-07-07T00:48:48.796Z,13.50
2018-07-07T00:51:16.566Z,14.20
2018-07-07T00:53:44.330Z,14.10
2018-07-07T00:56:12.081Z,13.60
2018-07-07T00:58:39.907Z,13.60
2018-07-07T01:01:07.674Z,14.20
2018-07-07T01:03:36.090Z,14.50
2018-07-07T01:06:03.876Z,14.20
2018-07-07T01:10:59.869Z,14.40
2018-07-07T01:13:27.975Z,14.30
2018-07-07T01:15:55.644Z,14.30
2018-07-07T01:20:51.000Z,13.60
2018-07-07T01:23:18.707Z,13.70
2018-07-07T01:25:46.760Z,14.10
2018-07-07T01:28:14.611Z,14.20
2018-07-07T01:30:42.334Z,13.70
2018-07-07T01:33:10.105Z,13.90
2018-07-07T01:38:05.586Z,13.30
2018-07-07T01:40:33.383Z,13.60
2018-07-07T01:45:28.806Z,13.80
2018-07-07T01:50:24.268Z,13.60
2018-07-07T01:52:52.151Z,13.60
2018-07-07T01:55:19.871Z,13.70
2018-07-07T01:57:47.620Z,13.70
2018-07-07T02:00:15.554Z,13.50
2018-07-07T02:02:43.370Z,13.40
2018-07-07T02:05:11.205Z,13.40
2018-07-07T02:07:38.933Z,13.30
2018-07-07T02:10:06.809Z,13.40
2018-07-07T02:12:34.618Z,13.50
2018-07-07T02:17:30.267Z,13.40
2018-07-07T02:19:58.055Z,13.30
2018-07-07T02:22:25.842Z,13.50
2018-07-07T02:24:53.726Z,13.50
2018-07-07T02:27:23.166Z,13.50
2018-07-07T02:32:19.035Z,13.30
2018-07-07T02:34:47.243Z,13.20
2018-07-07T02:37:15.035Z,13.40
2018-07-07T02:39:42.960Z,13.50
2018-07-07T02:42:10.907Z,13.60
2018-07-07T02:44:38.734Z,13.50
2018-07-07T02:47:06.481Z,13.60
2018-07-07T02:49:34.579Z,13.60
2018-07-07T02:52:02.366Z,13.60
2018-07-07T02:54:30.343Z,13.40
2018-07-07T02:56:58.348Z,13.40
2018-07-07T02:59:26.450Z,13.40
2018-07-07T03:06:49.638Z,13.30
2018-07-07T03:09:17.605Z,13.40
2018-07-07T03:19:08.548Z,13.30
2018-07-07T03:21:36.263Z,13.20
2018-07-07T03:24:04.071Z,13.40
2018-07-07T03:26:31.918Z,13.50
2018-07-07T03:28:59.698Z,13.40
2018-07-07T03:31:27.458Z,13.30
2018-07-07T03:33:55.322Z,13.60
2018-07-07T03:41:18.469Z,13.60
2018-07-07T03:43:46.261Z,13.60
2018-07-07T03:46:14.015Z,13.60
2018-07-07T03:48:42.015Z,13.20
2018-07-07T03:51:09.934Z,13.40
2018-07-07T03:53:37.741Z,13.50
2018-07-07T03:58:33.372Z,13.50
2018-07-07T04:01:01.158Z,13.50
2018-07-07T04:03:28.915Z,13.30
2018-07-07T04:08:24.468Z,13.40
2018-07-07T04:10:52.225Z,13.40
2018-07-07T04:13:19.963Z,13.50
2018-07-07T04:15:47.891Z,13.40
2018-07-07T04:18:20.198Z,13.60
2018-07-07T04:23:15.742Z,13.70
2018-07-07T04:30:38.921Z,13.60
2018-07-07T04:33:06.671Z,13.80
2018-07-07T04:35:34.490Z,13.60
2018-07-07T04:38:02.250Z,13.70
2018-07-07T04:40:30.173Z,13.80
2018-07-07T04:42:57.878Z,13.90
2018-07-07T04:45:25.642Z,14.10
2018-07-07T04:47:53.426Z,14.10
2018-07-07T04:50:21.478Z,14.10
2018-07-07T04:52:49.225Z,14.10
2018-07-07T04:55:16.948Z,14.10
2018-07-07T04:57:44.927Z,14.30
2018-07-07T05:00:13.058Z,14.30
2018-07-07T05:02:40.915Z,14.20
2018-07-07T05:05:08.716Z,14.20
2018-07-07T05:07:36.494Z,14.30
2018-07-07T05:12:32.015Z,14.20
2018-07-07T05:14:59.733Z,14.10
2018-07-07T05:17:27.557Z,14.30
2018-07-07T05:22:23.030Z,14.20
2018-07-07T05:24:50.853Z,14.00
2018-07-07T05:29:46.254Z,13.90
2018-07-07T05:32:14.157Z,14.00
2018-07-07T05:34:41.972Z,14.20
2018-07-07T05:37:09.802Z,14.30
2018-07-07T05:39:37.576Z,14.20
2018-07-07T05:42:05.389Z,14.30
2018-07-07T05:44:33.166Z,14.30
2018-07-07T05:49:28.675Z,14.30
2018-07-07T05:51:56.458Z,14.30
2018-07-07T06:01:47.511Z,14.50
2018-07-07T06:04:15.319Z,14.60
2018-07-07T06:06:43.062Z,14.80
2018-07-07T06:09:10.840Z,14.70
2018-07-07T06:11:38.606Z,14.70
2018-07-07T06:14:06.366Z,14.80
2018-07-07T06:16:34.185Z,14.90
2018-07-07T06:19:02.012Z,15.00
2018-07-07T06:21:29.807Z,15.00
2018-07-07T06:23:57.814Z,15.10
2018-07-07T06:26:25.609Z,15.10
2018-07-07T06:28:53.401Z,15.30
2018-07-07T06:31:21.222Z,15.20
2018-07-07T06:33:48.947Z,15.20
2018-07-07T06:36:17.314Z,15.30
2018-07-07T06:38:45.072Z,15.40
2018-07-07T06:41:12.848Z,15.40
2018-07-07T06:43:40.661Z,15.50
2018-07-07T06:46:08.474Z,15.60
2018-07-07T06:48:36.221Z,15.70
2018-07-07T06:51:03.986Z,15.80
2018-07-07T06:53:31.814Z,15.70
2018-07-07T06:55:59.547Z,15.80
2018-07-07T06:58:27.382Z,15.80
2018-07-07T07:00:55.199Z,15.90
2018-07-07T07:03:22.973Z,15.80
2018-07-07T07:05:50.751Z,15.70
2018-07-07T07:08:18.498Z,15.90
2018-07-07T07:10:46.259Z,16.00
2018-07-07T07:13:14.042Z,16.10
2018-07-07T07:15:41.807Z,16.20
2018-07-07T07:18:09.617Z,16.20
2018-07-07T07:23:05.229Z,16.40
2018-07-07T07:25:32.994Z,16.40
2018-07-07T07:28:00.721Z,16.40
2018-07-07T07:30:28.529Z,16.40
2018-07-07T07:35:24.000Z,16.80
2018-07-07T07:37:52.227Z,16.80
2018-07-07T07:40:19.954Z,16.70
2018-07-07T07:42:47.711Z,16.70
2018-07-07T07:45:15.422Z,16.70
2018-07-07T07:47:43.215Z,16.70
2018-07-07T07:50:10.951Z,16.70
2018-07-07T07:55:06.520Z,16.80
2018-07-07T07:57:34.334Z,16.90
2018-07-07T08:00:02.104Z,17.00
2018-07-07T08:02:30.010Z,17.00
2018-07-07T08:04:58.916Z,17.00
2018-07-07T08:07:27.150Z,17.00
2018-07-07T08:12:22.898Z,17.20
2018-07-07T08:14:50.998Z,17.20
2018-07-07T08:17:18.797Z,17.30
2018-07-07T08:19:46.520Z,17.40
2018-07-07T08:22:14.291Z,17.50
2018-07-07T08:24:42.037Z,17.40
2018-07-07T08:27:09.969Z,17.30
2018-07-07T08:29:37.741Z,17.30
2018-07-07T08:32:05.563Z,17.50
2018-07-07T08:34:33.464Z,17.60
2018-07-07T08:39:28.849Z,17.60
2018-07-07T08:41:56.839Z,17.60
2018-07-07T08:46:52.310Z,17.90
2018-07-07T08:49:20.153Z,17.90
2018-07-07T08:51:47.864Z,17.90
2018-07-07T08:54:15.785Z,18.00
2018-07-07T09:01:38.957Z,18.10
2018-07-07T09:04:06.785Z,18.40
2018-07-07T09:06:34.540Z,18.20
2018-07-07T09:09:02.415Z,18.40
2018-07-07T09:11:30.214Z,18.50
2018-07-07T09:13:57.927Z,18.60
2018-07-07T09:16:25.685Z,18.30
2018-07-07T09:18:53.503Z,18.40
2018-07-07T09:21:21.276Z,18.30
2018-07-07T09:23:49.025Z,18.30
2018-07-07T09:26:17.671Z,18.50
2018-07-07T09:28:45.435Z,18.60
2018-07-07T09:31:13.209Z,18.60
2018-07-07T09:33:40.918Z,18.60
2018-07-07T09:36:08.728Z,18.60
2018-07-07T09:38:36.489Z,18.70
2018-07-07T09:41:04.303Z,18.80
2018-07-07T09:43:32.074Z,19.00
2018-07-07T09:45:59.787Z,19.00
2018-07-07T09:48:27.715Z,19.20
2018-07-07T09:50:56.557Z,19.30
2018-07-07T09:53:24.280Z,19.00
2018-07-07T09:55:52.057Z,19.20
2018-07-07T09:58:19.821Z,19.40
2018-07-07T10:00:47.655Z,19.40
2018-07-07T10:03:15.376Z,19.20
2018-07-07T10:05:43.171Z,19.50
2018-07-07T10:08:10.915Z,19.40
2018-07-07T10:10:38.763Z,19.50
2018-07-07T10:13:06.741Z,19.50
2018-07-07T10:15:34.747Z,19.50
2018-07-07T10:22:58.111Z,19.70
2018-07-07T10:25:25.952Z,19.70
2018-07-07T10:27:53.701Z,20.00
2018-07-07T10:30:21.478Z,19.80
2018-07-07T10:32:49.193Z,19.80
2018-07-07T10:37:44.715Z,19.60
2018-07-07T10:40:12.470Z,19.90
2018-07-07T10:42:40.246Z,20.00
2018-07-07T10:45:08.448Z,20.00
2018-07-07T10:47:36.183Z,20.30
2018-07-07T10:50:03.997Z,20.20
2018-07-07T10:52:31.715Z,20.30
2018-07-07T10:57:27.175Z,20.40
2018-07-07T10:59:55.181Z,20.40
2018-07-07T11:02:22.980Z,20.40
2018-07-07T11:07:18.442Z,20.20
2018-07-07T11:09:46.340Z,20.30
2018-07-07T11:12:14.154Z,20.40
2018-07-07T11:14:41.889Z,20.60
2018-07-07T11:17:09.701Z,20.70
2018-07-07T11:19:37.474Z,20.80
2018-07-07T11:22:05.629Z,20.80
2018-07-07T11:24:33.423Z,20.90
2018-07-07T11:27:01.297Z,21.10
2018-07-07T11:29:29.237Z,21.00
2018-07-07T11:31:56.958Z,20.70
2018-07-07T11:36:52.461Z,21.20
2018-07-07T11:39:20.302Z,21.10
2018-07-07T11:41:48.086Z,20.90
2018-07-07T11:44:15.990Z,21.00
2018-07-07T11:49:11.453Z,21.20
2018-07-07T11:51:39.254Z,21.10
2018-07-07T11:54:07.023Z,21.20
2018-07-07T11:56:34.843Z,21.30
2018-07-07T11:59:03.202Z,21.30
2018-07-07T12:01:30.983Z,21.40
2018-07-07T12:03:58.800Z,21.40
2018-07-07T12:08:54.454Z,21.50
2018-07-07T12:11:22.305Z,21.30
2018-07-07T12:13:50.011Z,21.20
2018-07-07T12:16:17.837Z,21.40
2018-07-07T12:18:45.633Z,21.50
2018-07-07T12:21:13.454Z,21.50
2018-07-07T12:23:41.314Z,21.70
2018-07-07T12:26:09.098Z,21.60
2018-07-07T12:28:36.842Z,21.70
2018-07-07T12:31:04.653Z,21.90
2018-07-07T12:33:32.386Z,22.00
2018-07-07T12:38:27.965Z,22.00
2018-07-07T12:40:55.754Z,21.90
2018-07-07T12:43:23.563Z,21.80
2018-07-07T12:45:51.295Z,21.90
2018-07-07T12:48:19.117Z,21.70
2018-07-07T12:50:51.598Z,21.90
2018-07-07T12:53:19.397Z,22.30
2018-07-07T12:55:47.162Z,22.50
2018-07-07T12:58:14.932Z,22.50
2018-07-07T13:00:42.700Z,22.30
2018-07-07T13:03:10.566Z,22.10
2018-07-07T13:08:05.937Z,22.20
2018-07-07T13:10:33.768Z,22.40
2018-07-07T13:13:01.511Z,22.30
2018-07-07T13:15:29.326Z,22.10
2018-07-07T13:17:57.062Z,22.40
2018-07-07T13:20:24.842Z,22.60
2018-07-07T13:22:52.557Z,22.50
2018-07-07T13:25:20.321Z,22.70
2018-07-07T13:27:48.035Z,22.70
2018-07-07T13:30:15.802Z,22.80
2018-07-07T13:32:43.571Z,22.90
2018-07-07T13:35:11.292Z,22.80
2018-07-07T13:37:39.086Z,22.60
2018-07-07T13:40:06.925Z,22.80
2018-07-07T13:42:34.782Z,22.70
2018-07-07T13:45:02.823Z,22.40
2018-07-07T13:47:30.658Z,22.60
2018-07-07T13:49:58.467Z,22.70
2018-07-07T13:52:26.186Z,22.60
2018-07-07T13:54:53.946Z,22.60
2018-07-07T13:57:21.710Z,22.90
2018-07-07T13:59:49.489Z,23.20
2018-07-07T14:02:17.563Z,23.30
2018-07-07T14:04:45.465Z,22.90
2018-07-07T14:07:13.259Z,22.80
2018-07-07T14:09:41.091Z,22.90
2018-07-07T14:12:08.852Z,22.90
2018-07-07T14:14:36.567Z,23.10
2018-07-07T14:17:04.621Z,23.50
2018-07-07T14:19:32.354Z,24.00
2018-07-07T14:22:00.177Z,24.00
2018-07-07T14:24:28.034Z,23.90
2018-07-07T14:26:55.746Z,23.90
2018-07-07T14:31:51.336Z,24.30
2018-07-07T14:34:19.094Z,24.10
2018-07-07T14:36:46.819Z,23.90
2018-07-07T14:41:42.339Z,23.80
2018-07-07T14:44:10.143Z,24.00
2018-07-07T14:46:37.916Z,24.30
2018-07-07T14:49:05.690Z,24.30
2018-07-07T14:51:33.482Z,24.10
2018-07-07T14:54:01.226Z,24.50
2018-07-07T14:56:29.037Z,24.60
2018-07-07T15:01:24.469Z,24.70
2018-07-07T15:03:52.252Z,25.00
2018-07-07T15:06:19.989Z,24.90
2018-07-07T15:08:47.785Z,24.90
2018-07-07T15:11:15.541Z,25.30
2018-07-07T15:13:43.346Z,25.00
2018-07-07T15:16:11.117Z,25.40
2018-07-07T15:18:40.264Z,26.00
2018-07-07T15:21:07.975Z,26.40
2018-07-07T15:23:35.827Z,26.90
2018-07-07T15:26:03.656Z,27.50
2018-07-07T15:28:31.539Z,27.80
2018-07-07T15:30:59.286Z,27.70
2018-07-07T15:33:27.108Z,27.10
2018-07-07T15:35:54.828Z,27.70
2018-07-07T15:38:22.576Z,27.60
2018-07-07T15:40:50.377Z,27.30
2018-07-07T15:43:18.108Z,27.50
2018-07-07T15:45:45.916Z,28.30
2018-07-07T15:48:13.876Z,28.50
2018-07-07T15:50:41.663Z,28.40
2018-07-07T15:53:09.402Z,28.60
2018-07-07T15:55:37.187Z,28.30
2018-07-07T15:58:05.116Z,27.70
2018-07-07T16:00:32.955Z,28.10
2018-07-07T16:03:00.727Z,28.80
2018-07-07T16:05:28.546Z,28.80
2018-07-07T16:10:23.977Z,28.20
2018-07-07T16:15:19.549Z,26.30
2018-07-07T16:17:47.309Z,27.20
2018-07-07T16:20:15.099Z,27.10
2018-07-07T16:22:42.842Z,27.80
2018-07-07T16:25:10.342Z,28.20
2018-07-07T16:27:38.105Z,28.80
2018-07-07T16:30:06.264Z,28.80
2018-07-07T16:32:33.996Z,29.20
2018-07-07T16:35:01.854Z,28.80
2018-07-07T16:37:29.618Z,28.20
2018-07-07T16:39:57.511Z,27.20
2018-07-07T16:42:25.336Z,27.90
2018-07-07T16:44:53.157Z,28.30
2018-07-07T16:47:20.951Z,27.30
2018-07-07T16:49:48.925Z,26.70
2018-07-07T16:52:16.802Z,26.60
2018-07-07T16:54:44.618Z,27.20
2018-07-07T16:57:14.662Z,27.60
2018-07-07T16:59:42.567Z,27.30
2018-07-07T17:02:10.478Z,27.00
2018-07-07T17:04:38.242Z,27.00
2018-07-07T17:12:01.719Z,25.60
2018-07-07T17:14:29.579Z,26.60
2018-07-07T17:16:57.370Z,26.70
2018-07-07T17:19:25.628Z,27.90
2018-07-07T17:21:53.401Z,27.60
2018-07-07T17:24:21.652Z,27.90
2018-07-07T17:26:49.458Z,27.50
2018-07-07T17:29:17.311Z,26.80
2018-07-07T17:31:45.359Z,27.10
2018-07-07T17:34:13.158Z,26.40
2018-07-07T17:39:08.737Z,26.00
2018-07-07T17:41:36.855Z,26.60
2018-07-07T17:44:04.697Z,26.50
2018-07-07T17:46:32.435Z,25.80
2018-07-07T17:49:00.290Z,25.60
2018-07-07T17:51:28.811Z,25.80
2018-07-07T17:53:57.849Z,26.40
2018-07-07T17:56:25.910Z,26.50
2018-07-07T17:58:53.804Z,25.50
2018-07-07T18:01:21.621Z,25.10
2018-07-07T18:03:49.438Z,25.10
2018-07-07T18:06:17.671Z,25.10
2018-07-07T18:11:13.140Z,24.80
2018-07-07T18:13:40.863Z,25.00
2018-07-07T18:18:36.810Z,24.70
2018-07-07T18:21:04.719Z,24.00
2018-07-07T18:23:32.512Z,24.30
2018-07-07T18:26:00.279Z,24.20
2018-07-07T18:28:28.063Z,23.90
2018-07-07T18:33:23.574Z,23.60
2018-07-07T18:35:51.382Z,23.20
2018-07-07T18:38:19.244Z,23.20
2018-07-07T18:40:47.066Z,22.80
2018-07-07T18:43:14.821Z,22.80
2018-07-07T18:45:42.713Z,22.80
2018-07-07T18:50:38.174Z,23.10
2018-07-07T18:53:06.007Z,23.50
2018-07-07T18:55:33.803Z,23.40
2018-07-07T18:58:01.622Z,22.70
2018-07-07T19:02:58.982Z,22.10
2018-07-07T19:07:54.465Z,22.40
2018-07-07T19:10:22.223Z,22.10
2018-07-07T19:12:50.047Z,22.20
2018-07-07T19:15:20.916Z,22.20
2018-07-07T19:17:49.515Z,21.70
2018-07-07T19:20:22.952Z,21.30
2018-07-07T19:22:56.367Z,21.30
2018-07-07T19:27:57.791Z,21.20
2018-07-07T19:30:25.683Z,20.90
2018-07-07T19:32:59.293Z,20.30
2018-07-07T19:35:32.781Z,20.60
2018-07-07T19:38:00.593Z,20.50
2018-07-07T19:40:28.361Z,20.30
2018-07-07T19:42:56.137Z,20.20
2018-07-07T19:45:24.136Z,20.10
2018-07-07T19:50:19.787Z,19.60
2018-07-07T19:52:47.584Z,19.50
2018-07-07T19:55:15.352Z,19.70
2018-07-07T19:57:43.114Z,19.80
2018-07-07T20:00:11.313Z,19.60
2018-07-07T20:02:40.170Z,19.50
2018-07-07T20:05:07.966Z,19.20
2018-07-07T20:07:35.762Z,19.10
2018-07-07T20:12:31.141Z,19.00
2018-07-07T20:14:58.927Z,18.90
2018-07-07T20:17:38.214Z,18.90
2018-07-07T20:20:42.668Z,19.00
2018-07-07T20:23:13.877Z,18.80
2018-07-07T20:25:41.987Z,18.70
2018-07-07T20:28:15.507Z,18.50
2018-07-07T20:30:43.337Z,18.60
2018-07-07T20:33:11.081Z,18.70
2018-07-07T20:35:38.871Z,18.70
2018-07-07T20:38:06.661Z,18.80
2018-07-07T20:40:34.452Z,18.60
2018-07-07T20:45:29.985Z,18.70
2018-07-07T20:47:57.785Z,18.70
2018-07-07T20:50:25.650Z,18.60
2018-07-07T20:52:53.573Z,18.30
2018-07-07T20:57:49.040Z,18.50
2018-07-07T21:00:16.919Z,18.30
2018-07-07T21:02:44.739Z,18.10
2018-07-07T21:05:12.535Z,18.20
2018-07-07T21:07:40.351Z,18.10
2018-07-07T21:10:08.192Z,17.90
2018-07-07T21:12:35.931Z,17.90
2018-07-07T21:15:03.831Z,18.10
2018-07-07T21:17:31.646Z,18.10
2018-07-07T21:19:59.378Z,18.10
2018-07-07T21:24:54.811Z,18.10
2018-07-07T21:27:22.619Z,18.10
2018-07-07T21:29:50.414Z,18.10
2018-07-07T21:32:18.179Z,17.70
2018-07-07T21:34:46.015Z,17.60
2018-07-07T21:37:13.806Z,17.60
2018-07-07T21:39:41.650Z,17.40
2018-07-07T21:42:09.427Z,17.20
2018-07-07T21:44:37.206Z,17.20
2018-07-07T21:47:05.239Z,17.10
2018-07-07T21:49:33.017Z,17.20
2018-07-07T21:52:00.817Z,17.20
2018-07-07T21:54:28.751Z,17.10
2018-07-07T21:56:57.193Z,17.00
2018-07-07T21:59:25.152Z,17.10
2018-07-07T22:01:59.502Z,16.80
2018-07-07T22:09:42.150Z,16.70
2018-07-07T22:12:10.004Z,16.70
2018-07-07T22:14:37.774Z,16.80
2018-07-07T22:17:05.600Z,16.60
2018-07-07T22:19:33.385Z,16.60
2018-07-07T22:22:15.802Z,16.60
2018-07-07T22:24:43.886Z,16.70
2018-07-07T22:27:13.095Z,16.60
2018-07-07T22:29:40.944Z,16.60
2018-07-07T22:32:14.892Z,16.60
2018-07-07T22:37:10.426Z,16.60
2018-07-07T22:39:39.410Z,16.40
2018-07-07T22:42:08.521Z,16.40
2018-07-07T22:44:37.170Z,16.50
2018-07-07T22:47:05.058Z,16.50
2018-07-07T22:49:32.947Z,16.60
2018-07-07T22:54:28.524Z,16.30
2018-07-07T22:56:56.290Z,16.00
2018-07-07T22:59:24.357Z,16.10
2018-07-07T23:01:52.114Z,16.10
2018-07-07T23:04:19.946Z,15.90
2018-07-07T23:06:47.803Z,16.10
2018-07-07T23:09:16.752Z,16.30
2018-07-07T23:11:44.511Z,16.40
2018-07-07T23:14:12.298Z,16.30
2018-07-07T23:16:40.081Z,15.90
2018-07-07T23:19:08.158Z,15.60
2018-07-07T23:24:04.140Z,16.10
2018-07-07T23:26:32.119Z,15.70
2018-07-07T23:29:00.841Z,15.80
2018-07-07T23:31:28.658Z,15.80
2018-07-07T23:33:56.470Z,15.90
2018-07-07T23:36:24.277Z,15.40
2018-07-07T23:38:52.046Z,15.50
2018-07-07T23:41:19.826Z,15.50
2018-07-07T23:43:47.735Z,15.90
2018-07-07T23:46:15.903Z,15.70
2018-07-07T23:51:11.443Z,15.80
2018-07-07T23:56:07.953Z,15.40
2018-07-07T23:58:35.763Z,15.50
