createdAt,value
2023-02-13T00:01:12.938Z,101807.45
2023-02-13T00:03:58.854Z,101801.36
2023-02-13T00:06:31.794Z,101802.42
2023-02-13T00:09:11.820Z,101804.67
2023-02-13T00:11:43.687Z,101800.31
2023-02-13T00:14:29.158Z,101799.28
2023-02-13T00:17:01.743Z,101800.86
2023-02-13T00:19:32.669Z,101801.36
2023-02-13T00:22:01.709Z,101798.75
2023-02-13T00:24:33.809Z,101795.27
2023-02-13T00:27:02.336Z,101795.61
2023-02-13T00:29:47.196Z,101791.60
2023-02-13T00:32:18.083Z,101790.91
2023-02-13T00:34:50.498Z,101789.85
2023-02-13T00:37:25.337Z,101792.46
2023-02-13T00:39:58.204Z,101791.23
2023-02-13T00:42:27.697Z,101788.45
2023-02-13T00:45:02.860Z,101783.05
2023-02-13T00:47:31.690Z,101783.92
2023-02-13T00:50:03.840Z,101784.45
2023-02-13T00:52:37.220Z,101784.95
2023-02-13T00:55:13.196Z,101788.95
2023-02-13T00:57:59.605Z,101783.90
2023-02-13T01:00:32.540Z,101779.04
2023-02-13T01:03:28.536Z,101775.92
2023-02-13T01:06:01.279Z,101773.30
2023-02-13T01:09:00.143Z,101774.67
2023-02-13T01:11:40.098Z,101773.29
2023-02-13T01:14:09.396Z,101768.25
2023-02-13T01:16:53.974Z,101766.85
2023-02-13T01:19:42.258Z,101765.48
2023-02-13T01:22:13.879Z,101764.42
2023-02-13T01:24:44.059Z,101767.02
2023-02-13T01:27:23.842Z,101766.87
2023-02-13T01:29:55.172Z,101759.92
2023-02-13T01:32:37.877Z,101759.39
2023-02-13T01:35:10.968Z,101753.48
2023-02-13T01:37:48.016Z,101753.11
2023-02-13T01:40:43.990Z,101746.35
2023-02-13T01:43:31.185Z,101746.69
2023-02-13T01:46:08.268Z,101741.64
2023-02-13T01:48:48.921Z,101743.55
2023-02-13T01:51:49.228Z,101742.52
2023-02-13T01:54:54.649Z,101748.09
2023-02-13T01:57:26.992Z,101746.17
2023-02-13T02:00:18.529Z,101743.39
2023-02-13T02:03:27.877Z,101742.88
2023-02-13T02:06:30.064Z,101746.19
2023-02-13T02:09:32.348Z,101741.14
2023-02-13T02:12:28.858Z,101741.14
2023-02-13T02:15:08.660Z,101737.66
2023-02-13T02:18:18.476Z,101736.79
2023-02-13T02:21:32.942Z,101741.14
2023-02-13T02:24:31.057Z,101738.17
2023-02-13T02:27:59.149Z,101737.31
2023-02-13T02:31:04.010Z,101733.64
2023-02-13T02:34:18.914Z,101734.34
2023-02-13T02:37:25.543Z,101731.72
2023-02-13T02:40:35.968Z,101729.30
2023-02-13T02:43:32.638Z,101728.79
2023-02-13T02:47:10.121Z,101729.66
2023-02-13T02:50:21.564Z,101728.08
2023-02-13T02:53:09.952Z,101724.95
2023-02-13T02:56:34.009Z,101728.77
2023-02-13T02:59:32.910Z,101719.90
2023-02-13T03:02:48.890Z,101725.13
2023-02-13T03:05:54.420Z,101724.60
2023-02-13T03:08:48.022Z,101714.34
2023-02-13T03:11:41.310Z,101711.20
2023-02-13T03:14:28.010Z,101708.77
2023-02-13T03:17:22.818Z,101706.84
2023-02-13T03:20:20.822Z,101702.84
2023-02-13T03:23:43.294Z,101701.63
2023-02-13T03:26:35.942Z,101715.39
2023-02-13T03:30:08.509Z,101711.21
2023-02-13T03:33:31.334Z,101707.39
2023-02-13T03:36:46.779Z,101718.71
2023-02-13T03:40:08.891Z,101720.63
2023-02-13T03:42:59.423Z,101720.11
2023-02-13T03:45:57.568Z,101721.33
2023-02-13T03:48:50.875Z,101723.23
2023-02-13T03:51:49.400Z,101723.93
2023-02-13T03:54:54.970Z,101719.92
2023-02-13T03:57:52.756Z,101719.40
2023-02-13T04:00:39.021Z,101722.70
2023-02-13T04:03:33.223Z,101720.61
2023-02-13T04:06:43.126Z,101715.58
2023-02-13T04:09:18.777Z,101720.80
2023-02-13T04:12:05.675Z,101719.75
2023-02-13T04:14:49.539Z,101719.05
2023-02-13T04:17:32.041Z,101716.45
2023-02-13T04:20:09.573Z,101715.39
2023-02-13T04:22:53.594Z,101710.69
2023-02-13T04:25:30.489Z,101713.84
2023-02-13T04:28:57.483Z,101709.65
2023-02-13T04:31:27.568Z,101705.66
2023-02-13T04:33:56.918Z,101706.17
2023-02-13T04:36:38.428Z,101701.13
2023-02-13T04:39:13.496Z,101697.65
2023-02-13T04:42:34.332Z,101702.34
2023-02-13T04:45:12.748Z,101699.41
2023-02-13T04:48:02.041Z,101698.16
2023-02-13T04:50:32.426Z,101699.37
2023-02-13T04:53:20.213Z,101708.06
2023-02-13T04:55:55.112Z,101707.52
2023-02-13T04:58:23.857Z,101706.64
2023-02-13T05:01:19.979Z,101703.86
2023-02-13T05:07:46.692Z,101715.69
2023-02-13T05:10:36.084Z,101719.50
2023-02-13T05:13:15.282Z,101720.89
2023-02-13T05:15:53.748Z,101723.83
2023-02-13T05:18:55.755Z,101725.21
2023-02-13T05:22:13.238Z,101729.36
2023-02-13T05:24:49.729Z,101728.30
2023-02-13T05:27:48.922Z,101736.25
2023-02-13T05:31:06.505Z,101750.78
2023-02-13T05:33:47.571Z,101755.79
2023-02-13T05:36:27.505Z,101752.31
2023-02-13T05:39:14.216Z,101754.73
2023-02-13T05:41:48.759Z,101751.05
2023-02-13T05:44:25.160Z,101749.12
2023-02-13T05:50:12.105Z,101748.73
2023-02-13T05:53:04.106Z,101750.29
2023-02-13T05:55:38.666Z,101753.04
2023-02-13T05:58:08.864Z,101756.33
2023-02-13T06:00:54.252Z,101763.44
2023-02-13T06:03:50.167Z,101766.23
2023-02-13T06:06:44.238Z,101765.20
2023-02-13T06:09:58.899Z,101770.57
2023-02-13T06:13:15.258Z,101772.81
2023-02-13T06:15:52.982Z,101779.60
2023-02-13T06:18:55.698Z,101780.27
2023-02-13T06:21:26.037Z,101783.54
2023-02-13T06:24:07.863Z,101785.62
2023-02-13T06:27:01.413Z,101786.30
2023-02-13T06:30:05.732Z,101785.21
2023-02-13T06:32:50.268Z,101782.23
2023-02-13T06:35:25.022Z,101783.09
2023-02-13T06:37:57.218Z,101781.70
2023-02-13T06:40:40.118Z,101782.71
2023-02-13T06:43:17.540Z,101784.27
2023-02-13T06:45:48.082Z,101784.08
2023-02-13T06:48:22.861Z,101787.73
2023-02-13T06:50:56.896Z,101793.46
2023-02-13T06:53:44.028Z,101792.06
2023-02-13T06:56:23.874Z,101794.66
2023-02-13T06:59:02.898Z,101799.03
2023-02-13T07:01:40.765Z,101797.66
2023-02-13T07:04:11.563Z,101799.58
2023-02-13T07:06:50.570Z,101799.06
2023-02-13T07:09:28.298Z,101802.36
2023-02-13T07:11:58.233Z,101807.27
2023-02-13T07:14:29.976Z,101809.38
2023-02-13T07:17:42.300Z,101811.48
2023-02-13T07:20:35.392Z,101813.41
2023-02-13T07:23:14.420Z,101814.28
2023-02-13T07:25:43.396Z,101813.92
2023-02-13T07:28:19.551Z,101816.89
2023-02-13T07:30:48.095Z,101817.39
2023-02-13T07:33:17.513Z,101823.63
2023-02-13T07:35:51.434Z,101825.52
2023-02-13T07:38:22.574Z,101829.36
2023-02-13T07:40:51.245Z,101829.16
2023-02-13T07:43:22.560Z,101827.95
2023-02-13T07:45:57.729Z,101832.79
2023-02-13T07:48:29.909Z,101834.50
2023-02-13T07:51:03.212Z,101834.14
2023-02-13T07:53:34.112Z,101838.13
2023-02-13T07:56:08.084Z,101844.39
2023-02-13T07:58:45.210Z,101850.27
2023-02-13T08:01:16.998Z,101850.46
2023-02-13T08:03:51.029Z,101852.89
2023-02-13T08:06:34.655Z,101852.75
2023-02-13T08:09:27.032Z,101853.45
2023-02-13T08:12:06.052Z,101852.77
2023-02-13T08:14:37.245Z,101851.92
2023-02-13T08:17:10.493Z,101848.28
2023-02-13T08:19:41.288Z,101847.92
2023-02-13T08:22:12.373Z,101846.53
2023-02-13T08:24:47.648Z,101846.54
2023-02-13T08:27:24.433Z,101844.11
2023-02-13T08:29:57.677Z,101845.48
2023-02-13T08:32:41.973Z,101843.73
2023-02-13T08:35:26.276Z,101845.48
2023-02-13T08:37:57.962Z,101841.84
2023-02-13T08:40:30.087Z,101844.12
2023-02-13T08:43:04.379Z,101838.73
2023-02-13T08:45:42.053Z,101839.05
2023-02-13T08:48:31.287Z,101841.34
2023-02-13T08:51:06.203Z,101842.05
2023-02-13T08:53:40.789Z,101839.46
2023-02-13T08:56:11.236Z,101839.66
2023-02-13T08:58:42.277Z,101838.45
2023-02-13T09:01:18.501Z,101843.16
2023-02-13T09:03:54.035Z,101846.65
2023-02-13T09:06:30.112Z,101846.15
2023-02-13T09:09:13.313Z,101853.64
2023-02-13T09:11:42.502Z,101850.16
2023-02-13T09:14:20.206Z,101847.59
2023-02-13T09:17:02.777Z,101852.48
2023-02-13T09:19:34.293Z,101850.39
2023-02-13T09:22:07.053Z,101848.99
2023-02-13T09:25:24.775Z,101846.55
2023-02-13T09:28:15.312Z,101846.92
2023-02-13T09:31:16.841Z,101849.19
2023-02-13T09:33:53.922Z,101851.12
2023-02-13T09:36:27.546Z,101851.09
2023-02-13T09:39:01.850Z,101851.61
2023-02-13T09:41:44.367Z,101854.25
2023-02-13T09:44:37.679Z,101858.61
2023-02-13T09:47:21.338Z,101857.92
2023-02-13T09:49:57.787Z,101857.61
2023-02-13T09:52:37.734Z,101857.11
2023-02-13T09:55:53.299Z,101852.94
2023-02-13T09:58:35.814Z,101852.79
2023-02-13T10:01:28.474Z,101854.88
2023-02-13T10:04:41.315Z,101854.37
2023-02-13T10:07:36.055Z,101851.77
2023-02-13T10:10:26.107Z,101847.10
2023-02-13T10:13:28.171Z,101848.71
2023-02-13T10:16:13.050Z,101853.45
2023-02-13T10:18:52.399Z,101851.36
2023-02-13T10:21:36.858Z,101849.11
2023-02-13T10:24:20.937Z,101850.19
2023-02-13T10:26:55.405Z,101841.20
2023-02-13T10:30:03.993Z,101838.80
2023-02-13T10:32:46.209Z,101833.43
2023-02-13T10:35:32.189Z,101834.30
2023-02-13T10:38:14.582Z,101833.77
2023-02-13T10:41:24.542Z,101833.42
2023-02-13T10:44:19.466Z,101830.48
2023-02-13T10:47:15.519Z,101827.21
2023-02-13T10:50:05.925Z,101823.05
2023-02-13T10:53:00.471Z,101822.34
2023-02-13T10:55:50.467Z,101822.84
2023-02-13T10:58:32.109Z,101822.50
2023-02-13T11:01:00.652Z,101823.38
2023-02-13T11:03:36.229Z,101818.34
2023-02-13T11:06:09.434Z,101813.64
2023-02-13T11:08:46.850Z,101812.77
2023-02-13T11:11:38.887Z,101811.89
2023-02-13T11:14:13.508Z,101809.67
2023-02-13T11:16:57.192Z,101808.46
2023-02-13T11:19:39.442Z,101810.91
2023-02-13T11:22:11.797Z,101815.29
2023-02-13T11:24:54.009Z,101812.19
2023-02-13T11:27:34.114Z,101808.20
2023-02-13T11:30:29.706Z,101802.46
2023-02-13T11:33:10.265Z,101801.77
2023-02-13T11:35:45.783Z,101802.98
2023-02-13T11:38:27.919Z,101803.14
2023-02-13T11:41:07.910Z,101798.45
2023-02-13T11:43:45.378Z,101798.98
2023-02-13T11:46:21.668Z,101792.20
2023-02-13T11:49:02.761Z,101794.14
2023-02-13T11:51:50.079Z,101791.91
2023-02-13T11:54:42.563Z,101792.30
2023-02-13T11:57:36.684Z,101793.70
2023-02-13T12:00:38.712Z,101804.66
2023-02-13T12:03:31.182Z,101807.78
2023-02-13T12:06:09.628Z,101806.91
2023-02-13T12:08:57.739Z,101813.38
2023-02-13T12:11:50.327Z,101804.31
2023-02-13T12:14:25.516Z,101798.56
2023-02-13T12:17:29.371Z,101796.48
2023-02-13T12:20:00.984Z,101790.73
2023-02-13T12:22:55.541Z,101790.25
2023-02-13T12:25:50.261Z,101791.42
2023-02-13T12:28:46.193Z,101784.80
2023-02-13T12:31:40.789Z,101780.48
2023-02-13T12:34:28.814Z,101777.35
2023-02-13T12:37:26.106Z,101773.34
2023-02-13T12:40:21.519Z,101774.91
2023-02-13T12:43:03.290Z,101777.02
2023-02-13T12:45:47.260Z,101775.65
2023-02-13T12:49:12.297Z,101774.11
2023-02-13T12:52:12.372Z,101768.36
2023-02-13T12:55:13.693Z,101762.62
2023-02-13T12:58:30.605Z,101754.06
2023-02-13T13:01:24.502Z,101755.64
2023-02-13T13:04:24.301Z,101755.83
2023-02-13T13:07:22.439Z,101759.66
2023-02-13T13:10:14.719Z,101760.16
2023-02-13T13:13:06.001Z,101758.95
2023-02-13T13:15:58.223Z,101758.46
2023-02-13T13:19:11.628Z,101763.00
2023-02-13T13:22:11.080Z,101764.23
2023-02-13T13:25:10.890Z,101762.31
2023-02-13T13:27:49.558Z,101765.11
2023-02-13T13:30:24.811Z,101770.69
2023-02-13T13:33:20.643Z,101767.38
2023-02-13T13:36:34.890Z,101759.86
2023-02-13T13:39:26.956Z,101761.42
2023-02-13T13:42:22.124Z,101763.70
2023-02-13T13:45:23.250Z,101761.95
2023-02-13T13:48:18.898Z,101757.77
2023-02-13T13:51:07.956Z,101756.70
2023-02-13T13:54:05.726Z,101755.86
2023-02-13T13:56:52.995Z,101748.36
2023-02-13T13:59:57.290Z,101743.14
2023-02-13T14:02:49.071Z,101737.90
2023-02-13T14:05:25.122Z,101739.81
2023-02-13T14:08:26.770Z,101736.86
2023-02-13T14:11:23.440Z,101727.46
2023-02-13T14:13:58.039Z,101724.15
2023-02-13T14:16:46.472Z,101726.76
2023-02-13T14:19:34.309Z,101715.62
2023-02-13T14:22:43.904Z,101707.59
2023-02-13T14:25:28.978Z,101704.27
2023-02-13T14:28:02.462Z,101700.11
2023-02-13T14:30:41.999Z,101700.27
2023-02-13T14:33:26.086Z,101694.33
2023-02-13T14:36:26.027Z,101692.92
2023-02-13T14:39:28.333Z,101696.76
2023-02-13T14:42:00.226Z,101706.00
2023-02-13T14:44:58.008Z,101703.75
2023-02-13T14:47:55.871Z,101702.67
2023-02-13T14:50:43.696Z,101693.94
2023-02-13T14:53:24.714Z,101686.59
2023-02-13T14:56:01.921Z,101676.11
2023-02-13T14:58:58.100Z,101672.29
2023-02-13T15:01:53.164Z,101668.45
2023-02-13T15:04:45.234Z,101668.27
2023-02-13T15:07:19.256Z,101674.35
2023-02-13T15:10:02.259Z,101673.66
2023-02-13T15:12:39.919Z,101671.05
2023-02-13T15:15:34.871Z,101686.54
2023-02-13T15:18:09.760Z,101683.92
2023-02-13T15:20:47.143Z,101683.21
2023-02-13T15:23:26.471Z,101682.89
2023-02-13T15:26:28.786Z,101670.88
2023-02-13T15:29:31.131Z,101665.28
2023-02-13T15:32:22.648Z,101659.70
2023-02-13T15:34:51.213Z,101648.73
2023-02-13T15:37:28.205Z,101646.98
2023-02-13T15:40:17.336Z,101648.00
2023-02-13T15:42:48.906Z,101654.96
2023-02-13T15:45:19.210Z,101662.11
2023-02-13T15:47:51.577Z,101665.07
2023-02-13T15:50:36.221Z,101658.79
2023-02-13T15:53:14.326Z,101651.48
2023-02-13T15:55:57.925Z,101654.78
2023-02-13T15:58:34.483Z,101660.16
2023-02-13T16:01:09.644Z,101660.51
2023-02-13T16:03:42.332Z,101650.75
2023-02-13T16:06:32.995Z,101652.48
2023-02-13T16:09:06.525Z,101656.66
2023-02-13T16:11:45.167Z,101658.92
2023-02-13T16:14:28.416Z,101664.15
2023-02-13T16:17:26.409Z,101677.20
2023-02-13T16:20:14.299Z,101671.80
2023-02-13T16:23:16.563Z,101671.43
2023-02-13T16:25:47.824Z,101666.38
2023-02-13T16:28:25.866Z,101664.11
2023-02-13T16:31:09.274Z,101659.78
2023-02-13T16:33:48.661Z,101667.25
2023-02-13T16:36:30.086Z,101663.59
2023-02-13T16:39:38.881Z,101664.46
2023-02-13T16:42:20.583Z,101671.43
2023-02-13T16:44:53.236Z,101663.44
2023-02-13T16:47:27.064Z,101662.39
2023-02-13T16:49:57.494Z,101667.06
2023-02-13T16:52:36.754Z,101670.54
2023-02-13T16:55:17.161Z,101673.66
2023-02-13T16:57:48.752Z,101682.36
2023-02-13T17:00:24.417Z,101681.50
2023-02-13T17:02:54.280Z,101687.92
2023-02-13T17:05:27.922Z,101687.22
2023-02-13T17:08:04.602Z,101686.54
2023-02-13T17:11:06.208Z,101679.05
2023-02-13T17:13:38.605Z,101678.56
2023-02-13T17:16:16.215Z,101673.17
2023-02-13T17:18:46.479Z,101680.14
2023-02-13T17:21:34.678Z,101691.63
2023-02-13T17:24:09.881Z,101693.70
2023-02-13T17:26:41.535Z,101692.83
2023-02-13T17:29:15.215Z,101689.15
2023-02-13T17:31:46.103Z,101694.34
2023-02-13T17:34:22.630Z,101695.91
2023-02-13T17:37:00.892Z,101685.27
2023-02-13T17:39:29.434Z,101679.71
2023-02-13T17:42:16.025Z,101685.10
2023-02-13T17:44:49.306Z,101678.14
2023-02-13T17:47:28.470Z,101686.50
2023-02-13T17:50:09.125Z,101689.78
2023-02-13T17:53:08.644Z,101682.14
2023-02-13T17:56:06.864Z,101688.58
2023-02-13T17:58:49.795Z,101684.05
2023-02-13T18:01:18.750Z,101687.88
2023-02-13T18:03:50.005Z,101695.89
2023-02-13T18:06:20.780Z,101694.52
2023-02-13T18:08:49.655Z,101689.45
2023-02-13T18:11:38.643Z,101691.71
2023-02-13T18:14:16.660Z,101691.52
2023-02-13T18:16:53.648Z,101686.28
2023-02-13T18:19:35.948Z,101688.70
2023-02-13T18:22:16.513Z,101694.97
2023-02-13T18:24:45.130Z,101685.38
2023-02-13T18:27:14.069Z,101683.63
2023-02-13T18:29:45.324Z,101687.42
2023-02-13T18:32:20.143Z,101689.69
2023-02-13T18:34:51.486Z,101684.64
2023-02-13T18:37:20.135Z,101682.23
2023-02-13T18:39:51.615Z,101687.64
2023-02-13T18:42:22.657Z,101691.63
2023-02-13T18:44:54.630Z,101691.77
2023-02-13T18:47:23.424Z,101691.77
2023-02-13T18:50:14.312Z,101695.74
2023-02-13T18:53:24.480Z,101689.65
2023-02-13T18:56:07.099Z,101695.20
2023-02-13T18:59:23.223Z,101688.38
2023-02-13T19:02:04.343Z,101683.15
2023-02-13T19:05:02.857Z,101692.40
2023-02-13T19:07:41.057Z,101694.48
2023-02-13T19:10:18.141Z,101693.97
2023-02-13T19:12:50.002Z,101696.18
2023-02-13T19:15:34.362Z,101694.77
2023-02-13T19:18:12.466Z,101699.10
2023-02-13T19:21:07.964Z,101704.63
2023-02-13T19:23:44.793Z,101706.35
2023-02-13T19:26:16.598Z,101708.42
2023-02-13T19:28:56.260Z,101711.77
2023-02-13T19:31:46.175Z,101715.02
2023-02-13T19:34:15.021Z,101716.25
2023-02-13T19:36:48.365Z,101711.17
2023-02-13T19:39:32.162Z,101721.39
2023-02-13T19:42:02.162Z,101722.41
2023-02-13T19:44:32.407Z,101730.57
2023-02-13T19:47:00.981Z,101738.91
2023-02-13T19:49:45.949Z,101744.10
2023-02-13T19:52:20.712Z,101744.43
2023-02-13T19:54:57.896Z,101744.96
2023-02-13T19:57:29.116Z,101750.86
2023-02-13T20:00:21.353Z,101751.35
2023-02-13T20:03:12.276Z,101748.89
2023-02-13T20:05:44.600Z,101751.32
2023-02-13T20:08:13.505Z,101757.10
2023-02-13T20:10:46.499Z,101760.78
2023-02-13T20:13:29.877Z,101759.91
2023-02-13T20:16:36.658Z,101762.85
2023-02-13T20:19:15.188Z,101763.51
2023-02-13T20:21:58.749Z,101762.61
2023-02-13T20:24:31.071Z,101757.90
2023-02-13T20:27:02.966Z,101759.60
2023-02-13T20:29:38.598Z,101755.23
2023-02-13T20:32:13.684Z,101768.23
2023-02-13T20:34:59.127Z,101767.89
2023-02-13T20:37:47.687Z,101767.20
2023-02-13T20:40:25.970Z,101771.72
2023-02-13T20:43:22.204Z,101772.90
2023-02-13T20:46:07.692Z,101773.05
2023-02-13T20:49:07.869Z,101777.51
2023-02-13T20:52:07.670Z,101777.61
2023-02-13T20:54:38.224Z,101785.21
2023-02-13T20:57:21.441Z,101787.98
2023-02-13T21:00:14.630Z,101799.27
2023-02-13T21:02:52.773Z,101805.89
2023-02-13T21:05:24.917Z,101810.98
2023-02-13T21:07:56.262Z,101812.04
2023-02-13T21:10:25.465Z,101808.82
2023-02-13T21:12:54.274Z,101813.27
2023-02-13T21:15:22.762Z,101816.55
2023-02-13T21:17:58.714Z,101819.61
2023-02-13T21:20:27.334Z,101816.95
2023-02-13T21:22:59.874Z,101819.02
2023-02-13T21:25:34.119Z,101819.69
2023-02-13T21:28:02.692Z,101817.10
2023-02-13T21:30:40.193Z,101816.25
2023-02-13T21:33:08.926Z,101822.67
2023-02-13T21:35:59.386Z,101819.91
2023-02-13T21:38:48.680Z,101821.28
2023-02-13T21:41:19.870Z,101821.44
2023-02-13T21:43:49.727Z,101822.48
2023-02-13T21:46:31.059Z,101818.30
2023-02-13T21:49:06.705Z,101822.60
2023-02-13T21:51:37.183Z,101822.42
2023-02-13T21:54:13.991Z,101822.96
2023-02-13T21:56:52.995Z,101824.50
2023-02-13T21:59:24.767Z,101822.42
2023-02-13T22:02:03.061Z,101819.61
2023-02-13T22:04:44.838Z,101821.69
2023-02-13T22:07:14.090Z,101813.86
2023-02-13T22:09:46.253Z,101810.39
2023-02-13T22:12:31.166Z,101808.84
2023-02-13T22:15:02.626Z,101808.45
2023-02-13T22:17:35.002Z,101813.65
2023-02-13T22:20:03.858Z,101817.62
2023-02-13T22:22:32.221Z,101821.08
2023-02-13T22:25:00.587Z,101820.91
2023-02-13T22:27:29.387Z,101822.63
2023-02-13T22:29:58.287Z,101818.65
2023-02-13T22:32:26.673Z,101813.27
2023-02-13T22:34:55.738Z,101818.98
2023-02-13T22:37:24.372Z,101818.95
2023-02-13T22:39:52.853Z,101822.42
2023-02-13T22:42:21.921Z,101815.11
2023-02-13T22:44:50.178Z,101816.83
2023-02-13T22:47:18.961Z,101817.71
2023-02-13T22:49:49.982Z,101817.52
2023-02-13T22:52:18.327Z,101819.96
2023-02-13T22:54:46.664Z,101819.27
2023-02-13T22:57:15.323Z,101816.15
2023-02-13T22:59:44.871Z,101818.40
2023-02-13T23:02:13.158Z,101822.57
2023-02-13T23:04:51.525Z,101822.20
2023-02-13T23:07:20.706Z,101824.63
2023-02-13T23:10:07.679Z,101822.56
2023-02-13T23:12:51.185Z,101823.30
2023-02-13T23:15:37.470Z,101826.59
2023-02-13T23:18:27.262Z,101825.35
2023-02-13T23:24:04.873Z,101828.83
2023-02-13T23:26:54.397Z,101833.33
2023-02-13T23:29:29.239Z,101831.40
2023-02-13T23:32:02.538Z,101831.59
2023-02-13T23:34:57.393Z,101833.52
2023-02-13T23:38:03.714Z,101831.29
2023-02-13T23:40:35.408Z,101829.69
2023-02-13T23:43:09.073Z,101831.05
2023-02-13T23:45:38.716Z,101829.46
2023-02-13T23:48:30.246Z,101828.41
2023-02-13T23:51:03.547Z,101825.08
2023-02-13T23:53:39.624Z,101829.23
2023-02-13T23:56:08.996Z,101828.71
2023-02-13T23:58:42.703Z,101824.39
