createdAt,value
2019-05-12T00:01:28.671Z,7.53
2019-05-12T00:03:58.280Z,7.52
2019-05-12T00:06:28.450Z,7.62
2019-05-12T00:08:58.165Z,7.71
2019-05-12T00:11:28.707Z,7.53
2019-05-12T00:13:58.674Z,7.38
2019-05-12T00:16:28.756Z,7.09
2019-05-12T00:18:58.763Z,7.02
2019-05-12T00:21:28.422Z,6.71
2019-05-12T00:24:11.176Z,6.25
2019-05-12T00:26:41.381Z,6.43
2019-05-12T00:29:10.708Z,6.56
2019-05-12T00:31:40.182Z,6.80
2019-05-12T00:34:09.517Z,6.84
2019-05-12T00:36:39.271Z,6.97
2019-05-12T00:39:08.925Z,6.82
2019-05-12T00:41:38.982Z,6.22
2019-05-12T00:44:08.996Z,6.11
2019-05-12T00:46:38.753Z,5.97
2019-05-12T00:49:08.605Z,6.02
2019-05-12T00:51:38.336Z,6.08
2019-05-12T00:54:09.121Z,6.15
2019-05-12T00:56:39.346Z,6.23
2019-05-12T00:59:08.858Z,6.23
2019-05-12T01:01:38.309Z,6.36
2019-05-12T01:04:08.881Z,6.39
2019-05-12T01:06:38.873Z,5.90
2019-05-12T01:09:09.461Z,5.42
2019-05-12T01:11:38.783Z,5.25
2019-05-12T01:14:08.665Z,5.20
2019-05-12T01:16:38.866Z,5.36
2019-05-12T01:19:08.490Z,5.19
2019-05-12T01:21:37.983Z,5.24
2019-05-12T01:24:08.852Z,5.30
2019-05-12T01:26:38.991Z,5.45
2019-05-12T01:29:08.814Z,5.27
2019-05-12T01:31:44.833Z,5.43
2019-05-12T01:34:14.159Z,5.36
2019-05-12T01:36:43.497Z,5.35
2019-05-12T01:39:12.854Z,5.44
2019-05-12T01:41:42.191Z,5.46
2019-05-12T01:44:14.471Z,5.51
2019-05-12T01:46:43.827Z,5.22
2019-05-12T01:49:13.163Z,5.17
2019-05-12T01:51:42.473Z,5.04
2019-05-12T01:54:14.978Z,5.13
2019-05-12T01:56:42.842Z,5.38
2019-05-12T01:59:12.173Z,5.33
2019-05-12T02:01:41.963Z,5.48
2019-05-12T02:04:11.825Z,5.50
2019-05-12T02:06:41.153Z,5.36
2019-05-12T02:09:13.394Z,5.50
2019-05-12T02:11:42.729Z,5.38
2019-05-12T02:14:12.053Z,5.49
2019-05-12T02:16:41.432Z,5.30
2019-05-12T02:19:10.751Z,5.08
2019-05-12T02:21:40.081Z,5.20
2019-05-12T02:24:23.289Z,5.10
2019-05-12T02:26:40.378Z,5.24
2019-05-12T02:29:09.698Z,5.04
2019-05-12T02:31:40.058Z,5.27
2019-05-12T02:34:09.517Z,5.51
2019-05-12T02:36:38.852Z,5.73
2019-05-12T02:39:08.419Z,5.72
2019-05-12T02:41:37.852Z,5.30
2019-05-12T02:44:07.191Z,5.38
2019-05-12T02:46:36.565Z,5.21
2019-05-12T02:49:06.098Z,5.16
2019-05-12T02:51:35.698Z,5.33
2019-05-12T02:54:05.719Z,5.07
2019-05-12T02:56:36.141Z,4.44
2019-05-12T02:59:06.649Z,4.19
2019-05-12T03:01:36.020Z,4.18
2019-05-12T03:04:06.140Z,4.42
2019-05-12T03:06:37.129Z,4.69
2019-05-12T03:09:08.200Z,4.90
2019-05-12T03:11:37.644Z,5.04
2019-05-12T03:14:07.029Z,5.12
2019-05-12T03:16:36.655Z,5.14
2019-05-12T03:19:06.016Z,5.22
2019-05-12T03:21:35.837Z,5.33
2019-05-12T03:24:06.674Z,5.19
2019-05-12T03:26:37.100Z,4.77
2019-05-12T03:29:06.589Z,4.90
2019-05-12T03:31:40.290Z,4.99
2019-05-12T03:34:10.299Z,4.94
2019-05-12T03:36:41.926Z,5.05
2019-05-12T03:39:10.030Z,5.22
2019-05-12T03:41:39.374Z,5.59
2019-05-12T03:44:08.701Z,5.57
2019-05-12T03:46:38.250Z,5.50
2019-05-12T03:49:08.015Z,5.75
2019-05-12T03:51:38.172Z,5.51
2019-05-12T03:54:07.534Z,5.54
2019-05-12T03:56:36.875Z,5.02
2019-05-12T03:59:06.220Z,4.76
2019-05-12T04:01:36.694Z,4.67
2019-05-12T04:04:06.383Z,4.60
2019-05-12T04:06:35.733Z,4.83
2019-05-12T04:09:07.290Z,5.04
2019-05-12T04:11:37.216Z,5.34
2019-05-12T04:14:06.539Z,5.85
2019-05-12T04:16:36.651Z,6.27
2019-05-12T04:19:06.206Z,6.66
2019-05-12T04:21:35.805Z,6.57
2019-05-12T04:24:05.982Z,6.77
2019-05-12T04:26:36.625Z,7.20
2019-05-12T04:29:06.453Z,7.41
2019-05-12T04:31:36.561Z,7.29
2019-05-12T04:34:06.366Z,7.61
2019-05-12T04:36:36.018Z,7.69
2019-05-12T04:39:06.874Z,7.87
2019-05-12T04:41:36.371Z,7.94
2019-05-12T04:44:06.138Z,8.24
2019-05-12T04:46:35.758Z,8.32
2019-05-12T04:49:05.609Z,8.42
2019-05-12T04:51:35.375Z,8.49
2019-05-12T04:54:05.991Z,8.75
2019-05-12T04:56:36.305Z,9.07
2019-05-12T04:59:05.921Z,9.38
2019-05-12T05:01:35.442Z,9.58
2019-05-12T05:04:05.832Z,9.39
2019-05-12T05:06:36.124Z,9.50
2019-05-12T05:09:07.769Z,9.83
2019-05-12T05:11:37.904Z,10.33
2019-05-12T05:14:07.229Z,10.16
2019-05-12T05:16:36.597Z,10.40
2019-05-12T05:19:06.316Z,10.58
2019-05-12T05:21:35.663Z,10.70
2019-05-12T05:24:05.019Z,10.73
2019-05-12T05:26:37.295Z,10.88
2019-05-12T05:29:06.213Z,10.96
2019-05-12T05:31:36.014Z,10.89
2019-05-12T05:34:05.819Z,10.93
2019-05-12T05:36:35.640Z,11.34
2019-05-12T05:39:07.116Z,11.12
2019-05-12T05:41:40.175Z,11.38
2019-05-12T05:44:08.467Z,11.61
2019-05-12T05:46:38.969Z,11.77
2019-05-12T05:49:08.868Z,12.04
2019-05-12T05:51:45.215Z,11.87
2019-05-12T05:54:09.595Z,12.01
2019-05-12T05:56:43.101Z,12.30
2019-05-12T05:59:10.813Z,12.37
2019-05-12T06:01:45.797Z,12.87
2019-05-12T06:04:13.677Z,13.12
2019-05-12T06:06:50.797Z,13.54
2019-05-12T06:09:14.525Z,13.76
2019-05-12T06:11:45.487Z,14.05
2019-05-12T06:14:16.295Z,14.51
2019-05-12T06:16:46.224Z,14.53
2019-05-12T06:19:15.604Z,14.38
2019-05-12T06:21:45.109Z,14.29
2019-05-12T06:24:19.859Z,14.00
2019-05-12T06:26:56.697Z,14.24
2019-05-12T06:29:24.930Z,14.40
2019-05-12T06:31:54.276Z,14.11
2019-05-12T06:34:24.433Z,14.15
2019-05-12T06:36:57.049Z,14.47
2019-05-12T06:39:24.805Z,14.77
2019-05-12T06:41:57.217Z,14.98
2019-05-12T06:44:27.963Z,15.39
2019-05-12T06:47:03.508Z,15.96
2019-05-12T06:49:29.107Z,16.63
2019-05-12T06:52:01.596Z,17.04
2019-05-12T06:54:29.512Z,15.95
2019-05-12T06:57:18.836Z,16.12
2019-05-12T06:59:30.376Z,15.34
2019-05-12T07:02:00.558Z,15.75
2019-05-12T07:04:30.063Z,16.24
2019-05-12T07:07:00.738Z,16.41
2019-05-12T07:09:33.259Z,16.77
2019-05-12T07:12:06.262Z,16.82
2019-05-12T07:14:35.003Z,16.77
2019-05-12T07:17:10.812Z,16.69
2019-05-12T07:19:40.215Z,17.18
2019-05-12T07:22:19.971Z,16.88
2019-05-12T07:24:49.643Z,16.74
2019-05-12T07:27:13.958Z,17.14
2019-05-12T07:29:46.316Z,17.26
2019-05-12T07:32:21.539Z,17.85
2019-05-12T07:34:47.375Z,18.31
2019-05-12T07:37:18.346Z,18.00
2019-05-12T07:39:49.557Z,18.12
2019-05-12T07:42:24.878Z,18.43
2019-05-12T07:44:50.784Z,18.72
2019-05-12T07:47:27.366Z,18.02
2019-05-12T07:49:53.621Z,18.19
2019-05-12T07:52:24.222Z,18.35
2019-05-12T07:54:55.988Z,18.04
2019-05-12T07:57:24.901Z,17.90
2019-05-12T07:59:54.255Z,18.41
2019-05-12T08:02:31.766Z,18.83
2019-05-12T08:04:54.536Z,18.92
2019-05-12T08:07:28.271Z,19.56
2019-05-12T08:09:55.628Z,19.33
2019-05-12T08:12:24.952Z,18.87
2019-05-12T08:14:59.233Z,19.75
2019-05-12T08:17:26.469Z,19.89
2019-05-12T08:19:55.787Z,19.67
2019-05-12T08:22:29.369Z,20.16
2019-05-12T08:24:56.447Z,20.18
2019-05-12T08:27:26.279Z,20.84
2019-05-12T08:30:01.000Z,20.36
2019-05-12T08:32:27.328Z,20.12
2019-05-12T08:34:56.923Z,21.00
2019-05-12T08:37:26.271Z,21.40
2019-05-12T08:40:03.340Z,20.89
2019-05-12T08:42:26.579Z,20.92
2019-05-12T08:44:55.943Z,21.75
2019-05-12T08:47:28.993Z,21.62
2019-05-12T08:49:58.736Z,21.46
2019-05-12T08:52:30.612Z,22.26
2019-05-12T08:54:58.628Z,21.66
2019-05-12T08:57:34.955Z,21.93
2019-05-12T09:00:03.071Z,22.25
2019-05-12T09:02:29.907Z,22.35
2019-05-12T09:04:59.329Z,22.77
2019-05-12T09:07:30.449Z,22.84
2019-05-12T09:10:00.061Z,22.84
2019-05-12T09:12:29.393Z,23.18
2019-05-12T09:14:58.759Z,22.94
2019-05-12T09:17:29.130Z,23.15
2019-05-12T09:20:03.645Z,23.73
2019-05-12T09:22:29.782Z,22.94
2019-05-12T09:25:04.270Z,23.13
2019-05-12T09:27:30.055Z,23.29
2019-05-12T09:30:06.708Z,23.18
2019-05-12T09:32:30.360Z,23.08
2019-05-12T09:35:00.191Z,22.82
2019-05-12T09:37:30.978Z,23.00
2019-05-12T09:40:01.334Z,22.26
2019-05-12T09:42:33.398Z,22.45
2019-05-12T09:45:06.117Z,22.54
2019-05-12T09:47:34.452Z,22.92
2019-05-12T09:50:04.456Z,22.58
2019-05-12T09:52:34.047Z,22.54
2019-05-12T09:55:04.305Z,21.95
2019-05-12T09:57:40.721Z,21.66
2019-05-12T10:00:05.782Z,21.95
2019-05-12T10:02:35.110Z,21.87
2019-05-12T10:05:04.856Z,22.25
2019-05-12T10:07:34.250Z,22.30
2019-05-12T10:10:03.830Z,21.82
2019-05-12T10:12:38.630Z,21.52
2019-05-12T10:15:05.476Z,21.50
2019-05-12T10:17:36.039Z,21.35
2019-05-12T10:20:05.789Z,21.79
2019-05-12T10:22:39.960Z,22.15
2019-05-12T10:25:08.768Z,22.32
2019-05-12T10:27:38.951Z,22.01
2019-05-12T10:30:12.405Z,21.36
2019-05-12T10:32:43.636Z,21.74
2019-05-12T10:35:20.853Z,22.03
2019-05-12T10:37:47.307Z,21.87
2019-05-12T10:40:16.660Z,22.24
2019-05-12T10:42:49.357Z,22.45
2019-05-12T10:45:20.440Z,22.84
2019-05-12T10:47:49.110Z,22.95
2019-05-12T10:50:18.526Z,22.79
2019-05-12T10:52:47.861Z,22.74
2019-05-12T10:55:17.705Z,22.37
2019-05-12T10:57:47.351Z,22.30
2019-05-12T11:00:19.874Z,22.19
2019-05-12T11:02:49.113Z,22.34
2019-05-12T11:05:25.458Z,22.15
2019-05-12T11:07:49.363Z,22.17
2019-05-12T11:10:20.121Z,22.63
2019-05-12T11:12:49.757Z,22.61
2019-05-12T11:15:19.091Z,22.62
2019-05-12T11:18:14.361Z,22.71
2019-05-12T11:20:45.042Z,23.18
2019-05-12T11:23:14.758Z,23.65
2019-05-12T11:25:44.213Z,23.90
2019-05-12T11:28:14.138Z,24.08
2019-05-12T11:30:43.854Z,24.14
2019-05-12T11:33:13.449Z,24.78
2019-05-12T11:35:43.607Z,24.81
2019-05-12T11:38:13.467Z,24.92
2019-05-12T11:40:43.796Z,24.98
2019-05-12T11:43:14.316Z,24.91
2019-05-12T11:45:44.380Z,25.23
2019-05-12T11:48:14.345Z,25.39
2019-05-12T11:50:51.160Z,25.51
2019-05-12T11:53:21.726Z,25.24
2019-05-12T11:55:48.963Z,25.46
2019-05-12T11:58:18.285Z,25.45
2019-05-12T12:00:50.050Z,25.78
2019-05-12T12:03:19.378Z,25.98
2019-05-12T12:05:48.865Z,25.79
2019-05-12T12:08:18.563Z,25.43
2019-05-12T12:10:49.233Z,25.40
2019-05-12T12:13:19.269Z,25.37
2019-05-12T12:15:50.215Z,25.67
2019-05-12T12:18:20.559Z,26.12
2019-05-12T12:20:55.135Z,26.69
2019-05-12T12:23:20.870Z,26.61
2019-05-12T12:25:50.226Z,26.70
2019-05-12T12:28:19.592Z,26.75
2019-05-12T12:30:52.511Z,26.64
2019-05-12T12:33:31.026Z,26.51
2019-05-12T12:36:00.690Z,26.23
2019-05-12T12:38:28.771Z,25.95
2019-05-12T12:40:58.400Z,25.03
2019-05-12T12:43:32.607Z,25.84
2019-05-12T12:46:10.609Z,25.60
2019-05-12T12:48:43.818Z,25.77
2019-05-12T12:51:17.230Z,25.80
2019-05-12T12:53:45.944Z,26.11
2019-05-12T12:56:24.330Z,25.70
2019-05-12T12:58:46.669Z,25.71
2019-05-12T13:01:26.800Z,25.55
2019-05-12T13:03:47.705Z,25.50
2019-05-12T13:06:17.538Z,25.32
2019-05-12T13:08:47.743Z,24.77
2019-05-12T13:11:32.241Z,24.31
2019-05-12T13:13:48.300Z,24.45
2019-05-12T13:16:18.041Z,24.40
2019-05-12T13:18:47.360Z,24.21
2019-05-12T13:21:16.687Z,24.65
2019-05-12T13:23:47.088Z,25.10
2019-05-12T13:26:16.648Z,25.11
2019-05-12T13:28:53.152Z,25.39
2019-05-12T13:31:19.282Z,25.19
2019-05-12T13:33:49.502Z,25.19
2019-05-12T13:36:19.471Z,24.99
2019-05-12T13:38:48.753Z,24.26
2019-05-12T13:41:20.004Z,24.31
2019-05-12T13:43:54.766Z,24.60
2019-05-12T13:46:19.867Z,25.04
2019-05-12T13:48:49.812Z,25.40
2019-05-12T13:51:19.999Z,25.42
2019-05-12T13:53:50.287Z,25.26
2019-05-12T13:56:27.415Z,25.07
2019-05-12T13:58:50.909Z,24.39
2019-05-12T14:01:20.843Z,23.76
2019-05-12T14:03:53.598Z,23.14
2019-05-12T14:06:31.555Z,22.64
2019-05-12T14:08:54.022Z,22.32
2019-05-12T14:11:23.957Z,23.01
2019-05-12T14:13:53.465Z,24.15
2019-05-12T14:16:23.874Z,25.17
2019-05-12T14:18:57.167Z,26.04
2019-05-12T14:21:24.643Z,26.54
2019-05-12T14:23:54.060Z,26.27
2019-05-12T14:26:24.278Z,26.81
2019-05-12T14:28:53.934Z,26.94
2019-05-12T14:31:30.004Z,26.59
2019-05-12T14:33:54.494Z,26.90
2019-05-12T14:36:26.459Z,26.50
2019-05-12T14:38:54.734Z,26.97
2019-05-12T14:41:27.061Z,26.38
2019-05-12T14:44:01.732Z,25.65
2019-05-12T14:46:26.799Z,24.64
2019-05-12T14:48:56.044Z,24.32
2019-05-12T14:51:25.377Z,23.94
2019-05-12T14:53:54.607Z,24.82
2019-05-12T14:56:23.849Z,24.34
2019-05-12T14:58:56.593Z,23.26
2019-05-12T15:01:31.939Z,22.40
2019-05-12T15:03:55.056Z,21.87
2019-05-12T15:06:25.589Z,21.84
2019-05-12T15:08:55.193Z,21.67
2019-05-12T15:11:24.429Z,21.43
2019-05-12T15:13:54.222Z,21.17
2019-05-12T15:16:23.894Z,21.17
2019-05-12T15:18:55.174Z,20.93
2019-05-12T15:21:27.300Z,20.78
2019-05-12T15:23:55.619Z,20.50
2019-05-12T15:26:24.869Z,20.43
2019-05-12T15:28:54.463Z,20.46
2019-05-12T15:31:24.030Z,20.38
2019-05-12T15:33:53.272Z,20.46
2019-05-12T15:36:24.498Z,20.37
2019-05-12T15:38:55.523Z,20.37
2019-05-12T15:41:24.287Z,20.31
2019-05-12T15:43:55.705Z,20.18
2019-05-12T15:46:24.577Z,20.35
2019-05-12T15:48:53.884Z,20.17
2019-05-12T15:51:23.208Z,19.93
2019-05-12T15:53:57.337Z,20.02
2019-05-12T15:56:26.128Z,19.91
2019-05-12T15:59:00.448Z,19.84
2019-05-12T16:01:25.285Z,19.82
2019-05-12T16:03:54.751Z,19.64
2019-05-12T16:06:24.270Z,19.55
2019-05-12T16:08:53.806Z,19.51
2019-05-12T16:11:24.422Z,19.35
2019-05-12T16:13:59.244Z,19.42
2019-05-12T16:16:24.900Z,19.27
2019-05-12T16:18:54.138Z,19.30
2019-05-12T16:21:23.505Z,19.32
2019-05-12T16:23:53.436Z,19.32
2019-05-12T16:26:24.230Z,19.05
2019-05-12T16:29:02.354Z,19.05
2019-05-12T16:31:24.523Z,18.96
2019-05-12T16:34:00.976Z,18.86
2019-05-12T16:36:25.905Z,18.75
2019-05-12T16:38:59.894Z,18.73
2019-05-12T16:41:29.702Z,18.58
2019-05-12T16:43:56.999Z,18.59
2019-05-12T16:46:31.129Z,18.50
2019-05-12T16:49:00.473Z,18.42
2019-05-12T16:51:29.720Z,18.24
2019-05-12T16:53:58.964Z,18.25
2019-05-12T16:56:29.714Z,18.17
2019-05-12T16:58:59.377Z,18.05
2019-05-12T17:01:29.509Z,17.99
2019-05-12T17:03:58.900Z,17.88
2019-05-12T17:06:34.932Z,17.74
2019-05-12T17:08:59.013Z,17.67
2019-05-12T17:11:30.983Z,17.56
2019-05-12T17:14:03.956Z,17.52
2019-05-12T17:16:41.574Z,17.59
2019-05-12T17:19:06.187Z,17.46
2019-05-12T17:21:35.264Z,17.39
2019-05-12T17:24:04.558Z,17.28
2019-05-12T17:26:33.914Z,17.23
2019-05-12T17:29:03.231Z,17.07
2019-05-12T17:31:33.818Z,16.98
2019-05-12T17:34:06.393Z,16.94
2019-05-12T17:36:34.561Z,16.86
2019-05-12T17:39:06.504Z,16.83
2019-05-12T17:41:40.541Z,16.83
2019-05-12T17:44:06.655Z,16.73
2019-05-12T17:46:37.846Z,16.72
2019-05-12T17:49:07.254Z,16.72
2019-05-12T17:51:36.471Z,16.61
2019-05-12T17:54:07.144Z,16.63
2019-05-12T17:56:38.654Z,16.48
2019-05-12T17:59:07.686Z,16.47
2019-05-12T18:01:40.050Z,16.43
2019-05-12T18:04:09.288Z,16.35
2019-05-12T18:06:38.623Z,16.31
2019-05-12T18:09:14.590Z,16.29
2019-05-12T18:11:39.777Z,16.26
2019-05-12T18:14:10.063Z,16.22
2019-05-12T18:16:39.470Z,16.19
2019-05-12T18:19:14.333Z,16.16
2019-05-12T18:21:39.721Z,16.10
2019-05-12T18:24:11.366Z,16.07
2019-05-12T18:26:40.575Z,16.18
2019-05-12T18:29:09.840Z,16.21
2019-05-12T18:31:39.304Z,16.16
2019-05-12T18:34:08.701Z,16.19
2019-05-12T18:36:41.575Z,16.16
2019-05-12T18:39:15.106Z,16.03
2019-05-12T18:41:43.999Z,15.94
2019-05-12T18:44:15.924Z,15.87
2019-05-12T18:46:48.134Z,15.96
2019-05-12T18:49:17.373Z,15.91
2019-05-12T18:51:49.250Z,15.89
2019-05-12T18:54:17.575Z,15.82
2019-05-12T18:56:52.479Z,15.78
2019-05-12T18:59:17.817Z,15.81
2019-05-12T19:01:47.205Z,15.70
2019-05-12T19:04:18.248Z,15.69
2019-05-12T19:06:47.510Z,15.68
2019-05-12T19:09:16.880Z,15.66
2019-05-12T19:11:46.876Z,15.57
2019-05-12T19:14:16.495Z,15.51
2019-05-12T19:16:45.829Z,15.50
2019-05-12T19:19:19.586Z,15.56
2019-05-12T19:21:46.865Z,15.49
2019-05-12T19:24:20.113Z,15.41
2019-05-12T19:26:49.769Z,15.38
2019-05-12T19:29:19.015Z,15.34
2019-05-12T19:31:52.678Z,15.33
2019-05-12T19:34:22.772Z,15.31
2019-05-12T19:36:50.208Z,15.34
2019-05-12T19:39:19.480Z,15.31
2019-05-12T19:41:48.736Z,15.32
2019-05-12T19:44:19.912Z,15.29
2019-05-12T19:46:50.260Z,15.28
2019-05-12T19:49:20.131Z,15.27
2019-05-12T19:51:50.379Z,15.15
2019-05-12T19:54:24.637Z,15.11
2019-05-12T19:56:50.519Z,15.04
2019-05-12T19:59:19.754Z,15.06
2019-05-12T20:01:49.358Z,15.00
2019-05-12T20:04:30.863Z,14.96
2019-05-12T20:06:49.480Z,14.94
2019-05-12T20:09:18.819Z,14.92
2019-05-12T20:11:48.351Z,14.89
2019-05-12T20:14:21.353Z,14.88
2019-05-12T20:16:48.569Z,14.79
2019-05-12T20:19:19.754Z,14.77
2019-05-12T20:21:48.708Z,14.76
2019-05-12T20:24:18.215Z,14.65
2019-05-12T20:26:47.462Z,14.62
2019-05-12T20:29:16.706Z,14.54
2019-05-12T20:31:48.683Z,14.53
2019-05-12T20:34:16.872Z,14.55
2019-05-12T20:36:46.192Z,14.50
2019-05-12T20:39:21.414Z,14.42
2019-05-12T20:41:46.421Z,14.31
2019-05-12T20:44:19.636Z,14.28
2019-05-12T20:46:46.843Z,14.21
2019-05-12T20:49:16.102Z,14.17
2019-05-12T20:51:48.173Z,14.11
2019-05-12T20:54:18.120Z,14.09
2019-05-12T20:56:47.100Z,14.02
2019-05-12T20:59:22.396Z,13.99
2019-05-12T21:01:47.231Z,14.00
2019-05-12T21:04:22.031Z,14.07
2019-05-12T21:06:48.550Z,14.04
2019-05-12T21:09:18.026Z,13.99
2019-05-12T21:11:47.264Z,13.97
2019-05-12T21:14:16.648Z,13.95
2019-05-12T21:16:46.225Z,13.96
2019-05-12T21:19:15.472Z,13.86
2019-05-12T21:21:44.711Z,13.87
2019-05-12T21:24:14.203Z,13.77
2019-05-12T21:26:44.113Z,13.68
2019-05-12T21:29:13.875Z,13.68
2019-05-12T21:31:44.539Z,13.65
2019-05-12T21:34:21.091Z,13.63
2019-05-12T21:36:44.997Z,13.53
2019-05-12T21:39:14.279Z,13.46
2019-05-12T21:41:47.426Z,13.36
2019-05-12T21:44:14.396Z,13.37
2019-05-12T21:46:47.432Z,13.29
2019-05-12T21:49:15.933Z,13.11
2019-05-12T21:51:45.201Z,13.03
2019-05-12T21:54:15.754Z,13.07
2019-05-12T21:56:49.291Z,12.97
2019-05-12T21:59:18.327Z,12.92
2019-05-12T22:01:47.716Z,12.83
2019-05-12T22:04:16.952Z,12.68
2019-05-12T22:06:46.182Z,12.53
2019-05-12T22:09:17.469Z,12.35
2019-05-12T22:11:50.804Z,12.31
2019-05-12T22:14:18.420Z,12.14
2019-05-12T22:16:50.460Z,12.03
2019-05-12T22:19:22.713Z,12.00
2019-05-12T22:21:53.645Z,11.96
2019-05-12T22:24:27.485Z,11.95
2019-05-12T22:26:54.933Z,11.95
2019-05-12T22:29:29.509Z,11.82
2019-05-12T22:31:55.337Z,11.78
2019-05-12T22:34:27.380Z,11.77
2019-05-12T22:36:59.186Z,11.71
2019-05-12T22:39:33.970Z,11.71
2019-05-12T22:42:03.413Z,11.65
2019-05-12T22:44:34.728Z,11.54
2019-05-12T22:47:12.468Z,11.51
2019-05-12T22:49:36.588Z,11.49
2019-05-12T22:52:08.403Z,11.43
2019-05-12T22:54:40.635Z,11.44
2019-05-12T22:57:09.793Z,11.40
2019-05-12T22:59:40.627Z,11.34
2019-05-12T23:02:16.067Z,11.28
2019-05-12T23:04:43.843Z,10.74
2019-05-12T23:07:18.759Z,10.74
2019-05-12T23:09:46.180Z,10.83
2019-05-12T23:12:19.919Z,10.40
2019-05-12T23:14:46.323Z,10.42
2019-05-12T23:17:15.661Z,10.34
2019-05-12T23:19:51.342Z,10.34
2019-05-12T23:22:16.051Z,10.22
2019-05-12T23:24:45.301Z,10.35
2019-05-12T23:27:18.929Z,10.26
2019-05-12T23:29:45.440Z,10.13
2019-05-12T23:32:15.152Z,10.08
2019-05-12T23:34:54.084Z,10.03
2019-05-12T23:37:17.493Z,9.99
2019-05-12T23:39:46.732Z,10.12
2019-05-12T23:42:16.055Z,10.04
2019-05-12T23:44:45.297Z,10.06
2019-05-12T23:47:14.524Z,9.41
2019-05-12T23:49:44.392Z,8.77
2019-05-12T23:52:14.127Z,8.62
2019-05-12T23:54:44.468Z,8.71
2019-05-12T23:57:15.713Z,8.63
2019-05-12T23:59:45.052Z,8.69
