createdAt,value
2023-02-14T00:01:34.735Z,26.14
2023-02-14T00:04:27.555Z,26.02
2023-02-14T00:07:20.651Z,26.11
2023-02-14T00:09:58.678Z,26.17
2023-02-14T00:12:50.022Z,26.08
2023-02-14T00:15:25.939Z,26.08
2023-02-14T00:18:22.848Z,26.14
2023-02-14T00:21:15.145Z,26.25
2023-02-14T00:23:47.000Z,26.37
2023-02-14T00:26:24.711Z,26.42
2023-02-14T00:29:53.888Z,26.56
2023-02-14T00:33:06.377Z,26.66
2023-02-14T00:36:00.648Z,26.72
2023-02-14T00:38:34.010Z,26.75
2023-02-14T00:41:07.240Z,26.80
2023-02-14T00:44:01.601Z,26.87
2023-02-14T00:46:31.766Z,26.93
2023-02-14T00:49:11.842Z,26.90
2023-02-14T00:51:45.925Z,26.96
2023-02-14T00:54:17.432Z,27.00
2023-02-14T00:56:49.273Z,26.99
2023-02-14T00:59:19.391Z,26.99
2023-02-14T01:01:50.705Z,27.04
2023-02-14T01:04:22.043Z,27.04
2023-02-14T01:06:51.926Z,27.02
2023-02-14T01:09:28.919Z,26.82
2023-02-14T01:12:20.342Z,26.65
2023-02-14T01:14:51.130Z,26.72
2023-02-14T01:17:21.972Z,26.65
2023-02-14T01:19:56.131Z,26.58
2023-02-14T01:22:27.386Z,26.53
2023-02-14T01:24:59.545Z,26.44
2023-02-14T01:27:49.213Z,26.37
2023-02-14T01:30:20.355Z,26.34
2023-02-14T01:33:13.444Z,26.24
2023-02-14T01:35:43.486Z,26.24
2023-02-14T01:38:13.318Z,26.10
2023-02-14T01:40:49.233Z,26.25
2023-02-14T01:43:21.242Z,26.38
2023-02-14T01:45:50.892Z,26.41
2023-02-14T01:48:24.357Z,26.28
2023-02-14T01:50:56.494Z,26.16
2023-02-14T01:53:30.858Z,26.02
2023-02-14T01:56:11.037Z,26.04
2023-02-14T01:58:46.285Z,25.97
2023-02-14T02:01:21.171Z,25.96
2023-02-14T02:04:00.177Z,25.80
2023-02-14T02:06:39.470Z,25.80
2023-02-14T02:09:27.009Z,25.77
2023-02-14T02:11:57.348Z,25.70
2023-02-14T02:14:27.272Z,25.67
2023-02-14T02:16:56.946Z,25.66
2023-02-14T02:19:26.737Z,25.59
2023-02-14T02:22:39.258Z,25.59
2023-02-14T02:25:35.574Z,25.54
2023-02-14T02:28:05.391Z,25.45
2023-02-14T02:30:51.323Z,25.36
2023-02-14T02:33:42.027Z,25.29
2023-02-14T02:36:33.220Z,25.33
2023-02-14T02:39:20.941Z,25.30
2023-02-14T02:42:10.797Z,25.25
2023-02-14T02:44:51.951Z,25.11
2023-02-14T02:47:45.776Z,25.04
2023-02-14T02:50:40.212Z,25.02
2023-02-14T02:53:29.267Z,25.08
2023-02-14T02:56:40.606Z,25.04
2023-02-14T02:59:21.682Z,24.88
2023-02-14T03:02:05.513Z,24.92
2023-02-14T03:04:57.171Z,24.88
2023-02-14T03:07:41.792Z,24.81
2023-02-14T03:10:25.980Z,24.75
2023-02-14T03:13:27.750Z,24.78
2023-02-14T03:16:00.464Z,24.81
2023-02-14T03:18:33.542Z,24.75
2023-02-14T03:21:17.533Z,24.74
2023-02-14T03:23:59.897Z,24.82
2023-02-14T03:26:42.360Z,24.89
2023-02-14T03:29:28.082Z,24.94
2023-02-14T03:32:22.011Z,24.91
2023-02-14T03:35:23.168Z,24.81
2023-02-14T03:38:10.523Z,24.81
2023-02-14T03:40:59.287Z,24.71
2023-02-14T03:43:38.144Z,24.75
2023-02-14T03:46:22.347Z,24.68
2023-02-14T03:48:54.410Z,24.70
2023-02-14T03:51:25.308Z,24.78
2023-02-14T03:53:58.521Z,24.77
2023-02-14T03:56:34.726Z,24.77
2023-02-14T03:59:25.920Z,24.78
2023-02-14T04:02:04.380Z,24.67
2023-02-14T04:04:38.608Z,24.64
2023-02-14T04:07:20.017Z,24.67
2023-02-14T04:09:50.189Z,24.61
2023-02-14T04:12:32.276Z,24.63
2023-02-14T04:15:07.399Z,24.60
2023-02-14T04:17:55.687Z,24.51
2023-02-14T04:20:25.863Z,24.53
2023-02-14T04:22:56.324Z,24.49
2023-02-14T04:25:26.098Z,24.51
2023-02-14T04:27:55.674Z,24.49
2023-02-14T04:30:25.746Z,24.41
2023-02-14T04:32:55.576Z,24.37
2023-02-14T04:35:25.380Z,24.40
2023-02-14T04:37:54.956Z,24.47
2023-02-14T04:40:24.680Z,24.41
2023-02-14T04:42:54.545Z,24.37
2023-02-14T04:45:26.169Z,24.34
2023-02-14T04:47:55.784Z,24.40
2023-02-14T04:50:27.030Z,24.33
2023-02-14T04:52:56.845Z,24.30
2023-02-14T04:55:26.774Z,24.43
2023-02-14T04:57:56.531Z,24.53
2023-02-14T05:00:26.497Z,24.51
2023-02-14T05:02:56.153Z,24.47
2023-02-14T05:05:25.722Z,24.44
2023-02-14T05:07:55.480Z,24.41
2023-02-14T05:10:25.101Z,24.37
2023-02-14T05:12:54.661Z,24.40
2023-02-14T05:15:24.490Z,24.31
2023-02-14T05:17:54.086Z,24.29
2023-02-14T05:20:23.713Z,24.24
2023-02-14T05:22:53.449Z,24.17
2023-02-14T05:25:23.069Z,24.21
2023-02-14T05:27:52.823Z,24.19
2023-02-14T05:30:29.010Z,24.03
2023-02-14T05:32:58.877Z,23.96
2023-02-14T05:35:29.410Z,23.83
2023-02-14T05:37:59.173Z,23.85
2023-02-14T05:40:29.781Z,23.89
2023-02-14T05:43:00.179Z,24.08
2023-02-14T05:45:29.951Z,24.12
2023-02-14T05:47:59.745Z,24.00
2023-02-14T05:50:30.233Z,24.02
2023-02-14T05:53:00.347Z,23.98
2023-02-14T05:55:30.242Z,23.99
2023-02-14T05:58:00.616Z,24.02
2023-02-14T06:00:30.704Z,24.05
2023-02-14T06:03:00.325Z,24.00
2023-02-14T06:05:30.854Z,24.02
2023-02-14T06:08:01.954Z,24.05
2023-02-14T06:10:31.863Z,24.05
2023-02-14T06:13:01.932Z,24.06
2023-02-14T06:15:31.688Z,24.06
2023-02-14T06:18:01.859Z,24.02
2023-02-14T06:20:31.734Z,24.02
2023-02-14T06:23:02.323Z,24.00
2023-02-14T06:25:32.279Z,24.00
2023-02-14T06:28:02.128Z,23.89
2023-02-14T06:30:32.071Z,23.86
2023-02-14T06:33:02.454Z,23.90
2023-02-14T06:35:32.258Z,23.90
2023-02-14T06:38:01.791Z,24.05
2023-02-14T06:40:31.759Z,24.02
2023-02-14T06:43:01.341Z,23.95
2023-02-14T06:45:30.896Z,23.93
2023-02-14T06:48:01.332Z,23.93
2023-02-14T06:50:31.275Z,23.96
2023-02-14T06:53:00.954Z,23.90
2023-02-14T06:55:30.929Z,23.96
2023-02-14T06:58:00.655Z,23.95
2023-02-14T07:00:30.477Z,23.92
2023-02-14T07:03:00.545Z,23.92
2023-02-14T07:05:30.479Z,23.89
2023-02-14T07:08:00.565Z,23.96
2023-02-14T07:10:30.555Z,24.00
2023-02-14T07:13:00.344Z,24.05
2023-02-14T07:15:30.845Z,24.03
2023-02-14T07:18:00.889Z,24.00
2023-02-14T07:20:30.650Z,24.02
2023-02-14T07:23:00.221Z,24.06
2023-02-14T07:25:30.186Z,24.05
2023-02-14T07:27:59.970Z,23.93
2023-02-14T07:30:30.247Z,23.95
2023-02-14T07:33:00.743Z,23.89
2023-02-14T07:35:30.701Z,23.85
2023-02-14T07:38:00.433Z,23.81
2023-02-14T07:40:31.099Z,23.73
2023-02-14T07:43:02.008Z,23.76
2023-02-14T07:45:31.804Z,23.71
2023-02-14T07:48:03.266Z,23.78
2023-02-14T07:50:33.218Z,23.75
2023-02-14T07:53:02.781Z,23.71
2023-02-14T07:55:32.545Z,23.63
2023-02-14T07:58:02.559Z,23.55
2023-02-14T08:00:32.454Z,23.57
2023-02-14T08:03:02.773Z,23.65
2023-02-14T08:05:32.749Z,23.68
2023-02-14T08:08:02.440Z,23.65
2023-02-14T08:10:32.294Z,23.62
2023-02-14T08:13:01.971Z,23.62
2023-02-14T08:15:52.771Z,23.54
2023-02-14T08:18:28.299Z,23.51
2023-02-14T08:20:58.978Z,23.55
2023-02-14T08:23:28.910Z,23.62
2023-02-14T08:25:59.208Z,23.57
2023-02-14T08:28:30.581Z,23.54
2023-02-14T08:31:00.748Z,23.50
2023-02-14T08:33:31.050Z,23.51
2023-02-14T08:36:01.372Z,23.47
2023-02-14T08:38:31.543Z,23.50
2023-02-14T08:41:05.817Z,23.54
2023-02-14T08:43:37.670Z,23.58
2023-02-14T08:46:07.477Z,23.57
2023-02-14T08:48:39.356Z,23.55
2023-02-14T08:51:11.751Z,23.55
2023-02-14T08:53:42.958Z,23.59
2023-02-14T08:56:15.697Z,23.54
2023-02-14T08:58:45.459Z,23.48
2023-02-14T09:01:19.366Z,23.51
2023-02-14T09:03:49.595Z,23.45
2023-02-14T09:06:19.592Z,23.42
2023-02-14T09:08:49.390Z,23.41
2023-02-14T09:11:25.830Z,23.42
2023-02-14T09:13:56.010Z,23.37
2023-02-14T09:16:26.550Z,23.34
2023-02-14T09:18:57.824Z,23.32
2023-02-14T09:21:30.474Z,23.22
2023-02-14T09:24:00.597Z,23.17
2023-02-14T09:26:30.565Z,23.15
2023-02-14T09:29:00.176Z,23.30
2023-02-14T09:31:31.095Z,23.34
2023-02-14T09:34:00.936Z,23.31
2023-02-14T09:36:30.774Z,23.31
2023-02-14T09:39:00.749Z,23.31
2023-02-14T09:41:30.532Z,23.34
2023-02-14T09:44:19.337Z,23.42
2023-02-14T09:46:53.634Z,23.47
2023-02-14T09:49:39.682Z,23.54
2023-02-14T09:52:16.681Z,23.63
2023-02-14T09:54:52.626Z,23.69
2023-02-14T09:57:47.744Z,23.72
2023-02-14T10:00:44.188Z,23.82
2023-02-14T10:03:18.192Z,23.92
2023-02-14T10:06:01.373Z,23.96
2023-02-14T10:09:10.556Z,24.03
2023-02-14T10:11:41.853Z,24.08
2023-02-14T10:14:32.272Z,24.16
2023-02-14T10:17:11.311Z,24.26
2023-02-14T10:20:01.312Z,24.39
2023-02-14T10:22:47.811Z,24.51
2023-02-14T10:25:32.524Z,24.57
2023-02-14T10:28:03.805Z,24.54
2023-02-14T10:30:40.792Z,24.61
2023-02-14T10:33:23.869Z,24.77
2023-02-14T10:36:17.307Z,24.77
2023-02-14T10:38:52.442Z,24.95
2023-02-14T10:41:30.290Z,25.11
2023-02-14T10:44:01.861Z,25.19
2023-02-14T10:46:58.717Z,25.30
2023-02-14T10:49:52.734Z,25.45
2023-02-14T10:52:40.561Z,25.56
2023-02-14T10:55:47.748Z,25.63
2023-02-14T10:58:22.241Z,25.83
2023-02-14T11:01:09.788Z,25.88
2023-02-14T11:03:44.099Z,26.05
2023-02-14T11:06:14.163Z,26.32
2023-02-14T11:08:44.317Z,26.52
2023-02-14T11:11:25.414Z,26.65
2023-02-14T11:13:55.414Z,26.65
2023-02-14T11:16:39.020Z,27.03
2023-02-14T11:19:17.620Z,27.23
2023-02-14T11:21:49.362Z,27.31
2023-02-14T11:24:42.644Z,27.51
2023-02-14T11:27:12.496Z,27.65
2023-02-14T11:29:53.561Z,27.92
2023-02-14T11:32:29.657Z,28.04
2023-02-14T11:35:04.479Z,28.12
2023-02-14T11:37:41.162Z,28.17
2023-02-14T11:40:31.359Z,27.98
2023-02-14T11:43:13.888Z,27.81
2023-02-14T11:45:47.035Z,27.85
2023-02-14T11:48:38.420Z,28.20
2023-02-14T11:51:17.498Z,28.16
2023-02-14T11:54:01.750Z,28.08
2023-02-14T11:57:03.148Z,27.99
2023-02-14T11:59:42.206Z,28.12
2023-02-14T12:02:51.221Z,28.59
2023-02-14T12:05:38.878Z,28.47
2023-02-14T12:08:12.221Z,29.03
2023-02-14T12:10:45.358Z,29.28
2023-02-14T12:13:15.125Z,28.87
2023-02-14T12:15:45.041Z,29.39
2023-02-14T12:18:20.598Z,29.84
2023-02-14T12:21:19.284Z,29.99
2023-02-14T12:24:21.863Z,29.73
2023-02-14T12:27:06.603Z,29.72
2023-02-14T12:29:47.472Z,30.02
2023-02-14T12:32:29.034Z,30.45
2023-02-14T12:35:19.203Z,30.62
2023-02-14T12:38:04.987Z,30.55
2023-02-14T12:41:08.848Z,30.69
2023-02-14T12:43:56.578Z,30.78
2023-02-14T12:46:38.622Z,31.04
2023-02-14T12:49:24.915Z,31.20
2023-02-14T12:52:29.977Z,31.43
2023-02-14T12:55:19.969Z,31.40
2023-02-14T12:58:32.875Z,31.23
2023-02-14T13:01:24.740Z,31.03
2023-02-14T13:04:21.944Z,31.10
2023-02-14T13:07:09.839Z,31.15
2023-02-14T13:10:09.564Z,30.95
2023-02-14T13:12:50.773Z,31.09
2023-02-14T13:15:39.955Z,31.10
2023-02-14T13:18:30.015Z,30.89
2023-02-14T13:21:03.641Z,30.52
2023-02-14T13:23:48.536Z,30.24
2023-02-14T13:26:24.187Z,30.20
2023-02-14T13:29:21.727Z,30.28
2023-02-14T13:31:54.279Z,30.21
2023-02-14T13:34:30.529Z,30.10
2023-02-14T13:37:02.366Z,30.27
2023-02-14T13:39:52.930Z,30.25
2023-02-14T13:42:51.012Z,30.25
2023-02-14T13:45:38.714Z,30.10
2023-02-14T13:48:21.471Z,29.58
2023-02-14T13:51:05.493Z,29.16
2023-02-14T13:53:42.843Z,28.50
2023-02-14T13:56:18.114Z,27.58
2023-02-14T13:58:50.868Z,27.04
2023-02-14T14:01:51.244Z,26.73
2023-02-14T14:04:29.454Z,26.42
2023-02-14T14:07:02.002Z,26.56
2023-02-14T14:09:46.742Z,26.73
2023-02-14T14:12:28.738Z,26.95
2023-02-14T14:15:08.244Z,27.23
2023-02-14T14:17:41.197Z,27.30
2023-02-14T14:20:23.037Z,27.67
2023-02-14T14:23:02.429Z,27.75
2023-02-14T14:25:40.078Z,27.71
2023-02-14T14:28:18.426Z,27.78
2023-02-14T14:30:49.077Z,28.06
2023-02-14T14:33:34.755Z,28.26
2023-02-14T14:36:14.152Z,28.10
2023-02-14T14:38:51.301Z,27.98
2023-02-14T14:41:22.374Z,27.80
2023-02-14T14:43:53.369Z,27.59
2023-02-14T14:46:24.946Z,27.48
2023-02-14T14:48:57.157Z,27.65
2023-02-14T14:51:29.512Z,27.94
2023-02-14T14:54:08.218Z,28.02
2023-02-14T14:56:46.012Z,28.37
2023-02-14T14:59:33.224Z,29.03
2023-02-14T15:02:05.526Z,29.76
2023-02-14T15:04:37.236Z,30.45
2023-02-14T15:07:31.376Z,32.36
2023-02-14T15:10:02.374Z,33.86
2023-02-14T15:12:50.751Z,34.52
2023-02-14T15:15:24.283Z,35.85
2023-02-14T15:17:54.156Z,37.07
2023-02-14T15:20:25.552Z,37.19
2023-02-14T15:22:55.714Z,35.90
2023-02-14T15:25:30.451Z,34.39
2023-02-14T15:28:00.276Z,33.84
2023-02-14T15:30:35.902Z,34.15
2023-02-14T15:33:08.047Z,34.01
2023-02-14T15:35:45.196Z,36.06
2023-02-14T15:38:16.163Z,35.79
2023-02-14T15:40:47.409Z,35.00
2023-02-14T15:43:37.587Z,33.13
2023-02-14T15:46:27.429Z,31.82
2023-02-14T15:49:01.883Z,30.86
2023-02-14T15:51:37.518Z,30.45
2023-02-14T15:54:20.010Z,30.45
2023-02-14T15:56:54.710Z,30.35
2023-02-14T15:59:30.777Z,30.12
2023-02-14T16:02:13.947Z,29.92
2023-02-14T16:04:43.823Z,29.73
2023-02-14T16:07:28.281Z,29.83
2023-02-14T16:10:25.104Z,29.83
2023-02-14T16:13:00.686Z,29.77
2023-02-14T16:15:36.190Z,29.67
2023-02-14T16:18:18.837Z,29.56
2023-02-14T16:20:52.409Z,28.95
2023-02-14T16:23:30.715Z,28.12
2023-02-14T16:26:00.818Z,27.81
2023-02-14T16:28:33.077Z,27.72
2023-02-14T16:31:04.586Z,27.48
2023-02-14T16:33:36.940Z,27.08
2023-02-14T16:36:15.011Z,27.06
2023-02-14T16:38:47.257Z,27.08
2023-02-14T16:41:20.640Z,27.23
2023-02-14T16:43:51.236Z,27.54
2023-02-14T16:46:24.680Z,27.95
2023-02-14T16:48:54.709Z,28.47
2023-02-14T16:51:28.619Z,28.94
2023-02-14T16:54:05.337Z,29.48
2023-02-14T16:57:04.926Z,30.30
2023-02-14T16:59:35.654Z,30.41
2023-02-14T17:02:05.482Z,30.42
2023-02-14T17:04:35.051Z,30.14
2023-02-14T17:07:07.065Z,30.09
2023-02-14T17:09:40.319Z,30.62
2023-02-14T17:12:17.557Z,30.41
2023-02-14T17:14:52.915Z,30.20
2023-02-14T17:17:22.852Z,30.20
2023-02-14T17:19:52.984Z,31.16
2023-02-14T17:22:23.037Z,33.31
2023-02-14T17:24:52.864Z,34.13
2023-02-14T17:27:22.685Z,33.21
2023-02-14T17:29:53.309Z,32.75
2023-02-14T17:32:23.424Z,32.22
2023-02-14T17:34:54.270Z,31.53
2023-02-14T17:37:24.419Z,31.47
2023-02-14T17:39:54.689Z,31.41
2023-02-14T17:42:24.514Z,30.89
2023-02-14T17:44:54.104Z,30.89
2023-02-14T17:47:23.917Z,30.71
2023-02-14T17:49:53.557Z,30.47
2023-02-14T17:52:24.983Z,30.37
2023-02-14T17:54:54.859Z,30.33
2023-02-14T17:57:26.346Z,30.21
2023-02-14T17:59:56.244Z,30.18
2023-02-14T18:02:27.275Z,30.25
2023-02-14T18:04:58.842Z,30.20
2023-02-14T18:07:31.757Z,29.94
2023-02-14T18:10:01.771Z,29.89
2023-02-14T18:12:32.368Z,29.56
2023-02-14T18:15:02.192Z,28.98
2023-02-14T18:17:32.919Z,28.59
2023-02-14T18:20:02.925Z,28.32
2023-02-14T18:22:33.260Z,28.17
2023-02-14T18:25:02.985Z,27.82
2023-02-14T18:27:33.192Z,27.69
2023-02-14T18:30:03.026Z,27.40
2023-02-14T18:32:32.897Z,27.03
2023-02-14T18:35:02.498Z,26.60
2023-02-14T18:37:32.111Z,26.08
2023-02-14T18:40:01.860Z,25.71
2023-02-14T18:42:31.438Z,25.33
2023-02-14T18:45:01.421Z,24.95
2023-02-14T18:47:31.207Z,24.65
2023-02-14T18:50:01.287Z,24.44
2023-02-14T18:52:31.315Z,24.46
2023-02-14T18:55:01.177Z,24.21
2023-02-14T18:57:30.966Z,24.10
2023-02-14T19:00:00.702Z,24.14
2023-02-14T19:02:30.419Z,24.20
2023-02-14T19:05:00.321Z,24.26
2023-02-14T19:07:30.296Z,24.34
2023-02-14T19:10:02.276Z,24.37
2023-02-14T19:12:35.538Z,24.43
2023-02-14T19:15:07.165Z,24.31
2023-02-14T19:17:38.700Z,24.29
2023-02-14T19:20:09.803Z,24.00
2023-02-14T19:22:43.049Z,24.14
2023-02-14T19:25:12.905Z,24.09
2023-02-14T19:27:44.133Z,24.00
2023-02-14T19:30:14.407Z,24.17
2023-02-14T19:32:44.172Z,24.34
2023-02-14T19:35:13.947Z,24.37
2023-02-14T19:37:43.505Z,24.43
2023-02-14T19:40:13.927Z,24.51
2023-02-14T19:42:43.701Z,24.54
2023-02-14T19:45:13.649Z,24.53
2023-02-14T19:47:47.414Z,24.49
2023-02-14T19:50:20.350Z,24.53
2023-02-14T19:52:52.283Z,24.54
2023-02-14T19:55:23.898Z,24.46
2023-02-14T19:57:53.655Z,24.34
2023-02-14T20:00:23.434Z,24.29
2023-02-14T20:02:53.593Z,24.29
2023-02-14T20:05:24.665Z,24.24
2023-02-14T20:07:57.601Z,24.34
2023-02-14T20:10:27.627Z,24.26
2023-02-14T20:12:57.422Z,24.26
2023-02-14T20:15:29.166Z,24.17
2023-02-14T20:17:59.250Z,24.27
2023-02-14T20:20:29.209Z,24.24
2023-02-14T20:22:58.867Z,24.29
2023-02-14T20:25:28.526Z,24.29
2023-02-14T20:27:58.382Z,24.29
2023-02-14T20:30:28.319Z,24.29
2023-02-14T20:32:58.568Z,24.33
2023-02-14T20:35:29.637Z,24.23
2023-02-14T20:37:59.871Z,24.24
2023-02-14T20:40:29.694Z,24.05
2023-02-14T20:42:59.263Z,24.08
2023-02-14T20:45:29.261Z,23.86
2023-02-14T20:47:59.913Z,23.82
2023-02-14T20:50:29.722Z,23.73
2023-02-14T20:52:59.516Z,23.82
2023-02-14T20:55:29.785Z,23.95
2023-02-14T20:58:03.509Z,24.00
2023-02-14T21:00:33.571Z,23.99
2023-02-14T21:03:03.369Z,24.05
2023-02-14T21:05:33.075Z,24.13
2023-02-14T21:08:02.677Z,24.09
2023-02-14T21:10:33.586Z,24.14
2023-02-14T21:13:03.626Z,24.08
2023-02-14T21:15:33.432Z,24.19
2023-02-14T21:18:04.496Z,24.21
2023-02-14T21:20:34.606Z,24.14
2023-02-14T21:23:04.392Z,24.12
2023-02-14T21:25:34.407Z,23.99
2023-02-14T21:28:04.009Z,23.83
2023-02-14T21:30:35.409Z,23.81
2023-02-14T21:33:05.468Z,23.98
2023-02-14T21:35:38.556Z,24.03
2023-02-14T21:38:09.324Z,24.10
2023-02-14T21:40:42.720Z,24.12
2023-02-14T21:43:12.460Z,24.05
2023-02-14T21:45:58.046Z,23.95
2023-02-14T21:48:45.821Z,23.71
2023-02-14T21:51:19.437Z,23.73
2023-02-14T21:53:49.960Z,23.79
2023-02-14T21:56:21.933Z,23.86
2023-02-14T21:58:53.824Z,23.93
2023-02-14T22:01:31.259Z,23.99
2023-02-14T22:04:01.937Z,23.96
2023-02-14T22:06:32.047Z,23.96
2023-02-14T22:09:01.799Z,23.96
2023-02-14T22:11:31.803Z,23.93
2023-02-14T22:14:02.182Z,23.98
2023-02-14T22:16:32.114Z,23.89
2023-02-14T22:19:01.869Z,23.73
2023-02-14T22:21:34.548Z,23.75
2023-02-14T22:24:05.036Z,23.68
2023-02-14T22:26:47.677Z,23.54
2023-02-14T22:29:17.674Z,23.52
2023-02-14T22:31:47.708Z,23.66
2023-02-14T22:34:19.190Z,23.71
2023-02-14T22:36:49.872Z,23.72
2023-02-14T22:39:19.986Z,23.72
2023-02-14T22:41:50.078Z,23.71
2023-02-14T22:44:19.704Z,23.66
2023-02-14T22:46:49.535Z,23.65
2023-02-14T22:49:19.206Z,23.65
2023-02-14T22:51:48.826Z,23.66
2023-02-14T22:54:18.854Z,23.62
2023-02-14T22:56:52.397Z,23.52
2023-02-14T22:59:29.202Z,23.52
2023-02-14T23:01:59.299Z,23.44
2023-02-14T23:04:32.959Z,23.32
2023-02-14T23:07:02.945Z,23.30
2023-02-14T23:09:32.595Z,23.22
2023-02-14T23:12:02.413Z,23.07
2023-02-14T23:14:50.601Z,22.99
2023-02-14T23:17:38.877Z,22.93
2023-02-14T23:20:28.573Z,22.87
2023-02-14T23:22:58.400Z,22.94
2023-02-14T23:25:28.345Z,22.96
2023-02-14T23:27:58.161Z,22.96
2023-02-14T23:30:28.956Z,22.96
2023-02-14T23:33:01.959Z,22.92
2023-02-14T23:35:32.274Z,22.92
2023-02-14T23:38:02.272Z,22.97
2023-02-14T23:40:51.922Z,22.97
2023-02-14T23:43:22.580Z,23.03
2023-02-14T23:45:52.381Z,23.14
2023-02-14T23:48:22.186Z,23.10
2023-02-14T23:50:52.219Z,23.13
2023-02-14T23:53:22.077Z,22.97
2023-02-14T23:55:51.897Z,22.92
2023-02-14T23:58:21.923Z,22.83
