createdAt,value
2018-12-09T00:00:31.773Z,0.50
2018-12-09T00:03:02.678Z,0.80
2018-12-09T00:05:33.741Z,0.50
2018-12-09T00:08:04.961Z,0.43
2018-12-09T00:10:33.983Z,0.50
2018-12-09T00:13:10.908Z,0.50
2018-12-09T00:15:45.634Z,0.50
2018-12-09T00:24:13.817Z,0.50
2018-12-09T00:33:00.240Z,0.50
2018-12-09T00:35:29.174Z,0.50
2018-12-09T00:40:57.176Z,0.40
2018-12-09T00:43:26.117Z,0.40
2018-12-09T00:45:55.102Z,0.50
2018-12-09T00:48:24.085Z,0.30
2018-12-09T00:51:03.209Z,0.43
2018-12-09T00:56:37.827Z,0.43
2018-12-09T00:59:07.228Z,0.60
2018-12-09T01:01:36.129Z,0.30
2018-12-09T01:04:08.402Z,0.30
2018-12-09T01:06:47.825Z,0.50
2018-12-09T01:09:16.808Z,0.40
2018-12-09T01:11:46.123Z,0.40
2018-12-09T01:14:18.962Z,0.50
2018-12-09T01:16:47.832Z,0.30
2018-12-09T01:19:16.770Z,0.40
2018-12-09T01:21:45.707Z,0.37
2018-12-09T01:24:14.680Z,0.40
2018-12-09T01:26:53.540Z,0.40
2018-12-09T01:29:22.535Z,0.30
2018-12-09T01:31:51.440Z,0.30
2018-12-09T01:34:20.376Z,0.40
2018-12-09T01:36:49.386Z,0.40
2018-12-09T01:39:24.447Z,0.40
2018-12-09T01:41:53.380Z,0.50
2018-12-09T01:44:22.511Z,0.40
2018-12-09T01:46:51.556Z,0.40
2018-12-09T01:49:20.511Z,0.50
2018-12-09T01:51:49.501Z,0.40
2018-12-09T01:54:19.644Z,0.40
2018-12-09T01:56:48.726Z,0.60
2018-12-09T01:59:17.646Z,0.50
2018-12-09T02:01:46.843Z,0.40
2018-12-09T02:04:16.414Z,0.50
2018-12-09T02:06:45.363Z,0.50
2018-12-09T02:09:14.377Z,0.40
2018-12-09T02:11:43.382Z,0.43
2018-12-09T02:14:16.869Z,0.40
2018-12-09T02:16:45.880Z,0.40
2018-12-09T02:19:16.557Z,0.40
2018-12-09T02:21:45.757Z,0.33
2018-12-09T02:24:15.492Z,0.40
2018-12-09T02:26:44.607Z,0.40
2018-12-09T02:29:13.697Z,0.40
2018-12-09T02:31:42.958Z,0.30
2018-12-09T02:37:17.924Z,0.40
2018-12-09T02:39:46.869Z,0.50
2018-12-09T02:42:21.619Z,0.40
2018-12-09T02:44:50.544Z,0.50
2018-12-09T02:47:19.744Z,0.40
2018-12-09T02:52:55.237Z,0.40
2018-12-09T02:55:24.237Z,0.40
2018-12-09T02:57:53.208Z,0.50
2018-12-09T03:00:22.298Z,0.40
2018-12-09T03:02:51.307Z,0.50
2018-12-09T03:05:20.259Z,0.57
2018-12-09T03:07:49.247Z,0.50
2018-12-09T03:10:18.198Z,0.40
2018-12-09T03:12:47.124Z,0.60
2018-12-09T03:15:16.169Z,0.60
2018-12-09T03:17:45.176Z,0.60
2018-12-09T03:20:14.223Z,0.70
2018-12-09T03:22:43.155Z,0.80
2018-12-09T03:25:13.208Z,1.27
2018-12-09T03:27:42.273Z,0.50
2018-12-09T03:30:11.306Z,0.97
2018-12-09T03:32:40.225Z,0.60
2018-12-09T03:35:09.498Z,1.50
2018-12-09T03:37:38.548Z,0.90
2018-12-09T03:40:07.923Z,1.50
2018-12-09T03:42:36.860Z,1.27
2018-12-09T03:45:06.145Z,0.97
2018-12-09T03:47:35.271Z,1.30
2018-12-09T03:50:04.665Z,1.30
2018-12-09T03:52:41.375Z,1.40
2018-12-09T03:55:11.344Z,1.40
2018-12-09T03:57:40.398Z,1.50
2018-12-09T04:00:09.758Z,1.60
2018-12-09T04:02:38.913Z,1.47
2018-12-09T04:05:07.856Z,1.83
2018-12-09T04:07:36.911Z,1.70
2018-12-09T04:10:06.249Z,1.43
2018-12-09T04:12:35.417Z,1.37
2018-12-09T04:15:07.886Z,1.37
2018-12-09T04:20:35.976Z,1.93
2018-12-09T04:23:04.984Z,1.50
2018-12-09T04:25:34.003Z,1.83
2018-12-09T04:28:03.011Z,1.57
2018-12-09T04:30:32.024Z,1.60
2018-12-09T04:33:00.956Z,1.80
2018-12-09T04:35:46.195Z,1.47
2018-12-09T04:41:21.630Z,1.57
2018-12-09T04:43:54.351Z,1.20
2018-12-09T04:46:23.276Z,1.03
2018-12-09T04:48:52.300Z,1.03
2018-12-09T04:54:28.290Z,0.80
2018-12-09T04:56:57.244Z,0.90
2018-12-09T05:02:32.239Z,0.73
2018-12-09T05:05:01.211Z,0.80
2018-12-09T05:07:30.140Z,0.70
2018-12-09T05:09:59.248Z,0.70
2018-12-09T05:12:28.225Z,0.80
2018-12-09T05:14:57.172Z,0.90
2018-12-09T05:17:26.384Z,0.83
2018-12-09T05:19:55.368Z,1.10
2018-12-09T05:22:24.262Z,0.90
2018-12-09T05:24:53.260Z,1.00
2018-12-09T05:27:22.219Z,1.10
2018-12-09T05:29:51.153Z,0.80
2018-12-09T05:32:20.288Z,0.77
2018-12-09T05:34:49.296Z,0.93
2018-12-09T05:37:18.322Z,1.00
2018-12-09T05:39:47.830Z,1.00
2018-12-09T05:42:16.828Z,0.80
2018-12-09T05:44:45.801Z,0.70
2018-12-09T05:47:16.867Z,0.80
2018-12-09T05:49:45.824Z,1.10
2018-12-09T05:52:14.758Z,1.63
2018-12-09T05:54:43.703Z,1.10
2018-12-09T05:57:12.670Z,1.10
2018-12-09T05:59:41.568Z,1.30
2018-12-09T06:02:21.655Z,1.10
2018-12-09T06:04:50.650Z,0.90
2018-12-09T06:07:19.649Z,1.10
2018-12-09T06:09:48.588Z,1.10
2018-12-09T06:12:17.873Z,1.40
2018-12-09T06:14:46.836Z,1.90
2018-12-09T06:17:15.743Z,1.50
2018-12-09T06:19:44.700Z,1.77
2018-12-09T06:22:13.942Z,1.90
2018-12-09T06:24:43.116Z,1.50
2018-12-09T06:27:12.087Z,1.63
2018-12-09T06:29:41.084Z,1.50
2018-12-09T06:32:10.233Z,1.87
2018-12-09T06:34:39.147Z,2.40
2018-12-09T06:37:08.724Z,1.50
2018-12-09T06:39:37.664Z,1.73
2018-12-09T06:42:06.584Z,1.70
2018-12-09T06:44:35.508Z,1.10
2018-12-09T06:47:04.643Z,1.10
2018-12-09T06:49:33.714Z,1.30
2018-12-09T06:52:02.734Z,0.97
2018-12-09T06:54:31.777Z,0.70
2018-12-09T06:57:00.644Z,1.27
2018-12-09T06:59:29.731Z,0.70
2018-12-09T07:01:58.691Z,0.57
2018-12-09T07:04:27.652Z,0.90
2018-12-09T07:06:56.644Z,0.70
2018-12-09T07:09:25.519Z,0.60
2018-12-09T07:11:54.793Z,0.70
2018-12-09T07:14:23.748Z,0.80
2018-12-09T07:16:52.823Z,2.57
2018-12-09T07:19:21.696Z,0.90
2018-12-09T07:21:50.735Z,1.00
2018-12-09T07:24:19.615Z,1.20
2018-12-09T07:26:48.552Z,1.80
2018-12-09T07:32:51.004Z,1.53
2018-12-09T07:35:19.942Z,1.40
2018-12-09T07:38:15.592Z,1.40
2018-12-09T07:40:44.457Z,1.63
2018-12-09T07:43:13.420Z,1.40
2018-12-09T07:45:44.905Z,1.37
2018-12-09T07:48:13.878Z,1.27
2018-12-09T07:50:43.243Z,2.57
2018-12-09T07:53:12.220Z,1.33
2018-12-09T07:55:41.075Z,1.83
2018-12-09T07:58:09.996Z,1.83
2018-12-09T08:00:38.870Z,1.70
2018-12-09T08:03:08.651Z,1.30
2018-12-09T08:05:37.657Z,1.40
2018-12-09T08:08:06.484Z,1.47
2018-12-09T08:10:35.336Z,1.20
2018-12-09T08:13:04.414Z,2.00
2018-12-09T08:15:33.308Z,1.20
2018-12-09T08:18:02.202Z,1.30
2018-12-09T08:20:31.048Z,1.60
2018-12-09T08:23:00.313Z,1.70
2018-12-09T08:25:29.254Z,1.40
2018-12-09T08:27:58.161Z,1.70
2018-12-09T08:30:27.039Z,1.40
2018-12-09T08:32:55.889Z,1.80
2018-12-09T08:35:24.740Z,1.70
2018-12-09T08:37:53.596Z,1.60
2018-12-09T08:40:22.476Z,2.33
2018-12-09T08:42:51.385Z,2.07
2018-12-09T08:45:20.250Z,2.25
2018-12-09T08:47:49.084Z,2.10
2018-12-09T08:50:18.172Z,2.37
2018-12-09T08:52:47.033Z,2.93
2018-12-09T08:55:15.899Z,2.23
2018-12-09T08:57:44.752Z,2.80
2018-12-09T09:00:13.777Z,2.37
2018-12-09T09:02:42.689Z,2.67
2018-12-09T09:05:11.532Z,2.27
2018-12-09T09:07:40.429Z,3.13
2018-12-09T09:10:09.305Z,2.13
2018-12-09T09:12:38.213Z,2.37
2018-12-09T09:15:07.304Z,2.60
2018-12-09T09:17:36.175Z,2.03
2018-12-09T09:20:05.527Z,2.10
2018-12-09T09:22:36.354Z,1.67
2018-12-09T09:25:05.571Z,2.03
2018-12-09T09:27:34.481Z,1.90
2018-12-09T09:30:03.772Z,1.90
2018-12-09T09:32:32.635Z,1.70
2018-12-09T09:35:01.540Z,1.87
2018-12-09T09:37:30.472Z,2.40
2018-12-09T09:39:59.499Z,2.30
2018-12-09T09:42:28.352Z,2.17
2018-12-09T09:44:57.217Z,2.57
2018-12-09T09:47:26.125Z,2.10
2018-12-09T09:49:55.071Z,2.67
2018-12-09T09:52:23.980Z,1.90
2018-12-09T09:54:53.044Z,3.07
2018-12-09T09:57:21.955Z,2.60
2018-12-09T09:59:50.844Z,2.50
2018-12-09T10:02:19.865Z,2.20
2018-12-09T10:04:48.813Z,3.70
2018-12-09T10:07:17.678Z,1.85
2018-12-09T10:09:46.557Z,1.93
2018-12-09T10:12:17.104Z,1.87
2018-12-09T10:14:46.175Z,2.23
2018-12-09T10:17:15.126Z,2.73
2018-12-09T10:19:44.053Z,2.03
2018-12-09T10:22:12.967Z,2.77
2018-12-09T10:24:41.913Z,2.30
2018-12-09T10:27:10.800Z,1.80
2018-12-09T10:29:39.754Z,1.90
2018-12-09T10:32:08.692Z,2.30
2018-12-09T10:34:38.961Z,2.10
2018-12-09T10:37:08.888Z,2.87
2018-12-09T10:39:37.763Z,2.83
2018-12-09T10:42:06.689Z,2.73
2018-12-09T10:44:35.597Z,2.00
2018-12-09T10:47:04.549Z,2.50
2018-12-09T10:49:33.471Z,2.70
2018-12-09T10:52:02.371Z,2.67
2018-12-09T10:54:32.299Z,2.13
2018-12-09T10:57:01.184Z,1.93
2018-12-09T10:59:30.102Z,2.77
2018-12-09T11:02:04.389Z,2.07
2018-12-09T11:04:33.283Z,2.07
2018-12-09T11:07:02.278Z,2.00
2018-12-09T11:09:31.210Z,2.17
2018-12-09T11:12:00.124Z,2.27
2018-12-09T11:14:29.044Z,2.43
2018-12-09T11:16:58.045Z,1.90
2018-12-09T11:19:27.001Z,1.70
2018-12-09T11:21:55.925Z,2.07
2018-12-09T11:24:24.940Z,1.90
2018-12-09T11:26:53.972Z,1.90
2018-12-09T11:29:24.709Z,1.57
2018-12-09T11:31:53.655Z,1.47
2018-12-09T11:34:22.601Z,1.70
2018-12-09T11:36:51.885Z,1.57
2018-12-09T11:39:20.774Z,1.80
2018-12-09T11:41:49.634Z,1.43
2018-12-09T11:44:18.579Z,1.27
2018-12-09T11:46:47.478Z,1.93
2018-12-09T11:49:16.474Z,1.80
2018-12-09T11:51:45.405Z,1.20
2018-12-09T11:54:14.334Z,1.27
2018-12-09T11:56:43.209Z,1.80
2018-12-09T11:59:12.110Z,1.43
2018-12-09T12:01:41.056Z,1.87
2018-12-09T12:04:10.069Z,1.53
2018-12-09T12:06:39.068Z,1.70
2018-12-09T12:09:08.904Z,2.20
2018-12-09T12:11:38.820Z,1.50
2018-12-09T12:14:07.724Z,1.50
2018-12-09T12:16:36.612Z,2.33
2018-12-09T12:19:05.518Z,1.40
2018-12-09T12:21:34.395Z,1.60
2018-12-09T12:24:03.309Z,1.60
2018-12-09T12:26:32.239Z,1.20
2018-12-09T12:29:01.358Z,1.40
2018-12-09T12:31:30.245Z,1.80
2018-12-09T12:33:59.165Z,1.63
2018-12-09T12:36:28.188Z,1.50
2018-12-09T12:38:57.093Z,1.77
2018-12-09T12:41:26.135Z,1.80
2018-12-09T12:43:55.077Z,1.70
2018-12-09T12:46:24.395Z,1.30
2018-12-09T12:48:53.299Z,1.40
2018-12-09T12:51:22.416Z,1.50
2018-12-09T12:53:51.555Z,1.10
2018-12-09T12:56:20.575Z,1.37
2018-12-09T12:58:49.479Z,1.90
2018-12-09T13:01:19.422Z,1.27
2018-12-09T13:03:48.296Z,1.50
2018-12-09T13:06:18.581Z,1.50
2018-12-09T13:08:47.695Z,1.77
2018-12-09T13:11:16.576Z,1.90
2018-12-09T13:13:45.492Z,1.33
2018-12-09T13:16:14.376Z,1.30
2018-12-09T13:18:43.328Z,1.27
2018-12-09T13:21:12.352Z,1.50
2018-12-09T13:23:42.293Z,1.43
2018-12-09T13:26:11.324Z,1.50
2018-12-09T13:28:40.272Z,1.30
2018-12-09T13:31:09.128Z,1.50
2018-12-09T13:33:38.147Z,0.90
2018-12-09T13:36:07.232Z,1.10
2018-12-09T13:38:36.108Z,1.57
2018-12-09T13:41:05.045Z,1.80
2018-12-09T13:43:33.967Z,1.10
2018-12-09T13:46:02.871Z,1.77
2018-12-09T13:48:31.823Z,1.13
2018-12-09T13:51:00.713Z,1.50
2018-12-09T13:53:29.749Z,1.30
2018-12-09T13:55:58.679Z,1.40
2018-12-09T13:58:27.628Z,1.10
2018-12-09T14:00:56.508Z,1.30
2018-12-09T14:03:25.445Z,1.37
2018-12-09T14:05:54.318Z,1.10
2018-12-09T14:08:23.223Z,1.03
2018-12-09T14:10:53.157Z,0.97
2018-12-09T14:13:22.025Z,0.93
2018-12-09T14:15:51.012Z,0.97
2018-12-09T14:18:19.905Z,0.90
2018-12-09T14:20:48.875Z,0.80
2018-12-09T14:23:17.756Z,0.75
2018-12-09T14:25:46.660Z,0.70
2018-12-09T14:28:15.536Z,1.20
2018-12-09T14:30:44.442Z,1.13
2018-12-09T14:33:13.413Z,0.60
2018-12-09T14:35:43.365Z,0.90
2018-12-09T14:38:12.288Z,0.80
2018-12-09T14:40:41.391Z,1.00
2018-12-09T14:43:10.310Z,0.80
2018-12-09T14:45:39.225Z,0.80
2018-12-09T14:48:08.089Z,0.80
2018-12-09T14:50:37.093Z,1.00
2018-12-09T14:53:06.020Z,0.70
2018-12-09T14:55:34.900Z,0.60
2018-12-09T14:58:03.818Z,0.90
2018-12-09T15:00:32.701Z,1.10
2018-12-09T15:03:01.599Z,1.40
2018-12-09T15:05:30.489Z,0.70
2018-12-09T15:07:59.364Z,1.53
2018-12-09T15:10:28.505Z,0.83
2018-12-09T15:12:57.381Z,1.03
2018-12-09T15:15:26.378Z,1.00
2018-12-09T15:17:55.376Z,0.80
2018-12-09T15:20:24.390Z,0.70
2018-12-09T15:22:53.320Z,1.00
2018-12-09T15:25:22.310Z,0.80
2018-12-09T15:27:51.188Z,1.03
2018-12-09T15:30:20.126Z,0.80
2018-12-09T15:32:48.988Z,1.00
2018-12-09T15:35:17.982Z,0.80
2018-12-09T15:37:46.845Z,0.80
2018-12-09T15:40:15.724Z,1.10
2018-12-09T15:42:44.645Z,0.83
2018-12-09T15:45:13.608Z,0.70
2018-12-09T15:47:42.495Z,0.80
2018-12-09T15:50:11.468Z,0.70
2018-12-09T15:52:40.453Z,0.63
2018-12-09T15:55:09.371Z,0.83
2018-12-09T15:57:38.265Z,0.60
2018-12-09T16:00:07.829Z,0.80
2018-12-09T16:02:36.693Z,0.70
2018-12-09T16:05:05.851Z,1.00
2018-12-09T16:07:34.724Z,0.97
2018-12-09T16:10:03.815Z,0.60
2018-12-09T16:12:32.701Z,0.47
2018-12-09T16:15:01.588Z,1.00
2018-12-09T16:17:30.519Z,0.83
2018-12-09T16:19:59.432Z,0.77
2018-12-09T16:22:28.353Z,0.93
2018-12-09T16:24:57.343Z,0.70
2018-12-09T16:27:28.021Z,0.70
2018-12-09T16:29:57.018Z,0.60
2018-12-09T16:32:25.909Z,0.70
2018-12-09T16:34:54.797Z,0.80
2018-12-09T16:37:23.701Z,0.90
2018-12-09T16:39:52.579Z,1.17
2018-12-09T16:42:21.533Z,1.10
2018-12-09T16:44:50.633Z,0.80
2018-12-09T16:47:19.752Z,0.70
2018-12-09T16:49:48.686Z,0.80
2018-12-09T16:52:27.138Z,0.70
2018-12-09T16:54:59.838Z,1.13
2018-12-09T16:57:34.368Z,0.80
2018-12-09T17:00:07.574Z,0.90
2018-12-09T17:02:46.915Z,0.70
2018-12-09T17:05:22.212Z,0.73
2018-12-09T17:07:55.260Z,0.70
2018-12-09T17:10:30.002Z,0.80
2018-12-09T17:13:08.812Z,0.53
2018-12-09T17:15:41.297Z,0.70
2018-12-09T17:18:14.096Z,0.50
2018-12-09T17:20:47.004Z,0.50
2018-12-09T17:23:20.265Z,1.00
2018-12-09T17:25:55.569Z,0.50
2018-12-09T17:28:28.184Z,0.83
2018-12-09T17:31:00.291Z,0.60
2018-12-09T17:33:57.809Z,0.67
2018-12-09T17:36:39.310Z,0.70
2018-12-09T17:39:12.129Z,0.63
2018-12-09T17:41:46.499Z,0.70
2018-12-09T17:44:21.448Z,0.87
2018-12-09T17:46:56.265Z,0.70
2018-12-09T17:49:28.857Z,0.63
2018-12-09T17:52:00.989Z,1.07
2018-12-09T17:54:37.396Z,0.70
2018-12-09T17:57:10.173Z,0.60
2018-12-09T17:59:46.886Z,1.00
2018-12-09T18:05:32.848Z,1.13
2018-12-09T18:08:03.550Z,0.60
2018-12-09T18:11:08.101Z,0.80
2018-12-09T18:13:49.391Z,0.83
2018-12-09T18:16:42.589Z,1.30
2018-12-09T18:19:36.148Z,0.90
2018-12-09T18:22:11.114Z,0.90
2018-12-09T18:24:56.155Z,0.70
2018-12-09T18:30:24.995Z,0.77
2018-12-09T18:36:15.538Z,0.60
2018-12-09T18:38:50.185Z,0.60
2018-12-09T18:41:22.641Z,0.60
2018-12-09T18:43:54.709Z,0.60
2018-12-09T18:46:29.052Z,0.70
2018-12-09T18:49:01.638Z,0.80
2018-12-09T18:54:31.753Z,0.77
2018-12-09T18:57:08.288Z,0.70
2018-12-09T18:59:41.164Z,0.50
2018-12-09T19:02:16.462Z,0.57
2018-12-09T19:04:49.016Z,0.63
2018-12-09T19:07:30.059Z,0.87
2018-12-09T19:13:09.037Z,0.50
2018-12-09T19:15:50.690Z,0.70
2018-12-09T19:18:26.729Z,0.73
2018-12-09T19:23:58.841Z,0.60
2018-12-09T19:26:33.870Z,0.90
2018-12-09T19:29:06.449Z,0.70
2018-12-09T19:31:38.554Z,0.60
2018-12-09T19:34:09.579Z,1.10
2018-12-09T19:36:47.106Z,0.70
2018-12-09T19:39:19.840Z,0.60
2018-12-09T19:41:55.984Z,0.73
2018-12-09T19:44:30.795Z,0.80
2018-12-09T19:47:05.955Z,0.77
2018-12-09T19:49:44.893Z,0.80
2018-12-09T19:52:16.220Z,0.60
2018-12-09T19:54:51.131Z,0.60
2018-12-09T20:00:32.699Z,1.03
2018-12-09T20:03:07.804Z,0.70
2018-12-09T20:05:40.261Z,0.90
2018-12-09T20:11:15.666Z,0.80
2018-12-09T20:13:45.573Z,0.80
2018-12-09T20:16:14.640Z,0.87
2018-12-09T20:18:51.811Z,0.87
2018-12-09T20:21:27.444Z,0.90
2018-12-09T20:24:06.787Z,0.90
2018-12-09T20:26:36.925Z,0.70
2018-12-09T20:29:05.828Z,0.70
2018-12-09T20:31:55.330Z,0.97
2018-12-09T20:34:24.273Z,1.00
2018-12-09T20:36:54.517Z,0.93
2018-12-09T20:39:23.515Z,0.80
2018-12-09T20:41:52.392Z,0.60
2018-12-09T20:44:21.279Z,0.50
2018-12-09T20:46:50.253Z,0.53
2018-12-09T20:49:19.326Z,0.60
2018-12-09T20:51:48.194Z,0.43
2018-12-09T20:54:18.018Z,0.40
2018-12-09T20:56:47.242Z,0.50
2018-12-09T20:59:16.121Z,0.60
2018-12-09T21:01:44.971Z,0.50
2018-12-09T21:04:13.903Z,0.80
2018-12-09T21:06:42.788Z,0.50
2018-12-09T21:09:11.754Z,0.70
2018-12-09T21:11:40.652Z,0.60
2018-12-09T21:14:09.554Z,0.70
2018-12-09T21:16:38.508Z,0.60
2018-12-09T21:19:07.411Z,0.70
2018-12-09T21:21:36.362Z,0.90
2018-12-09T21:24:05.372Z,0.70
2018-12-09T21:26:34.246Z,0.60
2018-12-09T21:29:03.139Z,0.63
2018-12-09T21:31:32.061Z,0.60
2018-12-09T21:34:01.135Z,0.60
2018-12-09T21:36:30.024Z,0.80
2018-12-09T21:38:58.981Z,0.60
2018-12-09T21:41:28.854Z,0.50
2018-12-09T21:44:09.677Z,0.40
2018-12-09T21:47:07.920Z,0.60
2018-12-09T21:52:55.364Z,0.60
2018-12-09T21:55:24.390Z,0.80
2018-12-09T21:57:53.612Z,0.73
2018-12-09T22:00:22.659Z,0.80
2018-12-09T22:02:51.641Z,0.57
2018-12-09T22:05:20.591Z,0.97
2018-12-09T22:07:49.592Z,0.70
2018-12-09T22:10:18.484Z,0.90
2018-12-09T22:12:47.419Z,0.67
2018-12-09T22:15:16.353Z,0.70
2018-12-09T22:17:45.699Z,0.70
2018-12-09T22:20:20.314Z,0.80
2018-12-09T22:22:50.485Z,0.90
2018-12-09T22:25:19.375Z,0.63
2018-12-09T22:27:48.356Z,0.73
2018-12-09T22:30:17.255Z,0.87
2018-12-09T22:32:46.224Z,0.90
2018-12-09T22:35:15.123Z,0.73
2018-12-09T22:37:44.018Z,1.03
2018-12-09T22:40:12.973Z,0.80
2018-12-09T22:42:41.877Z,0.60
2018-12-09T22:45:10.800Z,0.67
2018-12-09T22:47:39.717Z,0.70
2018-12-09T22:50:08.853Z,0.70
2018-12-09T22:52:37.732Z,0.60
2018-12-09T22:55:06.740Z,0.97
2018-12-09T22:57:35.686Z,0.70
2018-12-09T23:00:09.902Z,0.80
2018-12-09T23:02:44.027Z,0.90
2018-12-09T23:05:12.931Z,1.40
2018-12-09T23:07:47.151Z,1.07
2018-12-09T23:10:16.021Z,0.90
2018-12-09T23:12:44.907Z,1.10
2018-12-09T23:15:15.970Z,0.90
2018-12-09T23:17:44.982Z,0.90
2018-12-09T23:20:13.879Z,1.10
2018-12-09T23:22:42.845Z,0.80
2018-12-09T23:25:11.937Z,1.10
2018-12-09T23:27:40.831Z,0.90
2018-12-09T23:30:10.557Z,1.00
2018-12-09T23:32:39.609Z,0.93
2018-12-09T23:35:08.692Z,1.00
2018-12-09T23:37:37.553Z,1.10
2018-12-09T23:40:07.943Z,0.90
2018-12-09T23:42:36.783Z,1.10
2018-12-09T23:45:06.215Z,1.10
2018-12-09T23:47:35.181Z,1.40
2018-12-09T23:50:04.564Z,1.50
2018-12-09T23:52:33.447Z,1.27
2018-12-09T23:55:03.704Z,1.20
2018-12-09T23:57:32.565Z,1.50
