createdAt,value
2022-10-01T00:00:10.479Z,99.90
2022-10-01T00:01:16.365Z,99.90
2022-10-01T00:02:18.093Z,99.90
2022-10-01T00:03:20.942Z,99.90
2022-10-01T00:04:23.120Z,99.90
2022-10-01T00:05:25.070Z,99.90
2022-10-01T00:06:27.385Z,99.90
2022-10-01T00:07:29.044Z,99.90
2022-10-01T00:08:32.025Z,99.90
2022-10-01T00:09:33.785Z,99.90
2022-10-01T00:10:36.822Z,99.90
2022-10-01T00:11:38.732Z,99.90
2022-10-01T00:12:48.692Z,99.90
2022-10-01T00:13:51.343Z,99.90
2022-10-01T00:14:52.944Z,99.90
2022-10-01T00:15:54.550Z,99.90
2022-10-01T00:16:56.193Z,99.90
2022-10-01T00:17:58.219Z,99.90
2022-10-01T00:19:00.408Z,99.90
2022-10-01T00:20:10.540Z,99.90
2022-10-01T00:21:21.195Z,99.90
2022-10-01T00:22:22.774Z,99.90
2022-10-01T00:23:24.370Z,99.90
2022-10-01T00:24:26.066Z,99.90
2022-10-01T00:25:28.147Z,99.90
2022-10-01T00:26:32.232Z,99.90
2022-10-01T00:27:35.281Z,99.90
2022-10-01T00:28:37.063Z,99.90
2022-10-01T00:29:38.681Z,99.90
2022-10-01T00:30:46.944Z,99.90
2022-10-01T00:31:49.078Z,99.90
2022-10-01T00:33:58.295Z,99.90
2022-10-01T00:35:00.535Z,99.90
2022-10-01T00:36:03.287Z,99.90
2022-10-01T00:37:05.003Z,99.90
2022-10-01T00:38:06.584Z,99.90
2022-10-01T00:39:11.571Z,99.90
2022-10-01T00:40:13.218Z,99.90
2022-10-01T00:41:16.260Z,99.90
2022-10-01T00:42:26.829Z,99.90
2022-10-01T00:43:31.859Z,99.90
2022-10-01T00:44:36.262Z,99.90
2022-10-01T00:45:38.289Z,99.90
2022-10-01T00:46:43.908Z,99.90
2022-10-01T00:47:54.757Z,99.90
2022-10-01T00:49:01.662Z,99.90
2022-10-01T00:50:16.405Z,99.90
2022-10-01T00:51:18.355Z,99.90
2022-10-01T00:52:26.037Z,99.90
2022-10-01T00:53:27.770Z,99.90
2022-10-01T00:54:34.384Z,99.90
2022-10-01T00:55:40.362Z,99.90
2022-10-01T00:56:43.855Z,99.90
2022-10-01T00:57:45.603Z,99.90
2022-10-01T00:58:47.386Z,99.90
2022-10-01T00:59:50.383Z,99.90
2022-10-01T01:00:55.299Z,99.90
2022-10-01T01:01:57.352Z,99.90
2022-10-01T01:02:59.107Z,99.90
2022-10-01T01:04:00.971Z,99.90
2022-10-01T01:05:03.044Z,99.90
2022-10-01T01:06:08.054Z,99.90
2022-10-01T01:07:10.185Z,99.90
2022-10-01T01:08:11.972Z,99.90
2022-10-01T01:09:14.195Z,99.90
2022-10-01T01:10:39.573Z,99.90
2022-10-01T01:11:57.333Z,99.90
2022-10-01T01:13:50.273Z,99.90
2022-10-01T01:15:24.223Z,99.90
2022-10-01T01:16:35.292Z,99.90
2022-10-01T01:17:52.853Z,99.90
2022-10-01T01:19:09.319Z,99.90
2022-10-01T01:20:26.859Z,99.90
2022-10-01T01:21:40.980Z,99.90
2022-10-01T01:22:50.652Z,99.90
2022-10-01T01:24:16.529Z,99.90
2022-10-01T01:25:21.383Z,99.90
2022-10-01T01:26:31.786Z,99.90
2022-10-01T01:27:53.423Z,99.90
2022-10-01T01:29:02.244Z,99.90
2022-10-01T01:30:08.375Z,99.90
2022-10-01T01:31:18.222Z,99.90
2022-10-01T01:32:29.539Z,99.90
2022-10-01T01:33:34.510Z,99.90
2022-10-01T01:34:37.047Z,99.90
2022-10-01T01:35:48.104Z,99.90
2022-10-01T01:37:06.298Z,99.90
2022-10-01T01:38:14.809Z,99.90
2022-10-01T01:39:18.881Z,99.90
2022-10-01T01:40:21.929Z,99.90
2022-10-01T01:41:29.397Z,99.90
2022-10-01T01:42:37.769Z,99.90
2022-10-01T01:43:45.237Z,99.90
2022-10-01T01:44:49.139Z,99.90
2022-10-01T01:45:56.560Z,99.90
2022-10-01T01:47:01.025Z,99.90
2022-10-01T01:48:03.670Z,99.90
2022-10-01T01:49:06.315Z,99.90
2022-10-01T01:50:09.911Z,99.90
2022-10-01T01:51:23.909Z,99.90
2022-10-01T01:52:25.815Z,99.90
2022-10-01T01:53:30.192Z,99.90
2022-10-01T01:54:32.127Z,99.90
2022-10-01T01:55:36.529Z,99.90
2022-10-01T01:56:38.736Z,99.90
2022-10-01T01:57:43.293Z,99.90
2022-10-01T01:58:46.192Z,99.90
2022-10-01T01:59:47.884Z,99.90
2022-10-01T02:00:54.430Z,99.90
2022-10-01T02:01:56.139Z,99.90
2022-10-01T02:02:58.079Z,99.90
2022-10-01T02:04:01.486Z,99.90
2022-10-01T02:05:17.899Z,99.20
2022-10-01T02:06:44.159Z,99.90
2022-10-01T02:08:01.676Z,95.60
2022-10-01T02:09:15.328Z,95.40
2022-10-01T02:10:44.855Z,92.80
2022-10-01T02:12:09.714Z,86.10
2022-10-01T02:13:31.378Z,82.80
2022-10-01T02:14:40.451Z,79.10
2022-10-01T02:15:59.944Z,66.20
2022-10-01T02:17:24.852Z,66.30
2022-10-01T02:18:57.770Z,65.40
2022-10-01T02:20:15.456Z,64.20
2022-10-01T02:21:28.507Z,50.70
2022-10-01T02:22:40.356Z,57.30
2022-10-01T02:23:58.410Z,52.50
2022-10-01T02:25:03.225Z,48.20
2022-10-01T02:26:10.924Z,38.70
2022-10-01T02:27:24.059Z,49.40
2022-10-01T02:28:26.264Z,46.70
2022-10-01T02:29:29.406Z,39.40
2022-10-01T02:30:35.472Z,32.30
2022-10-01T02:31:37.563Z,34.50
2022-10-01T02:32:42.590Z,29.80
2022-10-01T02:33:46.938Z,31.70
2022-10-01T02:34:49.959Z,31.70
2022-10-01T02:35:53.577Z,33.00
2022-10-01T02:36:57.443Z,34.60
2022-10-01T02:38:01.503Z,29.40
2022-10-01T02:39:06.666Z,31.30
2022-10-01T02:40:15.958Z,26.40
2022-10-01T02:41:23.869Z,27.50
2022-10-01T02:42:28.487Z,26.10
2022-10-01T02:43:37.383Z,24.60
2022-10-01T02:44:44.952Z,30.80
2022-10-01T02:45:51.368Z,33.80
2022-10-01T02:46:59.219Z,27.50
2022-10-01T02:48:04.669Z,27.30
2022-10-01T02:49:06.568Z,31.30
2022-10-01T02:50:09.436Z,30.60
2022-10-01T02:51:37.898Z,27.30
2022-10-01T02:53:02.347Z,33.80
2022-10-01T02:54:24.695Z,37.50
2022-10-01T02:55:53.695Z,33.40
2022-10-01T02:57:14.736Z,36.00
2022-10-01T02:58:18.978Z,30.20
2022-10-01T02:59:22.386Z,36.50
2022-10-01T03:00:25.127Z,40.00
2022-10-01T03:01:27.371Z,48.40
2022-10-01T03:02:31.490Z,42.60
2022-10-01T03:03:33.316Z,41.80
2022-10-01T03:04:34.886Z,44.60
2022-10-01T03:05:36.563Z,46.30
2022-10-01T03:06:38.158Z,49.00
2022-10-01T03:07:40.790Z,49.90
2022-10-01T03:08:42.385Z,57.20
2022-10-01T03:09:44.092Z,58.00
2022-10-01T03:10:46.906Z,65.30
2022-10-01T03:11:48.643Z,64.60
2022-10-01T03:12:50.912Z,64.70
2022-10-01T03:13:53.670Z,61.70
2022-10-01T03:14:55.315Z,72.30
2022-10-01T03:15:56.947Z,74.50
2022-10-01T03:16:58.635Z,69.90
2022-10-01T03:18:00.200Z,71.50
2022-10-01T03:19:02.026Z,81.10
2022-10-01T03:20:05.539Z,74.20
2022-10-01T03:21:07.183Z,85.40
2022-10-01T03:22:11.098Z,80.50
2022-10-01T03:23:12.662Z,78.70
2022-10-01T03:24:14.485Z,76.70
2022-10-01T03:25:16.897Z,77.80
2022-10-01T03:26:18.627Z,77.60
2022-10-01T03:27:21.512Z,77.30
2022-10-01T03:28:23.177Z,75.90
2022-10-01T03:29:26.333Z,74.00
2022-10-01T03:30:28.406Z,66.20
2022-10-01T03:31:30.388Z,61.30
2022-10-01T03:32:32.464Z,62.50
2022-10-01T03:33:34.403Z,58.50
2022-10-01T03:34:35.983Z,60.70
2022-10-01T03:35:37.576Z,64.50
2022-10-01T03:36:39.343Z,55.60
2022-10-01T03:37:40.924Z,56.50
2022-10-01T03:38:42.533Z,54.40
2022-10-01T03:39:44.437Z,53.60
2022-10-01T03:40:46.340Z,52.30
2022-10-01T03:41:48.049Z,54.70
2022-10-01T03:42:50.067Z,57.00
2022-10-01T03:43:51.790Z,49.30
2022-10-01T03:44:53.371Z,46.90
2022-10-01T03:45:56.488Z,46.10
2022-10-01T03:46:58.198Z,45.30
2022-10-01T03:47:59.830Z,54.60
2022-10-01T03:49:01.803Z,49.60
2022-10-01T03:50:03.692Z,47.60
2022-10-01T03:51:06.063Z,46.50
2022-10-01T03:52:07.699Z,57.00
2022-10-01T03:53:09.350Z,47.60
2022-10-01T03:54:11.122Z,48.70
2022-10-01T03:55:12.696Z,49.70
2022-10-01T03:56:15.184Z,46.10
2022-10-01T03:57:16.981Z,51.70
2022-10-01T03:58:18.959Z,44.60
2022-10-01T03:59:21.162Z,49.70
2022-10-01T04:00:22.740Z,49.10
2022-10-01T04:01:25.920Z,50.30
2022-10-01T04:02:27.808Z,48.50
2022-10-01T04:03:30.711Z,45.00
2022-10-01T04:04:32.412Z,48.90
2022-10-01T04:05:34.078Z,51.10
2022-10-01T04:06:35.727Z,47.40
2022-10-01T04:07:37.370Z,47.60
2022-10-01T04:08:39.616Z,48.40
2022-10-01T04:09:41.298Z,56.20
2022-10-01T04:10:42.910Z,57.40
2022-10-01T04:11:44.546Z,50.40
2022-10-01T04:12:46.192Z,51.10
2022-10-01T04:13:48.022Z,49.60
2022-10-01T04:14:49.634Z,57.20
2022-10-01T04:15:51.322Z,55.80
2022-10-01T04:16:53.019Z,52.10
2022-10-01T04:17:54.789Z,54.30
2022-10-01T04:18:56.412Z,58.40
2022-10-01T04:20:00.158Z,58.30
2022-10-01T04:21:02.358Z,55.80
2022-10-01T04:22:03.920Z,58.20
2022-10-01T04:23:05.761Z,57.90
2022-10-01T04:24:07.412Z,59.50
2022-10-01T04:25:10.782Z,62.00
2022-10-01T04:26:12.386Z,59.00
2022-10-01T04:27:13.953Z,65.00
2022-10-01T04:28:15.608Z,66.30
2022-10-01T04:29:17.232Z,61.10
2022-10-01T04:30:18.811Z,69.90
2022-10-01T04:31:26.844Z,66.20
2022-10-01T04:32:28.639Z,68.20
2022-10-01T04:33:30.227Z,80.10
2022-10-01T04:34:50.487Z,74.90
2022-10-01T04:35:52.095Z,92.70
2022-10-01T04:36:53.671Z,98.90
2022-10-01T04:38:03.646Z,99.90
2022-10-01T04:39:05.354Z,99.90
2022-10-01T04:40:07.344Z,99.90
2022-10-01T04:41:09.377Z,99.90
2022-10-01T04:42:13.295Z,99.90
2022-10-01T04:43:14.879Z,99.90
2022-10-01T04:44:16.489Z,99.90
2022-10-01T04:45:18.253Z,99.90
2022-10-01T04:46:20.089Z,99.90
2022-10-01T04:47:21.790Z,99.90
2022-10-01T04:48:24.114Z,99.90
2022-10-01T04:49:25.788Z,99.90
2022-10-01T04:50:27.881Z,99.90
2022-10-01T04:51:29.453Z,99.90
2022-10-01T04:52:31.047Z,99.90
2022-10-01T04:53:32.645Z,99.90
2022-10-01T04:54:34.332Z,99.90
2022-10-01T04:55:36.018Z,99.90
2022-10-01T04:56:37.644Z,99.90
2022-10-01T04:57:39.308Z,99.90
2022-10-01T04:58:41.264Z,99.90
2022-10-01T04:59:43.077Z,99.90
2022-10-01T05:00:44.720Z,99.90
2022-10-01T05:01:46.700Z,99.90
2022-10-01T05:02:49.921Z,99.90
2022-10-01T05:03:51.537Z,99.90
2022-10-01T05:04:53.139Z,99.90
2022-10-01T05:05:54.817Z,99.90
2022-10-01T05:06:56.575Z,99.90
2022-10-01T05:07:58.192Z,99.90
2022-10-01T05:08:59.805Z,99.90
2022-10-01T05:10:01.665Z,99.90
2022-10-01T05:11:03.259Z,99.90
2022-10-01T05:12:04.907Z,99.90
2022-10-01T05:13:06.549Z,99.90
2022-10-01T05:14:08.570Z,99.90
2022-10-01T05:15:11.045Z,99.90
2022-10-01T05:16:12.814Z,99.90
2022-10-01T05:17:17.100Z,99.90
2022-10-01T05:18:19.030Z,99.90
2022-10-01T05:19:21.685Z,99.90
2022-10-01T05:20:27.361Z,99.90
2022-10-01T05:21:28.924Z,99.90
2022-10-01T05:22:31.495Z,99.90
2022-10-01T05:23:33.966Z,99.90
2022-10-01T05:24:35.599Z,99.90
2022-10-01T05:25:37.404Z,99.90
2022-10-01T05:26:39.231Z,99.90
2022-10-01T05:27:41.020Z,99.90
2022-10-01T05:28:44.548Z,99.90
2022-10-01T05:29:46.844Z,99.90
2022-10-01T05:30:48.451Z,99.90
2022-10-01T05:31:50.340Z,99.90
2022-10-01T05:32:56.848Z,99.90
2022-10-01T05:33:58.432Z,99.90
2022-10-01T05:35:00.103Z,99.90
2022-10-01T05:36:02.537Z,99.90
2022-10-01T05:37:05.025Z,99.90
2022-10-01T05:38:06.733Z,99.90
2022-10-01T05:39:08.325Z,99.90
2022-10-01T05:40:10.053Z,99.90
2022-10-01T05:41:11.700Z,99.90
2022-10-01T05:42:13.641Z,99.90
2022-10-01T05:43:15.811Z,99.90
2022-10-01T05:44:17.458Z,99.90
2022-10-01T05:45:22.993Z,99.90
2022-10-01T05:46:24.723Z,99.90
2022-10-01T05:47:26.319Z,99.90
2022-10-01T05:48:27.986Z,99.90
2022-10-01T05:49:29.558Z,99.90
2022-10-01T05:50:33.720Z,99.90
2022-10-01T05:51:36.455Z,99.90
2022-10-01T05:52:38.507Z,99.90
2022-10-01T05:53:40.125Z,99.90
2022-10-01T05:54:41.847Z,99.90
2022-10-01T05:55:43.450Z,99.90
2022-10-01T05:56:45.910Z,99.90
2022-10-01T05:57:58.579Z,99.90
2022-10-01T05:59:00.430Z,99.90
2022-10-01T06:00:02.187Z,99.90
2022-10-01T06:01:04.885Z,99.90
2022-10-01T06:02:09.065Z,99.90
2022-10-01T06:03:15.234Z,99.90
2022-10-01T06:04:17.020Z,99.90
2022-10-01T06:05:19.810Z,99.90
2022-10-01T06:06:23.485Z,99.90
2022-10-01T06:07:25.131Z,99.90
2022-10-01T06:08:28.632Z,99.90
2022-10-01T06:09:30.229Z,99.90
2022-10-01T06:10:31.977Z,99.90
2022-10-01T06:11:37.234Z,99.90
2022-10-01T06:12:39.180Z,99.90
2022-10-01T06:13:45.226Z,99.90
2022-10-01T06:14:46.804Z,99.90
2022-10-01T06:15:51.674Z,99.90
2022-10-01T06:16:54.437Z,99.90
2022-10-01T06:17:56.336Z,99.90
2022-10-01T06:18:58.192Z,99.90
2022-10-01T06:19:59.923Z,99.90
2022-10-01T06:21:01.560Z,99.90
2022-10-01T06:22:03.187Z,99.90
2022-10-01T06:23:07.310Z,99.90
2022-10-01T06:24:09.238Z,99.90
2022-10-01T06:25:15.581Z,99.90
2022-10-01T06:26:18.352Z,99.90
2022-10-01T06:27:20.014Z,99.90
2022-10-01T06:28:22.010Z,99.90
2022-10-01T06:29:24.025Z,99.90
2022-10-01T06:30:27.393Z,99.90
2022-10-01T06:31:29.840Z,99.90
2022-10-01T06:32:34.919Z,99.90
2022-10-01T06:33:37.152Z,99.90
2022-10-01T06:34:38.760Z,99.90
2022-10-01T06:35:49.201Z,99.90
2022-10-01T06:36:50.788Z,99.90
2022-10-01T06:37:52.434Z,99.90
2022-10-01T06:38:54.049Z,99.90
2022-10-01T06:39:55.667Z,99.90
2022-10-01T06:41:01.970Z,99.90
2022-10-01T06:42:03.631Z,99.90
2022-10-01T06:43:07.793Z,99.90
2022-10-01T06:44:10.160Z,99.90
2022-10-01T06:45:11.784Z,99.90
2022-10-01T06:46:13.427Z,99.90
2022-10-01T06:47:15.038Z,99.90
2022-10-01T06:48:18.697Z,99.90
2022-10-01T06:49:22.096Z,99.90
2022-10-01T06:50:24.661Z,99.90
2022-10-01T06:51:49.610Z,99.90
2022-10-01T06:52:52.105Z,99.90
2022-10-01T06:53:53.674Z,99.90
2022-10-01T06:54:55.376Z,99.90
2022-10-01T06:55:57.079Z,99.90
2022-10-01T06:56:58.654Z,99.90
2022-10-01T06:58:07.710Z,99.90
2022-10-01T06:59:09.307Z,99.90
2022-10-01T07:00:12.159Z,99.90
2022-10-01T07:01:13.860Z,99.90
2022-10-01T07:02:28.642Z,99.90
2022-10-01T07:03:31.113Z,99.90
2022-10-01T07:04:32.852Z,99.90
2022-10-01T07:05:34.602Z,99.90
2022-10-01T07:06:36.215Z,99.90
2022-10-01T07:07:38.346Z,99.90
2022-10-01T07:08:40.433Z,99.90
2022-10-01T07:09:42.032Z,99.90
2022-10-01T07:10:44.356Z,99.90
2022-10-01T07:11:45.986Z,99.90
2022-10-01T07:12:50.924Z,99.90
2022-10-01T07:13:54.650Z,99.90
2022-10-01T07:14:56.675Z,99.90
2022-10-01T07:15:58.355Z,99.90
2022-10-01T07:17:00.096Z,99.90
2022-10-01T07:18:02.163Z,99.90
2022-10-01T07:19:03.824Z,99.90
2022-10-01T07:20:05.953Z,99.90
2022-10-01T07:21:07.952Z,99.90
2022-10-01T07:22:10.709Z,99.90
2022-10-01T07:23:13.986Z,99.90
2022-10-01T07:24:15.566Z,99.90
2022-10-01T07:25:17.211Z,99.90
2022-10-01T07:26:18.892Z,99.90
2022-10-01T07:27:20.807Z,99.90
2022-10-01T07:28:25.648Z,99.90
2022-10-01T07:29:27.608Z,99.90
2022-10-01T07:30:29.445Z,99.90
2022-10-01T07:31:31.340Z,99.90
2022-10-01T07:32:35.187Z,99.90
2022-10-01T07:33:41.193Z,99.90
2022-10-01T07:34:42.785Z,99.90
2022-10-01T07:35:44.421Z,99.90
2022-10-01T07:36:46.088Z,99.90
2022-10-01T07:37:48.938Z,99.90
2022-10-01T07:38:51.206Z,99.90
2022-10-01T07:39:53.107Z,99.90
2022-10-01T07:40:54.956Z,99.90
2022-10-01T07:41:57.083Z,99.90
2022-10-01T07:42:58.752Z,99.90
2022-10-01T07:44:03.341Z,99.90
2022-10-01T07:45:06.663Z,99.90
2022-10-01T07:46:08.360Z,99.90
2022-10-01T07:47:10.186Z,99.90
2022-10-01T07:48:13.816Z,99.90
2022-10-01T07:49:16.683Z,99.90
2022-10-01T07:50:18.321Z,99.90
2022-10-01T07:51:19.923Z,99.90
2022-10-01T07:52:21.855Z,99.90
2022-10-01T07:53:25.024Z,99.90
2022-10-01T07:54:26.750Z,99.90
2022-10-01T07:55:30.670Z,99.90
2022-10-01T07:56:32.323Z,99.90
2022-10-01T07:57:35.111Z,99.90
2022-10-01T07:58:36.810Z,99.90
2022-10-01T07:59:40.308Z,99.90
2022-10-01T08:00:43.387Z,99.90
2022-10-01T08:01:54.155Z,99.90
2022-10-01T08:02:56.528Z,99.90
2022-10-01T08:03:58.167Z,99.90
2022-10-01T08:05:18.179Z,99.90
2022-10-01T08:06:25.440Z,99.90
2022-10-01T08:07:27.685Z,99.90
2022-10-01T08:08:31.432Z,99.90
2022-10-01T08:09:33.327Z,99.90
2022-10-01T08:10:36.887Z,99.90
2022-10-01T08:11:38.524Z,99.90
2022-10-01T08:12:42.602Z,99.90
2022-10-01T08:13:48.113Z,99.90
2022-10-01T08:14:49.878Z,99.90
2022-10-01T08:15:54.592Z,99.90
2022-10-01T08:16:56.530Z,99.90
2022-10-01T08:18:01.944Z,99.90
2022-10-01T08:19:04.011Z,99.90
2022-10-01T08:20:07.902Z,99.90
2022-10-01T08:21:09.788Z,99.90
2022-10-01T08:22:12.235Z,99.90
2022-10-01T08:23:16.246Z,99.90
2022-10-01T08:24:18.119Z,99.90
2022-10-01T08:25:19.858Z,99.90
2022-10-01T08:26:21.478Z,99.90
2022-10-01T08:27:27.261Z,99.90
2022-10-01T08:28:29.672Z,99.90
2022-10-01T08:29:32.622Z,99.90
2022-10-01T08:30:36.466Z,99.90
2022-10-01T08:31:38.377Z,99.90
2022-10-01T08:32:40.157Z,99.90
2022-10-01T08:33:41.842Z,99.90
2022-10-01T08:34:44.048Z,99.90
2022-10-01T08:35:45.729Z,99.90
2022-10-01T08:36:51.675Z,99.90
2022-10-01T08:37:56.094Z,99.90
2022-10-01T08:38:57.721Z,99.90
2022-10-01T08:39:59.423Z,99.90
2022-10-01T08:41:09.159Z,99.90
2022-10-01T08:42:33.463Z,99.90
2022-10-01T08:43:38.447Z,99.90
2022-10-01T08:44:43.826Z,99.90
2022-10-01T08:45:51.049Z,99.90
2022-10-01T08:47:00.635Z,99.90
2022-10-01T08:48:13.345Z,99.90
2022-10-01T08:49:25.705Z,99.90
2022-10-01T08:50:44.485Z,99.90
2022-10-01T08:52:13.280Z,99.90
2022-10-01T08:53:27.815Z,99.90
2022-10-01T08:54:35.451Z,99.90
2022-10-01T08:55:37.631Z,99.90
2022-10-01T08:56:46.175Z,99.90
2022-10-01T08:58:00.125Z,99.90
2022-10-01T08:59:28.820Z,99.90
2022-10-01T09:00:32.633Z,99.90
2022-10-01T09:01:34.696Z,99.90
2022-10-01T09:02:40.245Z,99.90
2022-10-01T09:03:42.235Z,99.90
2022-10-01T09:04:44.309Z,99.90
2022-10-01T09:06:25.520Z,99.90
2022-10-01T09:07:48.577Z,99.90
2022-10-01T09:08:57.875Z,99.90
2022-10-01T09:10:25.529Z,99.90
2022-10-01T09:11:46.188Z,99.90
2022-10-01T09:13:04.765Z,99.90
2022-10-01T09:14:13.975Z,99.90
2022-10-01T09:15:33.552Z,99.90
2022-10-01T09:16:57.795Z,99.90
2022-10-01T09:18:18.158Z,99.90
2022-10-01T09:19:31.509Z,99.90
2022-10-01T09:20:39.102Z,99.90
2022-10-01T09:21:46.780Z,99.90
2022-10-01T09:23:15.270Z,99.90
2022-10-01T09:24:27.403Z,99.90
2022-10-01T09:25:29.907Z,99.90
2022-10-01T09:26:32.648Z,99.90
2022-10-01T09:27:34.893Z,99.90
2022-10-01T09:28:40.374Z,99.90
2022-10-01T09:30:01.569Z,99.90
2022-10-01T09:31:14.034Z,99.90
2022-10-01T09:32:23.075Z,99.90
2022-10-01T09:33:31.598Z,99.90
2022-10-01T09:34:38.138Z,99.90
2022-10-01T09:35:56.588Z,99.90
2022-10-01T09:37:08.187Z,99.90
2022-10-01T09:38:29.091Z,99.90
2022-10-01T09:39:41.577Z,99.90
2022-10-01T09:40:46.597Z,99.90
2022-10-01T09:41:48.462Z,99.90
2022-10-01T09:42:51.129Z,99.90
2022-10-01T09:43:52.837Z,99.90
2022-10-01T09:44:54.614Z,99.90
2022-10-01T09:45:56.914Z,99.90
2022-10-01T09:46:59.054Z,99.90
2022-10-01T09:48:24.874Z,99.90
2022-10-01T09:49:31.475Z,99.90
2022-10-01T09:50:42.575Z,99.90
2022-10-01T09:51:53.084Z,99.90
2022-10-01T09:52:57.042Z,99.90
2022-10-01T09:54:49.753Z,99.90
2022-10-01T09:55:57.482Z,99.90
2022-10-01T09:57:24.473Z,99.90
2022-10-01T09:58:28.672Z,99.90
2022-10-01T09:59:38.094Z,99.90
2022-10-01T10:00:41.133Z,99.90
2022-10-01T10:01:55.647Z,99.90
2022-10-01T10:02:57.517Z,99.90
2022-10-01T10:03:59.364Z,99.90
2022-10-01T10:05:13.582Z,99.90
2022-10-01T10:06:15.485Z,99.90
2022-10-01T10:07:19.086Z,99.90
2022-10-01T10:08:39.423Z,99.90
2022-10-01T10:09:41.485Z,99.90
2022-10-01T10:10:58.599Z,99.90
2022-10-01T10:12:01.104Z,99.90
2022-10-01T10:13:24.347Z,99.90
2022-10-01T10:14:35.433Z,99.90
2022-10-01T10:15:56.261Z,99.90
2022-10-01T10:17:04.703Z,99.90
2022-10-01T10:18:21.510Z,99.90
2022-10-01T10:19:25.806Z,99.90
2022-10-01T10:20:39.593Z,99.90
2022-10-01T10:21:52.098Z,99.90
2022-10-01T10:22:53.933Z,99.90
2022-10-01T10:23:58.947Z,99.90
2022-10-01T10:25:13.707Z,99.90
2022-10-01T10:26:42.430Z,99.90
2022-10-01T10:27:55.393Z,99.90
2022-10-01T10:28:57.572Z,99.90
2022-10-01T10:30:14.974Z,99.90
2022-10-01T10:31:16.624Z,99.90
2022-10-01T10:32:25.752Z,99.90
2022-10-01T10:33:27.592Z,99.90
2022-10-01T10:34:42.281Z,99.90
2022-10-01T10:35:43.944Z,99.90
2022-10-01T10:36:46.759Z,99.90
2022-10-01T10:37:51.726Z,99.90
2022-10-01T10:38:53.724Z,99.90
2022-10-01T10:39:56.883Z,99.90
2022-10-01T10:40:58.755Z,99.90
2022-10-01T10:42:02.180Z,99.90
2022-10-01T10:43:03.908Z,99.90
2022-10-01T10:44:07.376Z,99.90
2022-10-01T10:45:18.017Z,99.90
2022-10-01T10:46:32.052Z,99.90
2022-10-01T10:47:46.673Z,99.90
2022-10-01T10:48:58.623Z,99.90
2022-10-01T10:50:04.386Z,99.90
2022-10-01T10:51:06.580Z,99.90
2022-10-01T10:52:23.532Z,99.90
2022-10-01T10:53:28.561Z,99.90
2022-10-01T10:54:38.196Z,99.90
2022-10-01T10:55:40.041Z,99.90
2022-10-01T10:56:52.399Z,99.90
2022-10-01T10:57:57.515Z,99.90
2022-10-01T10:59:10.027Z,99.90
2022-10-01T11:00:16.756Z,99.90
2022-10-01T11:01:27.882Z,99.90
2022-10-01T11:02:31.743Z,99.90
2022-10-01T11:03:36.200Z,99.90
2022-10-01T11:04:42.044Z,99.90
2022-10-01T11:05:44.416Z,99.90
2022-10-01T11:07:01.821Z,99.90
2022-10-01T11:08:06.674Z,99.90
2022-10-01T11:09:10.768Z,99.90
2022-10-01T11:10:50.418Z,99.90
2022-10-01T11:12:21.348Z,99.90
2022-10-01T11:13:49.717Z,99.90
2022-10-01T11:14:57.670Z,99.90
2022-10-01T11:16:26.967Z,99.90
2022-10-01T11:17:48.501Z,99.90
2022-10-01T11:19:17.389Z,99.90
2022-10-01T11:20:21.065Z,99.90
2022-10-01T11:21:40.328Z,99.90
2022-10-01T11:22:47.534Z,99.90
2022-10-01T11:23:58.111Z,99.90
2022-10-01T11:25:30.810Z,99.90
2022-10-01T11:26:35.565Z,99.90
2022-10-01T11:28:17.435Z,99.90
2022-10-01T11:30:03.780Z,99.90
2022-10-01T11:31:37.560Z,99.90
2022-10-01T11:32:51.161Z,99.90
2022-10-01T11:34:09.040Z,99.90
2022-10-01T11:35:29.560Z,99.90
2022-10-01T11:36:34.185Z,99.90
2022-10-01T11:38:06.741Z,99.90
2022-10-01T11:39:16.755Z,99.90
2022-10-01T11:40:24.830Z,99.90
2022-10-01T11:41:40.308Z,99.90
2022-10-01T11:42:43.037Z,99.90
2022-10-01T11:43:59.214Z,99.90
2022-10-01T11:45:11.156Z,99.90
2022-10-01T11:46:27.305Z,99.90
2022-10-01T11:48:00.400Z,99.90
2022-10-01T11:49:42.268Z,99.90
2022-10-01T11:50:48.167Z,99.90
2022-10-01T11:52:14.030Z,99.90
2022-10-01T11:53:21.985Z,99.90
2022-10-01T11:54:28.785Z,99.90
2022-10-01T11:55:54.807Z,99.90
2022-10-01T11:57:16.831Z,99.90
2022-10-01T11:58:53.032Z,99.90
2022-10-01T12:00:01.403Z,99.90
2022-10-01T12:01:18.702Z,99.90
2022-10-01T12:02:31.446Z,92.10
2022-10-01T12:03:45.756Z,99.90
2022-10-01T12:05:01.316Z,99.90
2022-10-01T12:06:09.381Z,99.90
2022-10-01T12:07:26.721Z,98.80
2022-10-01T12:08:32.861Z,99.90
2022-10-01T12:09:55.416Z,99.90
2022-10-01T12:11:06.687Z,97.40
2022-10-01T12:12:20.478Z,49.00
2022-10-01T12:13:33.521Z,30.00
2022-10-01T12:14:40.237Z,64.10
2022-10-01T12:16:13.012Z,29.00
2022-10-01T12:17:20.323Z,27.90
2022-10-01T12:18:21.890Z,12.20
2022-10-01T12:19:29.819Z,12.90
2022-10-01T12:20:41.905Z,20.10
2022-10-01T12:21:48.958Z,7.70
2022-10-01T12:22:52.530Z,1.00
2022-10-01T12:24:20.029Z,1.00
2022-10-01T12:25:32.715Z,1.00
2022-10-01T12:26:41.401Z,1.00
2022-10-01T12:28:09.251Z,1.00
2022-10-01T12:29:24.274Z,1.00
2022-10-01T12:30:35.675Z,1.00
2022-10-01T12:31:43.151Z,1.00
2022-10-01T12:34:15.125Z,1.80
2022-10-01T12:35:22.661Z,28.80
2022-10-01T12:36:46.872Z,33.90
2022-10-01T12:38:08.113Z,30.00
2022-10-01T12:39:19.566Z,14.20
2022-10-01T12:40:34.357Z,12.40
2022-10-01T12:41:43.284Z,1.00
2022-10-01T12:42:51.457Z,1.40
2022-10-01T12:44:05.849Z,2.60
2022-10-01T12:45:33.588Z,1.00
2022-10-01T12:46:49.711Z,1.00
2022-10-01T12:48:18.467Z,1.00
2022-10-01T12:49:32.047Z,1.00
2022-10-01T12:50:56.987Z,1.00
2022-10-01T12:52:12.277Z,1.00
2022-10-01T12:53:35.911Z,1.00
2022-10-01T12:55:34.134Z,1.00
2022-10-01T12:56:45.117Z,1.00
2022-10-01T12:57:49.746Z,1.00
2022-10-01T12:59:31.641Z,1.00
2022-10-01T13:00:43.371Z,5.80
2022-10-01T13:02:02.986Z,29.50
2022-10-01T13:03:38.130Z,28.60
2022-10-01T13:04:56.619Z,69.00
2022-10-01T13:06:07.080Z,99.90
2022-10-01T13:07:33.285Z,99.90
2022-10-01T13:09:02.651Z,99.90
2022-10-01T13:10:11.765Z,99.90
2022-10-01T13:11:37.387Z,99.90
2022-10-01T13:12:51.168Z,99.90
2022-10-01T13:13:55.490Z,99.90
2022-10-01T13:14:58.141Z,99.90
2022-10-01T13:16:10.837Z,99.90
2022-10-01T13:17:26.592Z,99.90
2022-10-01T13:19:00.976Z,99.90
2022-10-01T13:20:13.279Z,99.90
2022-10-01T13:21:26.673Z,99.90
2022-10-01T13:22:40.229Z,99.90
2022-10-01T13:24:04.999Z,99.90
2022-10-01T13:25:15.508Z,99.90
2022-10-01T13:26:31.767Z,96.30
2022-10-01T13:27:47.042Z,18.00
2022-10-01T13:29:23.308Z,18.90
2022-10-01T13:30:27.674Z,1.00
2022-10-01T13:31:40.021Z,1.00
2022-10-01T13:32:55.195Z,1.00
2022-10-01T13:33:57.629Z,1.00
2022-10-01T13:35:03.732Z,1.00
2022-10-01T13:36:07.283Z,1.00
2022-10-01T13:37:14.534Z,1.00
2022-10-01T13:38:28.973Z,1.00
2022-10-01T13:39:37.677Z,1.00
2022-10-01T13:40:41.452Z,1.00
2022-10-01T13:41:43.103Z,1.00
2022-10-01T13:42:46.977Z,1.00
2022-10-01T13:43:59.068Z,1.00
2022-10-01T13:45:04.992Z,1.00
2022-10-01T13:46:11.215Z,1.00
2022-10-01T13:47:19.804Z,1.00
2022-10-01T13:48:24.703Z,1.00
2022-10-01T13:49:32.111Z,1.00
2022-10-01T13:50:34.426Z,1.00
2022-10-01T13:51:37.455Z,6.60
2022-10-01T13:52:39.256Z,40.00
2022-10-01T13:53:44.890Z,66.80
2022-10-01T13:54:50.351Z,72.80
2022-10-01T13:55:53.879Z,94.00
2022-10-01T13:56:55.633Z,99.90
2022-10-01T13:58:31.404Z,99.90
2022-10-01T13:59:35.779Z,99.90
2022-10-01T14:00:48.532Z,99.90
2022-10-01T14:01:50.362Z,99.90
2022-10-01T14:03:34.569Z,99.90
2022-10-01T14:04:42.988Z,47.90
2022-10-01T14:05:44.993Z,10.40
2022-10-01T14:06:58.101Z,1.00
2022-10-01T14:08:17.468Z,1.00
2022-10-01T14:09:29.448Z,1.00
2022-10-01T14:10:58.018Z,1.00
2022-10-01T14:12:23.338Z,1.00
2022-10-01T14:13:47.031Z,1.00
2022-10-01T14:15:15.020Z,1.00
2022-10-01T14:16:17.218Z,1.00
2022-10-01T14:17:28.997Z,1.00
2022-10-01T14:18:38.963Z,1.00
2022-10-01T14:19:52.608Z,10.90
2022-10-01T14:21:05.359Z,35.80
2022-10-01T14:22:39.667Z,78.90
2022-10-01T14:24:05.442Z,88.30
2022-10-01T14:25:29.111Z,99.90
2022-10-01T14:26:42.702Z,99.90
2022-10-01T14:27:57.883Z,99.90
2022-10-01T14:28:59.528Z,99.90
2022-10-01T14:30:23.242Z,99.90
2022-10-01T14:31:27.993Z,99.90
2022-10-01T14:32:43.347Z,99.90
2022-10-01T14:33:58.436Z,99.90
2022-10-01T14:35:54.400Z,99.90
2022-10-01T14:36:56.848Z,99.90
2022-10-01T14:38:01.423Z,99.90