createdAt,value
2018-12-14T00:00:43.333Z,2.30
2018-12-14T00:01:43.315Z,2.39
2018-12-14T00:02:43.293Z,2.35
2018-12-14T00:03:43.272Z,2.46
2018-12-14T00:04:43.244Z,2.42
2018-12-14T00:05:43.244Z,2.43
2018-12-14T00:06:43.231Z,2.42
2018-12-14T00:07:43.173Z,2.45
2018-12-14T00:08:43.149Z,2.31
2018-12-14T00:09:43.123Z,2.39
2018-12-14T00:10:43.100Z,2.30
2018-12-14T00:11:45.707Z,2.34
2018-12-14T00:12:43.074Z,2.45
2018-12-14T00:13:43.038Z,2.35
2018-12-14T00:14:43.004Z,2.43
2018-12-14T00:15:42.984Z,2.38
2018-12-14T00:16:42.963Z,2.36
2018-12-14T00:17:42.941Z,2.38
2018-12-14T00:18:42.945Z,2.41
2018-12-14T00:19:42.893Z,2.41
2018-12-14T00:20:42.865Z,2.45
2018-12-14T00:21:42.842Z,2.41
2018-12-14T00:22:42.836Z,2.39
2018-12-14T00:23:42.798Z,2.31
2018-12-14T00:24:42.786Z,2.35
2018-12-14T00:25:42.746Z,2.38
2018-12-14T00:26:42.722Z,2.34
2018-12-14T00:27:42.701Z,2.30
2018-12-14T00:28:42.675Z,2.35
2018-12-14T00:29:42.673Z,2.38
2018-12-14T00:30:42.629Z,2.43
2018-12-14T00:31:42.616Z,2.41
2018-12-14T00:32:42.586Z,2.39
2018-12-14T00:33:42.581Z,2.35
2018-12-14T00:34:42.550Z,2.45
2018-12-14T00:35:42.533Z,2.36
2018-12-14T00:36:42.492Z,2.48
2018-12-14T00:37:42.472Z,2.36
2018-12-14T00:38:42.450Z,2.45
2018-12-14T00:39:42.417Z,2.41
2018-12-14T00:40:42.400Z,2.41
2018-12-14T00:41:42.392Z,2.41
2018-12-14T00:42:42.351Z,2.43
2018-12-14T00:43:42.323Z,2.31
2018-12-14T00:44:42.305Z,2.31
2018-12-14T00:45:42.298Z,2.38
2018-12-14T00:46:42.258Z,2.35
2018-12-14T00:47:42.309Z,2.38
2018-12-14T00:48:42.214Z,2.35
2018-12-14T00:49:42.189Z,2.45
2018-12-14T00:50:42.163Z,2.34
2018-12-14T00:51:42.138Z,2.31
2018-12-14T00:52:42.146Z,2.35
2018-12-14T00:53:42.095Z,2.35
2018-12-14T00:54:42.068Z,2.34
2018-12-14T00:55:42.058Z,2.46
2018-12-14T00:56:42.020Z,2.28
2018-12-14T00:57:42.016Z,2.38
2018-12-14T00:58:41.991Z,2.30
2018-12-14T00:59:41.953Z,2.42
2018-12-14T01:00:41.929Z,2.39
2018-12-14T01:01:41.906Z,2.35
2018-12-14T01:02:41.897Z,2.35
2018-12-14T01:03:41.876Z,2.34
2018-12-14T01:04:41.834Z,2.35
2018-12-14T01:05:41.813Z,2.45
2018-12-14T01:06:41.789Z,2.41
2018-12-14T01:07:41.768Z,2.35
2018-12-14T01:08:41.746Z,2.36
2018-12-14T01:09:41.736Z,2.31
2018-12-14T01:10:41.702Z,2.45
2018-12-14T01:11:41.669Z,2.46
2018-12-14T01:12:41.646Z,2.30
2018-12-14T01:13:41.641Z,2.35
2018-12-14T01:14:41.613Z,2.34
2018-12-14T01:15:41.572Z,2.36
2018-12-14T01:16:41.549Z,2.30
2018-12-14T01:17:41.527Z,2.36
2018-12-14T01:18:41.502Z,2.28
2018-12-14T01:19:41.498Z,2.35
2018-12-14T01:20:41.463Z,2.28
2018-12-14T01:21:41.457Z,2.41
2018-12-14T01:22:41.411Z,2.35
2018-12-14T01:23:41.387Z,2.36
2018-12-14T01:24:41.394Z,2.35
2018-12-14T01:25:41.336Z,2.39
2018-12-14T01:26:41.313Z,2.43
2018-12-14T01:27:41.296Z,2.48
2018-12-14T01:28:41.270Z,2.45
2018-12-14T01:29:41.246Z,2.36
2018-12-14T01:30:41.241Z,2.27
2018-12-14T01:31:41.195Z,2.38
2018-12-14T01:32:41.197Z,2.41
2018-12-14T01:33:41.154Z,2.43
2018-12-14T01:34:41.126Z,2.45
2018-12-14T01:35:41.123Z,2.45
2018-12-14T01:36:41.084Z,2.45
2018-12-14T01:37:41.071Z,2.34
2018-12-14T01:38:41.061Z,2.53
2018-12-14T01:39:41.012Z,2.46
2018-12-14T01:40:40.986Z,2.41
2018-12-14T01:41:40.979Z,2.46
2018-12-14T01:42:40.945Z,2.41
2018-12-14T01:43:40.938Z,2.38
2018-12-14T01:44:40.897Z,2.45
2018-12-14T01:45:40.874Z,2.34
2018-12-14T01:46:40.851Z,2.42
2018-12-14T01:47:40.840Z,2.46
2018-12-14T01:48:40.818Z,2.45
2018-12-14T01:49:40.779Z,2.42
2018-12-14T01:50:40.774Z,2.43
2018-12-14T01:51:40.754Z,2.45
2018-12-14T01:52:40.715Z,2.48
2018-12-14T01:53:40.685Z,2.48
2018-12-14T01:54:40.660Z,2.41
2018-12-14T01:55:40.633Z,2.46
2018-12-14T01:56:40.631Z,2.42
2018-12-14T01:57:40.598Z,2.46
2018-12-14T01:58:40.567Z,2.43
2018-12-14T01:59:40.541Z,2.39
2018-12-14T02:00:40.519Z,2.46
2018-12-14T02:01:40.492Z,2.46
2018-12-14T02:02:40.493Z,2.49
2018-12-14T02:03:40.450Z,2.48
2018-12-14T02:04:40.440Z,2.49
2018-12-14T02:05:40.399Z,2.48
2018-12-14T02:06:40.386Z,2.46
2018-12-14T02:07:40.381Z,2.46
2018-12-14T02:08:40.330Z,2.45
2018-12-14T02:09:40.315Z,2.46
2018-12-14T02:10:40.280Z,2.48
2018-12-14T02:11:40.315Z,2.49
2018-12-14T02:12:40.237Z,2.48
2018-12-14T02:13:40.229Z,2.49
2018-12-14T02:14:40.190Z,2.46
2018-12-14T02:15:40.168Z,2.49
2018-12-14T02:16:40.141Z,2.42
2018-12-14T02:17:40.118Z,2.43
2018-12-14T02:18:40.094Z,2.46
2018-12-14T02:19:40.094Z,2.45
2018-12-14T02:20:40.051Z,2.42
2018-12-14T02:21:40.029Z,2.43
2018-12-14T02:22:39.996Z,2.46
2018-12-14T02:23:40.055Z,2.41
2018-12-14T02:24:39.955Z,2.42
2018-12-14T02:25:39.931Z,2.30
2018-12-14T02:26:39.907Z,2.31
2018-12-14T02:27:39.887Z,2.45
2018-12-14T02:28:39.883Z,2.41
2018-12-14T02:29:39.852Z,2.42
2018-12-14T02:30:39.817Z,2.39
2018-12-14T02:31:39.810Z,2.42
2018-12-14T02:32:39.767Z,2.43
2018-12-14T02:33:39.743Z,2.48
2018-12-14T02:34:39.720Z,2.30
2018-12-14T02:35:39.715Z,2.41
2018-12-14T02:36:39.679Z,2.34
2018-12-14T02:37:39.655Z,2.45
2018-12-14T02:38:39.628Z,2.46
2018-12-14T02:39:39.612Z,2.35
2018-12-14T02:40:39.580Z,2.41
2018-12-14T02:41:39.570Z,2.31
2018-12-14T02:42:39.536Z,2.31
2018-12-14T02:43:39.510Z,2.30
2018-12-14T02:44:39.487Z,2.31
2018-12-14T02:45:39.464Z,2.31
2018-12-14T02:46:39.466Z,2.42
2018-12-14T02:47:39.415Z,2.28
2018-12-14T02:48:39.391Z,2.45
2018-12-14T02:49:39.926Z,2.39
2018-12-14T02:50:39.352Z,2.39
2018-12-14T02:51:39.321Z,2.35
2018-12-14T02:52:39.319Z,2.36
2018-12-14T02:53:39.274Z,2.34
2018-12-14T02:54:39.259Z,2.34
2018-12-14T02:55:39.229Z,2.31
2018-12-14T02:56:39.222Z,2.45
2018-12-14T02:57:39.193Z,2.31
2018-12-14T02:58:39.152Z,2.31
2018-12-14T02:59:39.139Z,2.27
2018-12-14T03:00:39.120Z,2.38
2018-12-14T03:01:39.091Z,2.41
2018-12-14T03:02:39.089Z,2.48
2018-12-14T03:03:39.037Z,2.42
2018-12-14T03:04:39.016Z,2.45
2018-12-14T03:05:38.993Z,2.43
2018-12-14T03:06:38.965Z,2.48
2018-12-14T03:07:38.945Z,2.42
2018-12-14T03:08:38.942Z,2.42
2018-12-14T03:09:38.904Z,2.42
2018-12-14T03:10:38.877Z,2.42
2018-12-14T03:11:38.853Z,2.46
2018-12-14T03:12:38.829Z,2.45
2018-12-14T03:13:38.829Z,2.43
2018-12-14T03:14:38.790Z,2.49
2018-12-14T03:15:38.757Z,2.43
2018-12-14T03:16:38.736Z,2.43
2018-12-14T03:17:38.711Z,2.49
2018-12-14T03:18:38.705Z,2.49
2018-12-14T03:19:38.661Z,2.41
2018-12-14T03:20:38.644Z,2.52
2018-12-14T03:21:38.636Z,2.48
2018-12-14T03:22:38.593Z,2.48
2018-12-14T03:23:38.602Z,2.48
2018-12-14T03:24:38.547Z,2.46
2018-12-14T03:25:38.525Z,2.46
2018-12-14T03:26:38.495Z,2.49
2018-12-14T03:27:38.474Z,2.48
2018-12-14T03:28:38.453Z,2.45
2018-12-14T03:29:38.460Z,2.53
2018-12-14T03:30:38.417Z,2.57
2018-12-14T03:31:38.384Z,2.53
2018-12-14T03:32:38.361Z,2.46
2018-12-14T03:33:38.333Z,2.53
2018-12-14T03:34:38.307Z,2.46
2018-12-14T03:35:38.302Z,2.54
2018-12-14T03:36:38.264Z,2.42
2018-12-14T03:37:38.239Z,2.48
2018-12-14T03:38:38.215Z,2.49
2018-12-14T03:39:38.196Z,2.52
2018-12-14T03:40:38.186Z,2.54
2018-12-14T03:41:38.151Z,2.45
2018-12-14T03:42:38.122Z,2.45
2018-12-14T03:43:38.123Z,2.42
2018-12-14T03:44:38.074Z,2.52
2018-12-14T03:45:38.110Z,2.52
2018-12-14T03:46:38.031Z,2.56
2018-12-14T03:47:38.011Z,2.57
2018-12-14T03:48:37.978Z,2.53
2018-12-14T03:49:37.956Z,2.61
2018-12-14T03:50:37.928Z,2.49
2018-12-14T03:51:37.942Z,2.59
2018-12-14T03:52:37.882Z,2.49
2018-12-14T03:53:37.866Z,2.45
2018-12-14T03:54:37.838Z,2.52
2018-12-14T03:55:37.833Z,2.48
2018-12-14T03:56:37.810Z,2.48
2018-12-14T03:57:37.773Z,2.54
2018-12-14T03:58:37.746Z,2.48
2018-12-14T03:59:37.719Z,2.56
2018-12-14T04:00:37.730Z,2.49
2018-12-14T04:01:37.676Z,2.54
2018-12-14T04:02:37.676Z,2.53
2018-12-14T04:03:37.627Z,2.45
2018-12-14T04:04:37.604Z,2.53
2018-12-14T04:05:37.604Z,2.54
2018-12-14T04:06:37.561Z,2.53
2018-12-14T04:07:37.534Z,2.46
2018-12-14T04:08:37.508Z,2.46
2018-12-14T04:09:37.489Z,2.46
2018-12-14T04:10:37.463Z,2.52
2018-12-14T04:11:37.466Z,2.45
2018-12-14T04:12:41.533Z,2.56
2018-12-14T04:13:37.404Z,2.61
2018-12-14T04:14:37.385Z,2.53
2018-12-14T04:15:37.345Z,2.49
2018-12-14T04:16:37.327Z,2.52
2018-12-14T04:17:37.322Z,2.54
2018-12-14T04:18:37.308Z,2.59
2018-12-14T04:19:37.250Z,2.45
2018-12-14T04:20:37.269Z,2.56
2018-12-14T04:21:37.203Z,2.48
2018-12-14T04:22:37.187Z,2.63
2018-12-14T04:23:37.159Z,2.48
2018-12-14T04:24:37.150Z,2.54
2018-12-14T04:25:37.113Z,2.57
2018-12-14T04:26:37.085Z,2.54
2018-12-14T04:27:37.063Z,2.45
2018-12-14T04:28:37.043Z,2.48
2018-12-14T04:29:37.037Z,2.54
2018-12-14T04:30:36.994Z,2.54
2018-12-14T04:31:36.975Z,2.49
2018-12-14T04:32:36.946Z,2.49
2018-12-14T04:33:36.964Z,2.48
2018-12-14T04:34:36.957Z,2.59
2018-12-14T04:35:36.886Z,2.54
2018-12-14T04:36:36.870Z,2.57
2018-12-14T04:37:36.831Z,2.48
2018-12-14T04:38:36.821Z,2.46
2018-12-14T04:39:36.783Z,2.63
2018-12-14T04:40:36.760Z,2.46
2018-12-14T04:41:36.736Z,2.52
2018-12-14T04:42:36.713Z,2.61
2018-12-14T04:43:36.709Z,2.52
2018-12-14T04:44:36.670Z,2.48
2018-12-14T04:45:36.644Z,2.49
2018-12-14T04:46:36.635Z,2.53
2018-12-14T04:47:36.594Z,2.52
2018-12-14T04:48:36.570Z,2.49
2018-12-14T04:49:36.563Z,2.52
2018-12-14T04:50:36.533Z,2.59
2018-12-14T04:51:36.528Z,2.56
2018-12-14T04:52:36.484Z,2.63
2018-12-14T04:53:36.463Z,2.53
2018-12-14T04:54:36.437Z,2.60
2018-12-14T04:55:36.412Z,2.66
2018-12-14T04:56:36.380Z,2.60
2018-12-14T04:57:36.384Z,2.60
2018-12-14T04:58:36.332Z,2.57
2018-12-14T04:59:36.362Z,2.60
2018-12-14T05:00:36.351Z,2.64
2018-12-14T05:01:36.287Z,2.63
2018-12-14T05:02:36.245Z,2.60
2018-12-14T05:03:36.238Z,2.63
2018-12-14T05:04:36.200Z,2.56
2018-12-14T05:05:36.176Z,2.60
2018-12-14T05:06:36.150Z,2.63
2018-12-14T05:07:36.127Z,2.66
2018-12-14T05:08:36.102Z,2.67
2018-12-14T05:09:36.100Z,2.69
2018-12-14T05:10:36.053Z,2.67
2018-12-14T05:11:36.036Z,2.66
2018-12-14T05:12:36.022Z,2.61
2018-12-14T05:13:36.012Z,2.69
2018-12-14T05:14:35.964Z,2.60
2018-12-14T05:15:35.963Z,2.59
2018-12-14T05:16:35.929Z,2.60
2018-12-14T05:17:35.893Z,2.64
2018-12-14T05:18:35.869Z,2.63
2018-12-14T05:19:35.843Z,2.63
2018-12-14T05:20:35.818Z,2.60
2018-12-14T05:21:35.830Z,2.59
2018-12-14T05:22:35.794Z,2.52
2018-12-14T05:23:35.751Z,2.54
2018-12-14T05:24:35.728Z,2.54
2018-12-14T05:25:35.771Z,2.46
2018-12-14T05:26:35.683Z,2.56
2018-12-14T05:27:35.661Z,2.53
2018-12-14T05:28:35.652Z,2.57
2018-12-14T05:29:35.613Z,2.59
2018-12-14T05:30:35.585Z,2.53
2018-12-14T05:31:35.561Z,2.63
2018-12-14T05:32:35.539Z,2.64
2018-12-14T05:33:35.536Z,2.56
2018-12-14T05:34:35.498Z,2.56
2018-12-14T05:35:35.489Z,2.60
2018-12-14T05:36:35.453Z,2.61
2018-12-14T05:37:35.425Z,2.63
2018-12-14T05:38:35.403Z,2.60
2018-12-14T05:39:35.384Z,2.60
2018-12-14T05:40:35.384Z,2.67
2018-12-14T05:41:35.334Z,2.52
2018-12-14T05:42:35.312Z,2.56
2018-12-14T05:43:35.301Z,2.49
2018-12-14T05:44:35.263Z,2.48
2018-12-14T05:45:35.260Z,2.45
2018-12-14T05:46:35.228Z,2.46
2018-12-14T05:47:35.198Z,2.48
2018-12-14T05:48:35.164Z,2.49
2018-12-14T05:49:35.145Z,2.42
2018-12-14T05:50:35.122Z,2.54
2018-12-14T05:51:35.117Z,2.49
2018-12-14T05:52:35.091Z,2.52
2018-12-14T05:53:35.068Z,2.49
2018-12-14T05:54:35.028Z,2.48
2018-12-14T05:55:35.007Z,2.53
2018-12-14T05:56:34.984Z,2.48
2018-12-14T05:57:34.960Z,2.45
2018-12-14T05:58:34.934Z,2.46
2018-12-14T05:59:34.936Z,2.49
2018-12-14T06:00:34.890Z,2.52
2018-12-14T06:01:34.867Z,2.48
2018-12-14T06:02:34.872Z,2.46
2018-12-14T06:03:34.819Z,2.46
2018-12-14T06:04:34.815Z,2.53
2018-12-14T06:05:34.772Z,2.57
2018-12-14T06:06:34.750Z,2.53
2018-12-14T06:07:34.727Z,2.63
2018-12-14T06:08:34.696Z,2.43
2018-12-14T06:09:34.677Z,2.56
2018-12-14T06:10:34.674Z,2.52
2018-12-14T06:11:34.630Z,2.61
2018-12-14T06:12:34.609Z,2.48
2018-12-14T06:13:34.587Z,2.59
2018-12-14T06:14:34.562Z,2.53
2018-12-14T06:15:34.559Z,2.53
2018-12-14T06:16:34.526Z,2.61
2018-12-14T06:17:34.496Z,2.45
2018-12-14T06:18:34.470Z,2.48
2018-12-14T06:19:34.448Z,2.57
2018-12-14T06:20:34.424Z,2.53
2018-12-14T06:21:34.416Z,2.48
2018-12-14T06:22:34.377Z,2.56
2018-12-14T06:23:34.416Z,2.52
2018-12-14T06:24:34.333Z,2.57
2018-12-14T06:25:34.307Z,2.49
2018-12-14T06:26:34.299Z,2.45
2018-12-14T06:27:34.257Z,2.48
2018-12-14T06:28:34.237Z,2.60
2018-12-14T06:29:34.215Z,2.49
2018-12-14T06:30:34.185Z,2.49
2018-12-14T06:31:34.165Z,2.56
2018-12-14T06:32:34.174Z,2.53
2018-12-14T06:33:34.123Z,2.45
2018-12-14T06:34:34.096Z,2.52
2018-12-14T06:35:34.085Z,2.53
2018-12-14T06:36:34.065Z,2.48
2018-12-14T06:37:34.029Z,2.59
2018-12-14T06:38:34.013Z,2.56
2018-12-14T06:39:33.992Z,2.48
2018-12-14T06:40:33.955Z,2.56
2018-12-14T06:41:33.933Z,2.45
2018-12-14T06:42:33.919Z,2.54
2018-12-14T06:43:33.889Z,2.54
2018-12-14T06:44:33.884Z,2.57
2018-12-14T06:45:33.840Z,2.54
2018-12-14T06:46:33.812Z,2.49
2018-12-14T06:47:33.799Z,2.46
2018-12-14T06:48:33.775Z,2.59
2018-12-14T06:49:33.746Z,2.53
2018-12-14T06:50:33.744Z,2.49
2018-12-14T06:51:33.702Z,2.54
2018-12-14T06:52:33.676Z,2.45
2018-12-14T06:53:33.654Z,2.48
2018-12-14T06:54:33.629Z,2.53
2018-12-14T06:55:33.609Z,2.54
2018-12-14T06:56:33.609Z,2.53
2018-12-14T06:57:33.570Z,2.42
2018-12-14T06:58:33.539Z,2.64
2018-12-14T06:59:33.527Z,2.48
2018-12-14T07:00:33.489Z,2.59
2018-12-14T07:01:33.465Z,2.53
2018-12-14T07:02:33.442Z,2.45
2018-12-14T07:03:33.419Z,2.48
2018-12-14T07:04:33.413Z,2.56
