createdAt,value
2019-01-15T00:00:11.974Z,937.5
2019-01-15T00:03:17.855Z,937.5
2019-01-15T00:06:23.893Z,937.6
2019-01-15T00:09:29.955Z,937.7
2019-01-15T00:12:38.774Z,937.8
2019-01-15T00:15:44.648Z,937.8
2019-01-15T00:18:50.595Z,937.8
2019-01-15T00:21:56.468Z,938
2019-01-15T00:25:02.567Z,938.1
2019-01-15T00:28:08.569Z,938.1
2019-01-15T00:31:14.637Z,938.2
2019-01-15T00:34:20.597Z,938.2
2019-01-15T00:37:26.475Z,938.4
2019-01-15T00:40:32.415Z,938.4
2019-01-15T00:43:38.375Z,938.4
2019-01-15T00:46:44.543Z,938.5
2019-01-15T00:49:50.594Z,938.6
2019-01-15T00:52:56.558Z,938.5
2019-01-15T00:56:02.518Z,938.5
2019-01-15T00:59:08.581Z,938.5
2019-01-15T01:02:14.520Z,938.6
2019-01-15T01:05:20.494Z,938.5
2019-01-15T01:08:29.241Z,938.6
2019-01-15T01:11:38.031Z,938.6
2019-01-15T01:14:44.113Z,938.6
2019-01-15T01:17:50.070Z,938.6
2019-01-15T01:20:55.948Z,938.5
2019-01-15T01:24:02.022Z,938.6
2019-01-15T01:27:07.865Z,938.5
2019-01-15T01:30:13.801Z,938.4
2019-01-15T01:33:19.679Z,938.4
2019-01-15T01:36:25.718Z,938.4
2019-01-15T01:39:31.679Z,938.4
2019-01-15T01:42:37.637Z,938.4
2019-01-15T01:45:43.518Z,938.3
2019-01-15T01:48:49.455Z,938.3
2019-01-15T01:51:55.413Z,938.3
2019-01-15T01:55:01.379Z,938.4
2019-01-15T01:58:07.539Z,938.4
2019-01-15T02:01:13.495Z,938.5
2019-01-15T02:04:19.416Z,938.4
2019-01-15T02:07:25.527Z,938.4
2019-01-15T02:10:31.469Z,938.6
2019-01-15T02:13:37.445Z,938.6
2019-01-15T02:16:43.400Z,938.6
2019-01-15T02:19:49.359Z,938.7
2019-01-15T02:22:55.442Z,938.7
2019-01-15T02:26:01.352Z,938.8
2019-01-15T02:29:07.436Z,938.8
2019-01-15T02:32:13.500Z,938.8
2019-01-15T02:35:19.571Z,938.9
2019-01-15T02:38:25.724Z,938.9
2019-01-15T02:41:31.786Z,938.9
2019-01-15T02:44:37.666Z,939
2019-01-15T02:47:43.704Z,939
2019-01-15T02:50:49.642Z,938.9
2019-01-15T02:53:55.994Z,939
2019-01-15T02:57:03.551Z,939
2019-01-15T03:00:09.488Z,939
2019-01-15T03:03:15.424Z,939.1
2019-01-15T03:06:21.405Z,939.1
2019-01-15T03:09:27.391Z,939.2
2019-01-15T03:12:33.327Z,939.2
2019-01-15T03:15:39.392Z,939.3
2019-01-15T03:18:45.451Z,939.4
2019-01-15T03:21:53.201Z,939.4
2019-01-15T03:24:59.221Z,939.5
2019-01-15T03:28:05.089Z,939.4
2019-01-15T03:31:11.028Z,939.4
2019-01-15T03:34:16.986Z,939.4
2019-01-15T03:37:22.924Z,939.5
2019-01-15T03:40:29.008Z,939.5
2019-01-15T03:43:34.901Z,939.5
2019-01-15T03:46:40.929Z,939.5
2019-01-15T03:49:46.989Z,939.6
2019-01-15T03:52:53.051Z,939.6
2019-01-15T03:55:58.933Z,939.7
2019-01-15T03:59:04.970Z,939.7
2019-01-15T04:02:11.028Z,939.9
2019-01-15T04:05:16.988Z,939.9
2019-01-15T04:08:22.947Z,940
2019-01-15T04:11:28.839Z,940
2019-01-15T04:14:34.765Z,940
2019-01-15T04:17:40.826Z,940.2
2019-01-15T04:20:46.755Z,940.2
2019-01-15T04:23:52.746Z,940.3
2019-01-15T04:26:58.911Z,940.2
2019-01-15T04:30:04.840Z,940.2
2019-01-15T04:33:13.640Z,940.3
2019-01-15T04:36:19.477Z,940.3
2019-01-15T04:39:25.486Z,940.3
2019-01-15T04:42:31.576Z,940.4
2019-01-15T04:45:37.487Z,940.3
2019-01-15T04:48:43.492Z,940.2
2019-01-15T04:51:52.232Z,940.3
2019-01-15T04:54:58.231Z,940.3
2019-01-15T04:58:04.166Z,940.3
2019-01-15T05:01:10.203Z,940.3
2019-01-15T05:04:16.078Z,940.2
2019-01-15T05:07:22.121Z,940.2
2019-01-15T05:10:28.182Z,940.2
2019-01-15T05:13:34.139Z,940.1
2019-01-15T05:16:40.098Z,940.1
2019-01-15T05:19:46.067Z,940
2019-01-15T05:22:52.220Z,940
2019-01-15T05:25:58.279Z,940.1
2019-01-15T05:29:04.243Z,940.2
2019-01-15T05:32:10.165Z,940.2
2019-01-15T05:35:16.280Z,940.3
2019-01-15T05:38:22.341Z,940.4
2019-01-15T05:41:28.281Z,940.4
2019-01-15T05:44:34.349Z,940.5
2019-01-15T05:47:40.228Z,940.6
2019-01-15T05:50:46.162Z,940.7
2019-01-15T05:53:52.223Z,940.8
2019-01-15T05:56:58.123Z,940.8
2019-01-15T06:00:04.143Z,940.8
2019-01-15T06:03:10.101Z,940.8
2019-01-15T06:06:16.061Z,940.9
2019-01-15T06:09:21.939Z,940.8
2019-01-15T06:12:27.893Z,940.9
2019-01-15T06:15:33.756Z,941
2019-01-15T06:18:39.814Z,941
2019-01-15T06:21:46.880Z,941.2
2019-01-15T06:24:55.467Z,941.2
2019-01-15T06:28:01.462Z,941.3
2019-01-15T06:31:07.523Z,941.5
2019-01-15T06:34:13.729Z,941.4
2019-01-15T06:37:19.865Z,941.5
2019-01-15T06:40:25.732Z,941.6
2019-01-15T06:43:32.118Z,941.5
2019-01-15T06:46:37.962Z,941.6
2019-01-15T06:49:43.999Z,941.5
2019-01-15T06:52:49.883Z,941.4
2019-01-15T06:55:55.927Z,941.6
2019-01-15T06:59:01.946Z,941.7
2019-01-15T07:02:07.956Z,941.7
2019-01-15T07:05:15.389Z,941.9
2019-01-15T07:08:21.447Z,942
2019-01-15T07:11:27.478Z,942.1
2019-01-15T07:14:33.774Z,942.1
2019-01-15T07:17:39.754Z,942.2
2019-01-15T07:20:46.005Z,942.2
2019-01-15T07:23:52.037Z,942.3
2019-01-15T07:27:00.742Z,942.3
2019-01-15T07:30:06.669Z,942.3
2019-01-15T07:33:12.761Z,942.3
2019-01-15T07:36:19.140Z,942.3
2019-01-15T07:39:25.022Z,942.5
2019-01-15T07:42:31.073Z,942.5
2019-01-15T07:45:36.973Z,942.5
2019-01-15T07:48:43.996Z,942.6
2019-01-15T07:51:50.893Z,942.5
2019-01-15T07:54:56.938Z,942.6
2019-01-15T07:58:02.946Z,942.7
2019-01-15T08:01:10.070Z,942.7
2019-01-15T08:04:16.121Z,942.7
2019-01-15T08:07:22.107Z,942.7
2019-01-15T08:10:28.375Z,942.7
2019-01-15T08:13:34.480Z,942.8
2019-01-15T08:16:40.414Z,942.8
2019-01-15T08:19:46.353Z,942.9
2019-01-15T08:22:52.289Z,943
2019-01-15T08:25:58.503Z,943
2019-01-15T08:29:04.661Z,943
2019-01-15T08:32:10.878Z,943
2019-01-15T08:35:17.227Z,942.9
2019-01-15T08:38:23.098Z,942.9
2019-01-15T08:41:29.154Z,943
2019-01-15T08:44:35.356Z,942.9
2019-01-15T08:47:41.318Z,943
2019-01-15T08:50:47.480Z,943
2019-01-15T08:53:53.440Z,943
2019-01-15T08:56:59.405Z,943
2019-01-15T09:00:05.384Z,943.1
2019-01-15T09:03:11.523Z,942.9
2019-01-15T09:06:18.586Z,942.8
2019-01-15T09:09:24.722Z,942.8
2019-01-15T09:12:30.911Z,942.8
2019-01-15T09:15:37.940Z,942.7
2019-01-15T09:18:44.040Z,942.8
2019-01-15T09:21:51.071Z,942.7
2019-01-15T09:24:57.338Z,942.8
2019-01-15T09:28:03.394Z,942.7
2019-01-15T09:31:09.374Z,942.7
2019-01-15T09:34:15.546Z,942.6
2019-01-15T09:37:21.581Z,942.6
2019-01-15T09:40:27.546Z,942.6
2019-01-15T09:43:33.516Z,942.6
2019-01-15T09:46:39.560Z,942.7
2019-01-15T09:49:45.522Z,942.7
2019-01-15T09:52:51.492Z,942.6
2019-01-15T09:55:57.645Z,942.5
2019-01-15T09:59:03.706Z,942.5
2019-01-15T10:02:10.997Z,942.6
2019-01-15T10:05:17.058Z,942.5
2019-01-15T10:08:23.045Z,942.5
2019-01-15T10:11:29.032Z,942.5
2019-01-15T10:14:42.313Z,942.5
2019-01-15T10:17:48.277Z,942.6
2019-01-15T10:20:54.335Z,942.5
2019-01-15T10:24:00.398Z,942.5
2019-01-15T10:27:06.466Z,942.5
2019-01-15T10:30:12.453Z,942.5
2019-01-15T10:33:18.502Z,942.6
2019-01-15T10:36:24.462Z,942.5
2019-01-15T10:39:30.608Z,942.5
2019-01-15T10:42:36.726Z,942.4
2019-01-15T10:45:43.730Z,942.4
2019-01-15T10:48:49.950Z,942.4
2019-01-15T10:51:55.983Z,942.5
2019-01-15T10:55:02.164Z,942.4
2019-01-15T10:58:08.222Z,942.5
2019-01-15T11:01:21.849Z,942.5
2019-01-15T11:04:27.742Z,942.5
2019-01-15T11:07:33.796Z,942.5
2019-01-15T11:10:40.949Z,942.5
2019-01-15T11:13:47.009Z,942.5
2019-01-15T11:16:53.013Z,942.5
2019-01-15T11:19:58.980Z,942.5
2019-01-15T11:23:05.116Z,942.5
2019-01-15T11:26:11.062Z,942.5
2019-01-15T11:29:17.121Z,942.6
2019-01-15T11:32:23.078Z,942.5
2019-01-15T11:35:29.146Z,942.6
2019-01-15T11:38:38.280Z,942.6
2019-01-15T11:41:44.190Z,942.5
2019-01-15T11:44:50.509Z,942.6
2019-01-15T11:47:56.400Z,942.8
2019-01-15T11:51:02.853Z,942.7
2019-01-15T11:54:09.005Z,942.7
2019-01-15T11:57:14.966Z,942.8
2019-01-15T12:00:21.034Z,942.8
2019-01-15T12:03:26.963Z,942.8
2019-01-15T12:06:33.044Z,942.8
2019-01-15T12:09:39.064Z,942.9
2019-01-15T12:12:45.530Z,942.8
2019-01-15T12:15:53.109Z,942.9
2019-01-15T12:18:59.247Z,943
2019-01-15T12:22:05.342Z,943
2019-01-15T12:25:12.367Z,942.9
2019-01-15T12:28:18.382Z,942.9
2019-01-15T12:31:24.833Z,943
2019-01-15T12:34:31.027Z,943
2019-01-15T12:37:37.086Z,943
2019-01-15T12:40:44.373Z,943.1
2019-01-15T12:43:51.382Z,943.2
2019-01-15T12:46:58.417Z,943.2
2019-01-15T12:50:04.373Z,943.3
2019-01-15T12:53:10.395Z,943.3
2019-01-15T12:56:16.355Z,943.2
2019-01-15T12:59:22.273Z,943.3
2019-01-15T13:02:28.289Z,943.4
2019-01-15T13:05:34.403Z,943.3
2019-01-15T13:08:40.675Z,943.4
2019-01-15T13:11:46.557Z,943.5
2019-01-15T13:14:52.538Z,943.5
2019-01-15T13:17:58.460Z,943.6
2019-01-15T13:21:04.618Z,943.5
2019-01-15T13:24:10.515Z,943.5
2019-01-15T13:27:16.609Z,943.6
2019-01-15T13:30:22.482Z,943.7
2019-01-15T13:33:28.523Z,943.6
2019-01-15T13:36:41.805Z,943.7
2019-01-15T13:39:50.347Z,943.7
2019-01-15T13:42:57.806Z,943.8
2019-01-15T13:46:03.939Z,943.9
2019-01-15T13:49:10.044Z,943.8
2019-01-15T13:52:17.444Z,943.9
2019-01-15T13:55:23.533Z,943.9
2019-01-15T13:58:31.032Z,943.9
2019-01-15T14:01:37.086Z,944
2019-01-15T14:04:43.175Z,943.9
2019-01-15T14:07:49.336Z,944
2019-01-15T14:10:55.377Z,944
2019-01-15T14:14:01.546Z,944
2019-01-15T14:17:07.507Z,944.1
2019-01-15T14:20:13.474Z,944.1
2019-01-15T14:23:20.195Z,944.1
2019-01-15T14:26:26.220Z,944.2
2019-01-15T14:29:33.363Z,944.3
2019-01-15T14:32:39.554Z,944.2
2019-01-15T14:35:45.634Z,944.2
2019-01-15T14:38:51.991Z,944.3
2019-01-15T14:41:57.892Z,944.2
2019-01-15T14:45:04.521Z,944.2
2019-01-15T14:48:10.614Z,944.3
2019-01-15T14:51:16.720Z,944.3
2019-01-15T14:54:24.255Z,944.3
2019-01-15T14:57:30.375Z,944.3
2019-01-15T15:00:36.363Z,944.4
2019-01-15T15:03:42.584Z,944.3
2019-01-15T15:06:48.593Z,944.4
2019-01-15T15:09:54.487Z,944.4
2019-01-15T15:13:00.433Z,944.5
2019-01-15T15:16:06.477Z,944.5
2019-01-15T15:19:12.433Z,944.7
2019-01-15T15:22:18.386Z,944.7
2019-01-15T15:25:24.364Z,944.7
2019-01-15T15:28:31.921Z,944.8
2019-01-15T15:31:38.075Z,944.8
2019-01-15T15:34:47.035Z,944.9
2019-01-15T15:37:53.098Z,944.9
2019-01-15T15:40:59.113Z,944.9
2019-01-15T15:44:05.228Z,945.1
2019-01-15T15:47:13.666Z,945.1
2019-01-15T15:50:19.577Z,945.1
2019-01-15T15:53:26.484Z,945.2
2019-01-15T15:56:32.824Z,945.2
2019-01-15T15:59:38.810Z,945.2
2019-01-15T16:02:44.753Z,945.3
2019-01-15T16:05:50.731Z,945.2
2019-01-15T16:08:56.620Z,945.3
2019-01-15T16:12:02.654Z,945.3
2019-01-15T16:15:08.716Z,945.4
2019-01-15T16:18:14.626Z,945.5
2019-01-15T16:21:20.633Z,945.6
2019-01-15T16:24:26.689Z,945.7
2019-01-15T16:27:32.667Z,945.7
2019-01-15T16:30:38.711Z,945.8
2019-01-15T16:33:44.778Z,945.8
2019-01-15T16:36:51.881Z,945.9
2019-01-15T16:39:57.820Z,946
2019-01-15T16:43:03.780Z,946.1
2019-01-15T16:46:09.742Z,946.1
2019-01-15T16:49:15.708Z,946.2
2019-01-15T16:52:21.595Z,946.2
2019-01-15T16:55:27.616Z,946.2
2019-01-15T16:58:33.678Z,946.3
2019-01-15T17:01:39.742Z,946.3
2019-01-15T17:04:45.807Z,946.4
2019-01-15T17:07:51.710Z,946.4
2019-01-15T17:10:57.724Z,946.5
2019-01-15T17:14:03.679Z,946.6
2019-01-15T17:17:09.591Z,946.6
2019-01-15T17:20:15.598Z,946.6
2019-01-15T17:23:21.625Z,946.8
2019-01-15T17:26:27.722Z,946.8
2019-01-15T17:29:33.600Z,947
2019-01-15T17:32:39.538Z,947.1
2019-01-15T17:35:45.602Z,947.1
2019-01-15T17:38:51.492Z,947.1
2019-01-15T17:41:57.519Z,947.2
2019-01-15T17:45:03.398Z,947.1
2019-01-15T17:48:09.440Z,947.2
2019-01-15T17:51:15.319Z,947.2
2019-01-15T17:54:21.255Z,947.3
2019-01-15T17:57:27.318Z,947.3
2019-01-15T18:00:33.255Z,947.3
2019-01-15T18:03:39.338Z,947.3
2019-01-15T18:06:45.216Z,947.3
2019-01-15T18:09:51.155Z,947.4
2019-01-15T18:12:57.041Z,947.5
2019-01-15T18:16:03.006Z,947.5
2019-01-15T18:19:09.032Z,947.6
2019-01-15T18:22:14.959Z,947.7
2019-01-15T18:25:20.957Z,947.8
2019-01-15T18:28:26.831Z,947.8
2019-01-15T18:31:32.772Z,947.8
2019-01-15T18:34:41.488Z,947.8
2019-01-15T18:37:47.760Z,947.8
2019-01-15T18:40:53.717Z,947.7
2019-01-15T18:43:59.679Z,947.7
2019-01-15T18:47:05.742Z,947.8
2019-01-15T18:50:11.805Z,947.8
2019-01-15T18:53:17.764Z,947.8
2019-01-15T18:56:23.784Z,947.9
2019-01-15T18:59:29.842Z,947.8
2019-01-15T19:02:35.885Z,947.9
2019-01-15T19:05:41.731Z,947.9
2019-01-15T19:08:47.722Z,948
2019-01-15T19:11:56.626Z,948
2019-01-15T19:15:02.662Z,948.1
2019-01-15T19:18:08.542Z,948.2
2019-01-15T19:21:14.472Z,948.3
2019-01-15T19:24:20.544Z,948.3
2019-01-15T19:27:26.416Z,948.4
2019-01-15T19:30:32.355Z,948.3
2019-01-15T19:33:38.364Z,948.4
2019-01-15T19:36:44.373Z,948.5
2019-01-15T19:39:50.297Z,948.5
2019-01-15T19:42:56.166Z,948.6
2019-01-15T19:46:02.149Z,948.6
2019-01-15T19:49:08.066Z,948.6
2019-01-15T19:52:13.970Z,948.5
2019-01-15T19:55:19.929Z,948.6
2019-01-15T19:58:25.889Z,948.5
2019-01-15T20:01:31.844Z,948.5
2019-01-15T20:04:37.726Z,948.5
2019-01-15T20:07:43.772Z,948.4
2019-01-15T20:10:49.731Z,948.5
2019-01-15T20:13:55.693Z,948.5
2019-01-15T20:17:01.727Z,948.5
2019-01-15T20:20:07.711Z,948.5
2019-01-15T20:23:13.592Z,948.5
2019-01-15T20:26:19.634Z,948.6
2019-01-15T20:29:25.565Z,948.5
2019-01-15T20:32:31.545Z,948.5
2019-01-15T20:35:37.513Z,948.5
2019-01-15T20:38:43.391Z,948.5
2019-01-15T20:41:49.423Z,948.5
2019-01-15T20:44:55.485Z,948.4
2019-01-15T20:48:01.364Z,948.4
2019-01-15T20:51:07.303Z,948.4
2019-01-15T20:54:13.182Z,948.4
2019-01-15T20:57:19.119Z,948.3
2019-01-15T21:00:24.997Z,948.4
2019-01-15T21:03:31.036Z,948.4
2019-01-15T21:06:36.923Z,948.3
2019-01-15T21:09:43.009Z,948.4
2019-01-15T21:12:51.652Z,948.4
2019-01-15T21:15:57.640Z,948.5
2019-01-15T21:19:03.601Z,948.4
2019-01-15T21:22:09.487Z,948.5
2019-01-15T21:25:15.420Z,948.5
2019-01-15T21:28:21.388Z,948.6
2019-01-15T21:31:27.337Z,948.7
2019-01-15T21:37:37.513Z,948.8
2019-01-15T21:40:46.053Z,948.9
2019-01-15T21:43:51.921Z,949
2019-01-15T21:46:57.953Z,949
2019-01-15T21:50:03.833Z,948.9
2019-01-15T21:53:09.780Z,949
2019-01-15T21:56:15.651Z,949
2019-01-15T21:59:21.695Z,948.9
2019-01-15T22:02:27.571Z,948.9
2019-01-15T22:05:33.515Z,948.9
2019-01-15T22:08:40.894Z,948.8
2019-01-15T22:11:46.961Z,948.8
2019-01-15T22:14:52.869Z,948.7
2019-01-15T22:17:58.887Z,948.7
2019-01-15T22:21:04.845Z,948.8
2019-01-15T22:24:10.719Z,948.7
2019-01-15T22:27:16.760Z,948.6
2019-01-15T22:30:22.641Z,948.6
2019-01-15T22:33:28.575Z,948.6
2019-01-15T22:36:34.535Z,948.5
2019-01-15T22:39:40.501Z,948.5
2019-01-15T22:42:46.461Z,948.6
2019-01-15T22:45:52.419Z,948.6
2019-01-15T22:48:58.375Z,948.7
2019-01-15T22:52:04.435Z,948.6
2019-01-15T22:55:10.598Z,948.6
2019-01-15T22:58:16.502Z,948.6
2019-01-15T23:01:24.671Z,948.6
2019-01-15T23:04:30.548Z,948.6
2019-01-15T23:07:36.488Z,948.7
2019-01-15T23:10:42.447Z,948.7
2019-01-15T23:13:48.334Z,948.8
2019-01-15T23:16:54.365Z,948.8
2019-01-15T23:20:00.434Z,948.8
2019-01-15T23:23:06.392Z,948.8
2019-01-15T23:26:12.352Z,948.8
2019-01-15T23:29:18.407Z,948.7
2019-01-15T23:32:24.475Z,948.7
2019-01-15T23:35:30.487Z,948.6
2019-01-15T23:38:36.359Z,948.6
2019-01-15T23:41:42.348Z,948.5
2019-01-15T23:44:48.308Z,948.6
2019-01-15T23:47:54.189Z,948.7
2019-01-15T23:51:00.248Z,948.8
2019-01-15T23:54:06.191Z,948.8
2019-01-15T23:57:12.145Z,948.8
