createdAt,value
2023-02-18T06:35:15.880Z,10.08
2023-02-18T06:40:18.620Z,10.01
2023-02-18T06:45:20.438Z,9.86
2023-02-18T06:50:22.082Z,9.86
2023-02-18T06:55:23.765Z,9.83
2023-02-18T07:00:25.521Z,9.86
2023-02-18T07:05:27.348Z,9.88
2023-02-18T07:10:29.210Z,9.91
2023-02-18T07:15:30.898Z,10.00
2023-02-18T07:20:33.180Z,10.06
2023-02-18T07:25:34.817Z,10.11
2023-02-18T07:30:36.497Z,10.16
2023-02-18T07:35:38.198Z,10.21
2023-02-18T07:40:40.637Z,10.36
2023-02-18T07:45:42.596Z,10.33
2023-02-18T07:50:45.972Z,10.47
2023-02-18T07:55:50.868Z,10.56
2023-02-18T08:00:56.277Z,10.69
2023-02-18T08:05:58.340Z,10.75
2023-02-18T08:11:13.412Z,10.93
2023-02-18T08:16:20.275Z,11.05
2023-02-18T08:21:24.085Z,11.07
2023-02-18T08:26:26.141Z,10.95
2023-02-18T08:31:29.069Z,11.09
2023-02-18T08:36:31.216Z,11.44
2023-02-18T08:41:32.956Z,11.48
2023-02-18T08:46:35.669Z,11.50
2023-02-18T08:51:38.293Z,11.69
2023-02-18T08:56:41.283Z,11.96
2023-02-18T09:01:43.951Z,12.02
2023-02-18T09:06:46.910Z,12.15
2023-02-18T09:11:49.243Z,11.96
2023-02-18T09:16:50.951Z,12.15
2023-02-18T09:21:53.244Z,12.14
2023-02-18T09:26:55.667Z,12.19
2023-02-18T09:32:03.180Z,12.26
2023-02-18T09:37:05.128Z,12.40
2023-02-18T09:42:14.324Z,12.40
2023-02-18T09:47:19.907Z,12.45
2023-02-18T09:52:38.413Z,12.44
2023-02-18T09:57:48.842Z,12.64
2023-02-18T10:02:57.176Z,12.88
2023-02-18T10:08:05.342Z,13.22
2023-02-18T10:13:13.254Z,13.18
2023-02-18T10:18:31.865Z,12.96
2023-02-18T10:23:37.086Z,12.92
2023-02-18T10:28:38.728Z,13.19
2023-02-18T10:33:51.070Z,13.55
2023-02-18T10:39:16.540Z,13.50
2023-02-18T10:44:36.423Z,13.69
2023-02-18T10:49:58.469Z,13.86
2023-02-18T10:55:11.011Z,14.03
2023-02-18T11:00:29.374Z,13.81
2023-02-18T11:05:35.511Z,13.97
2023-02-18T11:10:42.514Z,14.07
2023-02-18T11:16:06.338Z,14.14
2023-02-18T11:21:31.185Z,14.18
2023-02-18T11:26:36.195Z,14.09
2023-02-18T11:31:47.014Z,14.02
2023-02-18T11:36:50.385Z,14.08
2023-02-18T11:42:05.081Z,13.98
2023-02-18T11:47:20.961Z,13.96
2023-02-18T11:52:34.288Z,14.08
2023-02-18T11:57:40.148Z,13.99
2023-02-18T12:02:42.198Z,13.97
2023-02-18T12:08:03.551Z,14.04
2023-02-18T12:13:24.568Z,14.59
