createdAt,value
2018-03-04T00:02:25.597Z,4.97
2018-03-04T00:04:54.367Z,5.00
2018-03-04T00:07:23.122Z,4.90
2018-03-04T00:09:52.340Z,5.20
2018-03-04T00:12:21.558Z,4.80
2018-03-04T00:14:50.240Z,3.93
2018-03-04T00:17:18.682Z,4.27
2018-03-04T00:19:47.117Z,4.53
2018-03-04T00:22:15.738Z,3.73
2018-03-04T00:24:45.331Z,4.20
2018-03-04T00:27:13.908Z,4.00
2018-03-04T00:29:43.660Z,3.90
2018-03-04T00:32:13.381Z,3.87
2018-03-04T00:34:43.629Z,3.43
2018-03-04T00:37:17.864Z,4.20
2018-03-04T00:40:34.006Z,3.53
2018-03-04T00:43:23.129Z,3.60
2018-03-04T00:45:51.841Z,3.70
2018-03-04T00:48:20.322Z,3.90
2018-03-04T00:50:48.978Z,3.70
2018-03-04T00:53:17.720Z,3.80
2018-03-04T00:55:47.395Z,3.57
2018-03-04T00:58:16.010Z,3.50
2018-03-04T01:00:45.242Z,3.50
2018-03-04T01:03:13.846Z,3.50
2018-03-04T01:05:42.283Z,3.50
2018-03-04T01:08:11.933Z,3.30
2018-03-04T01:10:40.817Z,3.07
2018-03-04T01:13:09.583Z,3.33
2018-03-04T01:15:38.987Z,3.17
2018-03-04T01:18:07.801Z,3.20
2018-03-04T01:20:37.201Z,3.20
2018-03-04T01:23:06.742Z,3.30
2018-03-04T01:25:35.953Z,2.80
2018-03-04T01:28:19.509Z,2.90
2018-03-04T01:31:01.288Z,3.00
2018-03-04T01:39:57.632Z,3.10
2018-03-04T01:42:26.393Z,3.03
2018-03-04T01:44:54.857Z,2.90
2018-03-04T01:47:24.220Z,2.83
2018-03-04T01:49:52.898Z,2.70
2018-03-04T01:52:22.046Z,3.10
2018-03-04T01:54:50.667Z,2.70
2018-03-04T01:57:20.801Z,2.60
2018-03-04T01:59:49.447Z,2.57
2018-03-04T02:02:17.967Z,2.83
2018-03-04T02:04:46.447Z,2.70
2018-03-04T02:07:15.858Z,2.50
2018-03-04T02:09:44.402Z,2.60
2018-03-04T02:12:12.886Z,2.43
2018-03-04T02:14:41.606Z,2.80
2018-03-04T02:17:11.067Z,2.70
2018-03-04T02:19:39.900Z,2.70
2018-03-04T02:22:08.902Z,2.60
2018-03-04T02:24:37.749Z,2.40
2018-03-04T02:27:06.783Z,2.23
2018-03-04T02:30:01.817Z,2.73
2018-03-04T02:38:55.081Z,2.30
2018-03-04T02:41:23.728Z,2.63
2018-03-04T02:43:52.824Z,1.90
2018-03-04T02:46:21.459Z,2.40
2018-03-04T02:48:50.006Z,2.13
2018-03-04T02:51:18.523Z,2.30
2018-03-04T02:53:47.072Z,2.00
2018-03-04T02:56:15.523Z,2.13
2018-03-04T02:58:44.853Z,1.67
2018-03-04T03:01:13.474Z,2.20
2018-03-04T03:03:42.966Z,1.97
2018-03-04T03:06:11.665Z,2.10
2018-03-04T03:08:40.220Z,1.80
2018-03-04T03:11:08.700Z,2.10
2018-03-04T03:13:37.330Z,2.10
2018-03-04T03:16:05.861Z,2.10
2018-03-04T03:18:35.806Z,1.80
2018-03-04T03:21:05.318Z,1.97
2018-03-04T03:23:34.022Z,2.10
2018-03-04T03:26:02.691Z,1.80
2018-03-04T03:28:31.270Z,2.30
2018-03-04T03:31:00.089Z,2.47
2018-03-04T03:33:29.424Z,1.90
2018-03-04T03:35:57.894Z,1.97
2018-03-04T03:38:27.098Z,1.70
2018-03-04T03:40:55.652Z,1.83
2018-03-04T03:43:24.277Z,1.70
2018-03-04T03:45:52.741Z,1.60
2018-03-04T03:48:21.978Z,1.77
2018-03-04T03:50:50.749Z,1.63
2018-03-04T03:53:19.455Z,1.90
2018-03-04T03:55:48.310Z,1.90
2018-03-04T03:58:18.251Z,1.70
2018-03-04T04:00:46.866Z,1.83
2018-03-04T04:03:15.425Z,1.57
2018-03-04T04:05:44.234Z,1.50
2018-03-04T04:08:12.812Z,1.80
2018-03-04T04:10:41.857Z,1.90
2018-03-04T04:13:11.321Z,1.70
2018-03-04T04:15:39.975Z,1.60
2018-03-04T04:18:08.408Z,1.50
2018-03-04T04:20:37.231Z,2.07
2018-03-04T04:23:05.728Z,1.70
2018-03-04T04:25:34.171Z,1.57
2018-03-04T04:28:03.645Z,1.73
2018-03-04T04:30:32.223Z,1.60
2018-03-04T04:33:00.670Z,1.60
2018-03-04T04:35:29.167Z,1.60
2018-03-04T04:37:57.694Z,1.53
2018-03-04T04:40:26.147Z,1.80
2018-03-04T04:42:54.660Z,1.67
2018-03-04T04:45:23.109Z,1.70
2018-03-04T04:47:51.694Z,1.70
2018-03-04T04:50:21.821Z,1.37
2018-03-04T04:52:50.282Z,1.70
2018-03-04T04:55:18.916Z,1.37
2018-03-04T04:57:47.605Z,1.40
2018-03-04T05:00:19.093Z,1.27
2018-03-04T05:02:47.696Z,1.40
2018-03-04T05:05:16.146Z,1.40
2018-03-04T05:07:44.638Z,1.40
2018-03-04T05:10:13.114Z,1.40
2018-03-04T05:12:41.752Z,1.30
2018-03-04T05:15:12.575Z,1.50
2018-03-04T05:17:41.844Z,1.50
2018-03-04T05:20:19.882Z,1.20
2018-03-04T05:22:48.350Z,1.67
2018-03-04T05:25:16.834Z,1.23
2018-03-04T05:27:45.422Z,1.40
2018-03-04T05:30:13.930Z,1.30
2018-03-04T05:32:42.496Z,1.60
2018-03-04T05:35:12.871Z,1.20
2018-03-04T05:37:42.931Z,1.30
2018-03-04T05:40:11.377Z,1.37
2018-03-04T05:42:40.771Z,1.30
2018-03-04T05:45:10.001Z,1.13
2018-03-04T05:47:38.599Z,1.23
2018-03-04T05:50:07.099Z,1.30
2018-03-04T05:52:36.084Z,1.20
2018-03-04T05:55:04.773Z,1.00
2018-03-04T05:57:33.379Z,1.30
2018-03-04T06:00:01.831Z,1.20
2018-03-04T06:02:30.421Z,1.27
2018-03-04T06:04:59.018Z,1.20
2018-03-04T06:07:28.309Z,1.23
2018-03-04T06:10:00.531Z,1.17
2018-03-04T06:12:29.022Z,1.20
2018-03-04T06:14:57.508Z,1.40
2018-03-04T06:17:26.338Z,1.17
2018-03-04T06:19:54.779Z,1.03
2018-03-04T06:22:23.490Z,1.30
2018-03-04T06:24:51.915Z,1.27
2018-03-04T06:27:22.446Z,1.30
2018-03-04T06:29:51.670Z,0.90
2018-03-04T06:32:20.393Z,1.40
2018-03-04T06:34:49.900Z,1.10
2018-03-04T06:37:18.591Z,1.07
2018-03-04T06:39:47.014Z,1.20
2018-03-04T06:42:16.234Z,1.30
2018-03-04T06:44:44.882Z,1.03
2018-03-04T06:47:13.383Z,1.13
2018-03-04T06:49:42.523Z,1.00
2018-03-04T06:52:11.326Z,1.13
2018-03-04T06:54:40.829Z,1.50
2018-03-04T06:57:10.220Z,1.50
2018-03-04T06:59:39.143Z,1.40
2018-03-04T07:02:08.287Z,1.40
2018-03-04T07:04:37.217Z,1.20
2018-03-04T07:07:05.878Z,1.30
2018-03-04T07:09:34.586Z,1.20
2018-03-04T07:12:03.049Z,1.20
2018-03-04T07:14:31.524Z,1.43
2018-03-04T07:17:00.926Z,1.50
2018-03-04T07:19:29.392Z,1.10
2018-03-04T07:21:58.782Z,1.40
2018-03-04T07:24:28.237Z,1.27
2018-03-04T07:26:56.882Z,1.37
2018-03-04T07:29:25.419Z,1.50
2018-03-04T07:31:54.092Z,1.10
2018-03-04T07:34:22.731Z,1.40
2018-03-04T07:36:51.203Z,1.40
2018-03-04T07:39:20.400Z,1.10
2018-03-04T07:41:49.658Z,1.20
2018-03-04T07:44:18.288Z,1.20
2018-03-04T07:46:46.897Z,1.40
2018-03-04T07:49:15.601Z,1.30
2018-03-04T07:51:44.806Z,1.30
2018-03-04T07:54:13.499Z,1.47
2018-03-04T07:56:42.186Z,1.20
2018-03-04T07:59:10.832Z,1.30
2018-03-04T08:01:39.666Z,1.57
2018-03-04T08:04:18.675Z,1.30
2018-03-04T08:06:47.742Z,1.20
2018-03-04T08:09:17.513Z,1.20
2018-03-04T08:11:49.924Z,1.50
2018-03-04T08:14:18.976Z,1.80
2018-03-04T08:16:47.580Z,1.83
2018-03-04T08:19:16.400Z,2.07
2018-03-04T08:21:44.890Z,1.80
2018-03-04T08:24:27.990Z,2.33
2018-03-04T08:27:15.686Z,2.20
2018-03-04T08:29:44.529Z,2.60
2018-03-04T08:32:13.364Z,2.60
2018-03-04T08:34:42.017Z,2.13
2018-03-04T08:37:10.638Z,2.10
2018-03-04T08:39:39.220Z,2.47
2018-03-04T08:42:07.774Z,2.43
2018-03-04T08:44:36.302Z,2.50
2018-03-04T08:47:05.130Z,2.07
2018-03-04T08:49:34.166Z,2.20
2018-03-04T08:52:03.650Z,2.20
2018-03-04T08:54:32.113Z,2.50
2018-03-04T08:57:00.575Z,2.03
2018-03-04T08:59:29.980Z,1.87
2018-03-04T09:01:59.448Z,2.60
2018-03-04T09:04:28.077Z,2.20
2018-03-04T09:06:56.524Z,2.07
2018-03-04T09:09:25.137Z,2.10
2018-03-04T09:11:55.759Z,2.40
2018-03-04T09:14:25.023Z,2.77
2018-03-04T09:16:53.553Z,2.40
2018-03-04T09:19:23.145Z,1.90
2018-03-04T09:21:52.624Z,2.03
2018-03-04T09:24:21.659Z,2.13
2018-03-04T09:26:51.734Z,2.67
2018-03-04T09:29:20.474Z,1.90
2018-03-04T09:31:49.122Z,1.90
2018-03-04T09:34:17.580Z,1.70
2018-03-04T09:36:46.019Z,2.53
2018-03-04T09:39:14.550Z,2.07
2018-03-04T09:41:46.188Z,2.07
2018-03-04T09:44:14.717Z,1.93
2018-03-04T09:46:44.214Z,1.97
2018-03-04T09:49:14.176Z,2.13
2018-03-04T09:51:42.871Z,2.30
2018-03-04T09:54:11.376Z,2.40
2018-03-04T09:56:40.073Z,2.70
2018-03-04T09:59:08.962Z,3.00
2018-03-04T10:01:37.781Z,2.70
2018-03-04T10:04:06.403Z,3.03
2018-03-04T10:06:35.033Z,2.57
2018-03-04T10:09:03.611Z,2.47
2018-03-04T10:11:32.411Z,2.60
2018-03-04T10:14:02.531Z,2.50
2018-03-04T10:16:32.146Z,1.97
2018-03-04T10:19:01.630Z,2.50
2018-03-04T10:21:30.843Z,2.40
2018-03-04T10:23:59.516Z,2.20
2018-03-04T10:26:28.324Z,2.43
2018-03-04T10:28:56.817Z,2.57
2018-03-04T10:31:26.749Z,2.40
2018-03-04T10:33:56.747Z,1.97
2018-03-04T10:36:26.005Z,2.43
2018-03-04T10:38:54.637Z,2.40
2018-03-04T10:41:24.946Z,2.17
2018-03-04T10:43:53.979Z,2.70
2018-03-04T10:46:22.712Z,1.80
2018-03-04T10:48:51.361Z,1.63
2018-03-04T10:51:19.944Z,2.30
2018-03-04T10:53:48.593Z,1.97
2018-03-04T10:56:18.176Z,2.00
2018-03-04T10:58:47.096Z,2.03
2018-03-04T11:04:11.593Z,1.67
2018-03-04T11:06:40.353Z,2.00
2018-03-04T11:09:08.910Z,2.03
2018-03-04T11:11:38.423Z,1.77
2018-03-04T11:14:07.683Z,2.00
2018-03-04T11:16:39.581Z,2.40
2018-03-04T11:19:10.062Z,2.20
2018-03-04T11:21:38.985Z,1.90
2018-03-04T11:24:09.493Z,2.20
2018-03-04T11:26:41.395Z,1.93
2018-03-04T11:29:10.975Z,1.60
2018-03-04T11:31:42.213Z,2.80
2018-03-04T11:34:11.787Z,3.73
2018-03-04T11:36:42.178Z,4.03
2018-03-04T11:39:10.832Z,3.97
2018-03-04T11:41:40.149Z,4.77
2018-03-04T11:44:09.465Z,3.63
2018-03-04T11:46:38.179Z,3.73
2018-03-04T11:49:07.123Z,4.00
2018-03-04T11:51:36.484Z,4.07
2018-03-04T11:54:05.040Z,4.20
2018-03-04T11:56:33.751Z,3.47
2018-03-04T11:59:02.580Z,3.63
2018-03-04T12:01:31.822Z,3.93
2018-03-04T12:04:00.317Z,3.50
2018-03-04T12:06:28.865Z,3.43
2018-03-04T12:08:57.495Z,3.27
2018-03-04T12:11:25.958Z,3.50
2018-03-04T12:13:54.448Z,3.27
2018-03-04T12:16:23.548Z,3.17
2018-03-04T12:18:52.241Z,3.07
2018-03-04T12:21:20.700Z,3.13
2018-03-04T12:23:50.331Z,3.20
2018-03-04T12:26:19.201Z,3.33
2018-03-04T12:28:48.172Z,3.20
2018-03-04T12:31:16.797Z,3.13
2018-03-04T12:33:45.840Z,3.03
2018-03-04T12:36:14.599Z,2.57
2018-03-04T12:38:43.366Z,2.27
2018-03-04T12:41:11.858Z,3.00
2018-03-04T12:43:40.554Z,2.73
2018-03-04T12:46:09.789Z,2.60
2018-03-04T12:48:39.453Z,2.80
2018-03-04T12:51:08.123Z,2.43
2018-03-04T12:53:37.414Z,2.63
2018-03-04T12:56:07.042Z,3.07
2018-03-04T12:58:35.623Z,2.30
2018-03-04T13:01:04.338Z,2.60
2018-03-04T13:03:32.841Z,2.47
2018-03-04T13:06:03.538Z,2.57
2018-03-04T13:08:32.079Z,2.50
2018-03-04T13:11:00.697Z,2.07
2018-03-04T13:13:29.712Z,2.50
2018-03-04T13:15:58.355Z,2.50
2018-03-04T13:18:27.206Z,2.40
2018-03-04T13:20:56.961Z,2.37
2018-03-04T13:23:25.570Z,2.60
2018-03-04T13:25:54.259Z,2.20
2018-03-04T13:28:22.886Z,2.20
2018-03-04T13:30:52.363Z,2.07
2018-03-04T13:33:21.137Z,2.50
2018-03-04T13:35:50.135Z,1.97
2018-03-04T13:38:18.788Z,2.10
2018-03-04T13:40:47.362Z,2.03
2018-03-04T13:43:16.059Z,2.80
2018-03-04T13:45:44.758Z,2.30
2018-03-04T13:48:13.617Z,2.23
2018-03-04T13:50:42.595Z,2.07
2018-03-04T13:53:11.430Z,1.93
2018-03-04T13:55:40.370Z,1.70
2018-03-04T13:58:08.963Z,2.10
2018-03-04T14:00:39.149Z,1.77
2018-03-04T14:03:08.072Z,1.90
2018-03-04T14:05:37.778Z,2.17
2018-03-04T14:08:07.335Z,1.90
2018-03-04T14:10:36.082Z,2.00
2018-03-04T14:13:04.567Z,2.03
2018-03-04T14:15:33.934Z,1.87
2018-03-04T14:18:02.498Z,1.80
2018-03-04T14:20:31.198Z,1.67
2018-03-04T14:23:01.619Z,1.90
2018-03-04T14:25:30.526Z,1.93
2018-03-04T14:28:00.799Z,1.70
2018-03-04T14:30:29.406Z,2.03
2018-03-04T14:32:58.213Z,2.07
2018-03-04T14:35:26.899Z,1.90
2018-03-04T14:37:56.534Z,2.00
2018-03-04T14:40:25.453Z,1.47
2018-03-04T14:42:54.951Z,1.87
2018-03-04T14:45:24.283Z,1.90
2018-03-04T14:47:52.993Z,1.60
2018-03-04T14:50:24.028Z,1.50
2018-03-04T14:52:53.034Z,1.50
2018-03-04T14:55:23.515Z,1.50
2018-03-04T14:57:52.189Z,1.50
2018-03-04T15:00:21.028Z,1.97
2018-03-04T15:02:49.490Z,1.80
2018-03-04T15:05:18.773Z,2.00
2018-03-04T15:07:47.470Z,1.63
2018-03-04T15:10:18.294Z,2.00
2018-03-04T15:12:47.008Z,5.37
2018-03-04T15:15:16.678Z,34.33
2018-03-04T15:17:45.998Z,49.07
2018-03-04T15:20:30.958Z,56.30
2018-03-04T15:22:59.581Z,56.47
2018-03-04T15:25:28.316Z,54.63
2018-03-04T15:27:58.204Z,52.23
2018-03-04T15:30:26.954Z,47.53
2018-03-04T15:32:55.551Z,46.07
2018-03-04T15:35:24.155Z,45.93
2018-03-04T15:37:52.859Z,42.50
2018-03-04T15:40:23.713Z,38.23
2018-03-04T15:42:53.059Z,37.53
2018-03-04T15:45:22.444Z,36.60
2018-03-04T15:47:51.354Z,35.40
2018-03-04T15:50:22.045Z,31.53
2018-03-04T15:52:51.377Z,30.97
2018-03-04T15:55:23.768Z,30.53
2018-03-04T15:57:52.649Z,28.07
2018-03-04T16:00:23.274Z,29.63
2018-03-04T16:02:53.877Z,28.63
2018-03-04T16:05:24.741Z,26.47
2018-03-04T16:07:55.276Z,25.10
2018-03-04T16:10:24.573Z,24.87
2018-03-04T16:12:54.419Z,24.10
2018-03-04T16:15:23.515Z,23.83
2018-03-04T16:17:52.467Z,21.73
2018-03-04T16:20:21.076Z,18.53
2018-03-04T16:22:49.665Z,18.70
2018-03-04T16:25:18.267Z,14.80
2018-03-04T16:27:47.612Z,13.47
2018-03-04T16:30:18.780Z,12.33
2018-03-04T16:32:47.923Z,11.97
2018-03-04T16:35:16.462Z,11.53
2018-03-04T16:37:45.279Z,10.90
2018-03-04T16:40:13.842Z,11.30
2018-03-04T16:42:42.985Z,11.37
2018-03-04T16:45:13.554Z,10.77
2018-03-04T16:47:42.221Z,9.53
2018-03-04T16:50:11.930Z,9.00
2018-03-04T16:52:40.667Z,8.50
2018-03-04T16:55:09.583Z,8.60
2018-03-04T16:57:38.147Z,8.03
2018-03-04T17:00:07.433Z,7.53
2018-03-04T17:02:35.958Z,8.57
2018-03-04T17:05:04.406Z,7.70
2018-03-04T17:07:33.441Z,7.43
2018-03-04T17:10:02.871Z,7.60
2018-03-04T17:12:31.498Z,7.20
2018-03-04T17:15:00.362Z,7.50
2018-03-04T17:17:28.847Z,6.87
2018-03-04T17:19:59.882Z,7.07
2018-03-04T17:22:29.422Z,7.13
2018-03-04T17:25:02.546Z,7.40
2018-03-04T17:27:56.706Z,7.30
2018-03-04T17:30:42.593Z,6.10
2018-03-04T17:33:13.124Z,6.27
2018-03-04T17:35:42.958Z,6.47
2018-03-04T17:38:21.088Z,6.00
2018-03-04T17:40:50.583Z,6.50
2018-03-04T17:43:20.272Z,6.00
2018-03-04T17:46:01.966Z,5.83
2018-03-04T17:49:03.070Z,5.67
2018-03-04T17:51:38.407Z,6.60
2018-03-04T17:54:16.646Z,5.40
2018-03-04T17:59:43.328Z,5.50
2018-03-04T18:07:25.550Z,5.50
2018-03-04T18:09:56.182Z,5.10
2018-03-04T18:12:26.480Z,5.30
2018-03-04T18:14:57.009Z,4.70
2018-03-04T18:17:32.070Z,4.60
2018-03-04T18:20:19.302Z,5.20
2018-03-04T18:22:50.884Z,4.10
2018-03-04T18:25:42.611Z,6.47
2018-03-04T18:28:12.351Z,11.07
2018-03-04T18:30:43.145Z,10.90
2018-03-04T18:36:49.296Z,23.10
2018-03-04T18:39:22.707Z,22.23
2018-03-04T18:44:54.089Z,25.60
2018-03-04T18:47:53.191Z,28.60
2018-03-04T18:53:37.243Z,43.50
2018-03-04T18:56:25.643Z,35.93
2018-03-04T18:58:54.448Z,30.57
2018-03-04T19:01:31.643Z,32.07
2018-03-04T19:04:04.062Z,29.07
2018-03-04T19:06:33.971Z,28.73
2018-03-04T19:09:02.880Z,23.90
2018-03-04T19:11:57.155Z,22.43
2018-03-04T19:17:08.665Z,20.53
2018-03-04T19:19:38.530Z,20.87
2018-03-04T19:24:23.656Z,20.20
2018-03-04T19:26:53.099Z,19.23
2018-03-04T19:29:26.680Z,20.40
2018-03-04T19:32:12.961Z,18.80
2018-03-04T19:34:45.551Z,17.67
2018-03-04T19:40:30.116Z,16.17
2018-03-04T19:43:02.897Z,17.07
2018-03-04T19:45:38.189Z,16.90
2018-03-04T19:48:07.318Z,15.00
2018-03-04T20:00:55.933Z,12.80
2018-03-04T20:06:37.803Z,13.13
2018-03-04T20:09:08.100Z,12.23
2018-03-04T20:11:42.702Z,11.97
2018-03-04T20:14:22.995Z,12.20
2018-03-04T20:16:53.341Z,10.67
2018-03-04T20:19:23.717Z,10.73
2018-03-04T20:21:53.984Z,10.83
2018-03-04T20:24:24.216Z,10.87
2018-03-04T20:29:55.739Z,9.23
2018-03-04T20:38:16.724Z,9.20
2018-03-04T20:40:50.108Z,8.60
2018-03-04T20:43:20.873Z,9.90
2018-03-04T21:04:23.406Z,7.40
2018-03-04T21:06:52.584Z,7.33
2018-03-04T21:09:41.717Z,6.73
2018-03-04T21:12:30.384Z,7.20
2018-03-04T21:14:59.439Z,6.40
2018-03-04T21:17:42.476Z,7.10
2018-03-04T21:20:17.348Z,6.63
2018-03-04T21:26:08.786Z,6.27
2018-03-04T21:29:05.001Z,6.37
2018-03-04T21:31:34.254Z,6.30
2018-03-04T21:34:04.309Z,6.23
2018-03-04T21:36:44.968Z,5.93
2018-03-04T21:39:18.603Z,5.40
2018-03-04T21:41:48.180Z,6.23
2018-03-04T21:44:17.053Z,5.63
2018-03-04T21:49:40.359Z,5.50
2018-03-04T21:52:33.102Z,5.70
2018-03-04T21:55:05.762Z,5.47
2018-03-04T21:58:01.470Z,5.50
2018-03-04T22:00:40.241Z,6.20
2018-03-04T22:09:08.067Z,5.23
2018-03-04T22:11:36.568Z,4.63
2018-03-04T22:17:06.806Z,5.17
2018-03-04T22:19:36.963Z,4.43
2018-03-04T22:22:35.870Z,4.37
2018-03-04T22:25:05.947Z,4.23
2018-03-04T22:27:35.203Z,4.23
2018-03-04T22:30:04.384Z,4.53
2018-03-04T22:33:06.302Z,4.27
2018-03-04T22:35:38.613Z,4.23
2018-03-04T22:38:07.951Z,4.50
2018-03-04T22:40:58.154Z,3.90
2018-03-04T22:43:28.991Z,4.40
2018-03-04T22:45:58.440Z,3.87
2018-03-04T22:48:27.747Z,4.00
2018-03-04T22:50:57.848Z,3.70
2018-03-04T22:53:34.855Z,3.93
2018-03-04T22:56:07.610Z,4.23
2018-03-04T22:58:50.092Z,3.63
2018-03-04T23:01:21.669Z,3.60
2018-03-04T23:04:01.355Z,3.60
2018-03-04T23:06:32.561Z,3.17
2018-03-04T23:09:07.670Z,3.63
2018-03-04T23:11:44.297Z,3.60
2018-03-04T23:14:20.157Z,3.03
2018-03-04T23:16:49.284Z,3.50
2018-03-04T23:19:19.574Z,3.27
2018-03-04T23:21:55.737Z,2.87
2018-03-04T23:24:25.524Z,3.07
2018-03-04T23:27:18.570Z,3.07
2018-03-04T23:29:52.934Z,3.03
2018-03-04T23:32:23.871Z,3.30
2018-03-04T23:34:55.942Z,3.30
2018-03-04T23:37:24.897Z,2.90
2018-03-04T23:39:53.690Z,3.10
2018-03-04T23:42:23.537Z,2.47
2018-03-04T23:44:56.954Z,3.20
2018-03-04T23:47:25.828Z,2.90
2018-03-04T23:49:54.617Z,3.23
2018-03-04T23:52:23.291Z,2.90
2018-03-04T23:54:53.302Z,3.10
2018-03-04T23:57:39.107Z,3.10
