createdAt,value
2023-05-10T00:00:23.707Z,2.80
2023-05-10T00:02:50.556Z,3.10
2023-05-10T00:05:17.715Z,3.00
2023-05-10T00:07:47.794Z,3.00
2023-05-10T00:10:14.536Z,2.70
2023-05-10T00:12:41.479Z,3.22
2023-05-10T00:15:10.872Z,3.38
2023-05-10T00:17:37.640Z,3.22
2023-05-10T00:20:05.924Z,2.83
2023-05-10T00:22:33.507Z,3.20
2023-05-10T00:25:00.624Z,2.95
2023-05-10T00:27:27.310Z,3.20
2023-05-10T00:29:54.152Z,3.00
2023-05-10T00:32:20.822Z,3.30
2023-05-10T00:34:47.664Z,3.50
2023-05-10T00:37:14.666Z,3.05
2023-05-10T00:39:41.245Z,3.28
2023-05-10T00:42:07.854Z,3.30
2023-05-10T00:44:34.956Z,3.00
2023-05-10T00:47:01.786Z,3.53
2023-05-10T00:49:29.228Z,9.00
2023-05-10T00:51:56.391Z,3.88
2023-05-10T00:54:23.154Z,3.38
2023-05-10T00:56:50.425Z,3.75
2023-05-10T00:59:18.884Z,3.75
2023-05-10T01:01:49.082Z,3.60
2023-05-10T01:04:16.831Z,3.90
2023-05-10T01:06:44.522Z,3.80
2023-05-10T01:09:12.722Z,3.80
2023-05-10T01:11:40.557Z,3.58
2023-05-10T01:14:07.970Z,3.70
2023-05-10T01:16:39.452Z,3.20
2023-05-10T01:19:27.822Z,3.05
2023-05-10T01:22:07.725Z,3.40
2023-05-10T01:24:43.554Z,3.22
2023-05-10T01:27:21.145Z,3.20
2023-05-10T01:30:14.745Z,3.40
2023-05-10T01:33:16.415Z,2.88
2023-05-10T01:35:49.457Z,3.30
2023-05-10T01:38:48.484Z,3.15
2023-05-10T01:41:18.173Z,3.08
2023-05-10T01:44:04.619Z,3.30
2023-05-10T01:46:40.306Z,2.83
2023-05-10T01:49:17.541Z,3.10
2023-05-10T01:51:50.395Z,3.38
2023-05-10T01:54:20.438Z,3.58
2023-05-10T01:56:51.828Z,3.63
2023-05-10T01:59:20.623Z,3.50
2023-05-10T02:01:49.717Z,3.05
2023-05-10T02:04:18.852Z,3.00
2023-05-10T02:06:49.015Z,3.10
2023-05-10T02:09:16.804Z,3.15
2023-05-10T02:11:45.302Z,3.40
2023-05-10T02:14:13.210Z,3.15
2023-05-10T02:16:41.544Z,3.60
2023-05-10T02:19:10.068Z,3.38
2023-05-10T02:21:38.268Z,3.50
2023-05-10T02:24:06.342Z,3.67
2023-05-10T02:26:35.285Z,3.00
2023-05-10T02:29:04.481Z,3.50
2023-05-10T02:31:36.562Z,3.15
2023-05-10T02:34:04.546Z,3.50
2023-05-10T02:36:32.933Z,3.50
2023-05-10T02:39:02.946Z,3.55
2023-05-10T02:41:33.294Z,4.05
2023-05-10T02:44:02.211Z,3.30
2023-05-10T02:46:29.187Z,3.10
2023-05-10T02:48:56.053Z,3.22
2023-05-10T02:51:26.820Z,3.47
2023-05-10T02:53:55.187Z,3.17
2023-05-10T02:56:29.756Z,3.10
2023-05-10T02:58:56.908Z,3.15
2023-05-10T03:01:23.798Z,3.40
2023-05-10T03:03:50.455Z,3.63
2023-05-10T03:06:17.705Z,3.60
2023-05-10T03:08:45.689Z,3.22
2023-05-10T03:11:22.258Z,3.55
2023-05-10T03:14:08.868Z,3.50
2023-05-10T03:16:48.133Z,3.55
2023-05-10T03:19:25.888Z,3.88
2023-05-10T03:21:54.851Z,3.33
2023-05-10T03:24:24.235Z,3.63
2023-05-10T03:26:52.857Z,3.40
2023-05-10T03:29:21.125Z,3.40
2023-05-10T03:31:47.906Z,3.80
2023-05-10T03:34:14.556Z,3.83
2023-05-10T03:36:41.241Z,3.83
2023-05-10T03:39:07.961Z,4.00
2023-05-10T03:41:34.608Z,3.90
2023-05-10T03:44:01.424Z,3.50
2023-05-10T03:46:28.409Z,3.95
2023-05-10T03:48:55.015Z,4.15
2023-05-10T03:51:21.732Z,3.92
2023-05-10T03:53:48.657Z,3.92
2023-05-10T03:56:15.287Z,3.95
2023-05-10T03:58:42.040Z,3.92
2023-05-10T04:01:08.852Z,4.45
2023-05-10T04:03:37.574Z,4.57
2023-05-10T04:06:05.164Z,4.32
2023-05-10T04:08:32.596Z,4.60
2023-05-10T04:11:10.112Z,4.75
2023-05-10T04:13:36.967Z,4.32
2023-05-10T04:16:03.830Z,4.05
2023-05-10T04:18:31.041Z,5.00
2023-05-10T04:20:57.812Z,4.43
2023-05-10T04:23:24.401Z,4.80
2023-05-10T04:25:51.014Z,4.97
2023-05-10T04:28:17.900Z,4.22
2023-05-10T04:30:44.480Z,5.32
2023-05-10T04:33:11.103Z,4.75
2023-05-10T04:35:37.954Z,6.13
2023-05-10T04:38:04.540Z,8.95
2023-05-10T04:40:31.364Z,7.82
2023-05-10T04:42:58.033Z,7.35
2023-05-10T04:45:24.660Z,8.27
2023-05-10T04:47:51.551Z,9.05
2023-05-10T04:50:18.720Z,7.70
2023-05-10T04:52:46.022Z,7.60
2023-05-10T04:55:13.195Z,8.63
2023-05-10T04:57:39.933Z,8.77
2023-05-10T05:00:07.266Z,10.07
2023-05-10T05:02:34.071Z,9.23
2023-05-10T05:05:00.829Z,8.23
2023-05-10T05:07:27.510Z,8.82
2023-05-10T05:09:54.168Z,6.88
2023-05-10T05:12:20.884Z,6.88
2023-05-10T05:14:47.513Z,5.80
2023-05-10T05:17:14.290Z,6.03
2023-05-10T05:19:41.163Z,6.03
2023-05-10T05:22:09.177Z,5.70
2023-05-10T05:24:37.999Z,6.65
2023-05-10T05:27:07.857Z,5.70
2023-05-10T05:29:34.732Z,5.63
2023-05-10T05:32:02.446Z,6.15
2023-05-10T05:34:29.489Z,5.57
2023-05-10T05:36:56.443Z,5.10
2023-05-10T05:39:23.622Z,5.18
2023-05-10T05:41:50.597Z,4.63
2023-05-10T05:44:17.204Z,4.28
2023-05-10T05:46:43.887Z,4.72
2023-05-10T05:49:10.894Z,4.38
2023-05-10T05:51:37.730Z,4.50
2023-05-10T05:54:05.587Z,3.65
2023-05-10T05:56:32.524Z,4.07
2023-05-10T05:58:59.178Z,3.20
2023-05-10T06:01:25.982Z,3.10
2023-05-10T06:03:53.408Z,3.28
2023-05-10T06:06:20.432Z,3.53
2023-05-10T06:08:47.121Z,3.13
2023-05-10T06:11:13.808Z,2.80
2023-05-10T06:13:40.480Z,2.70
2023-05-10T06:16:07.500Z,2.90
2023-05-10T06:18:34.647Z,3.03
2023-05-10T06:21:03.006Z,2.65
2023-05-10T06:23:30.218Z,2.70
2023-05-10T06:25:56.862Z,2.50
2023-05-10T06:28:23.532Z,2.72
2023-05-10T06:30:50.523Z,2.58
2023-05-10T06:33:17.160Z,2.67
2023-05-10T06:35:43.777Z,2.70
2023-05-10T06:38:10.563Z,2.45
2023-05-10T06:40:37.161Z,2.22
2023-05-10T06:43:03.796Z,2.40
2023-05-10T06:45:30.821Z,2.50
2023-05-10T06:47:57.421Z,2.20
2023-05-10T06:50:24.264Z,2.30
2023-05-10T06:52:52.950Z,2.00
2023-05-10T06:55:20.208Z,2.53
2023-05-10T06:57:47.002Z,2.15
2023-05-10T07:00:14.511Z,2.13
2023-05-10T07:02:41.364Z,2.10
2023-05-10T07:05:08.451Z,2.00
2023-05-10T07:07:35.765Z,1.90
2023-05-10T07:10:02.757Z,1.77
2023-05-10T07:12:29.469Z,2.10
2023-05-10T07:14:56.311Z,1.70
2023-05-10T07:17:23.006Z,1.70
2023-05-10T07:19:49.969Z,2.00
2023-05-10T07:22:17.936Z,1.83
2023-05-10T07:24:44.689Z,2.17
2023-05-10T07:27:11.279Z,1.75
2023-05-10T07:29:38.673Z,1.67
2023-05-10T07:32:07.899Z,1.65
2023-05-10T07:34:35.016Z,1.70
2023-05-10T07:37:02.751Z,1.70
2023-05-10T07:39:29.555Z,2.08
2023-05-10T07:41:56.831Z,1.77
2023-05-10T07:44:23.915Z,1.88
2023-05-10T07:46:50.721Z,2.00
2023-05-10T07:49:17.662Z,1.70
2023-05-10T07:51:44.624Z,1.80
2023-05-10T07:54:11.298Z,1.60
2023-05-10T07:56:37.964Z,1.67
2023-05-10T07:59:10.672Z,1.63
2023-05-10T08:04:05.342Z,1.67
2023-05-10T08:06:32.302Z,1.60
2023-05-10T08:08:59.210Z,1.92
2023-05-10T08:11:26.091Z,1.73
2023-05-10T08:13:53.348Z,1.60
2023-05-10T08:16:20.833Z,1.58
2023-05-10T08:18:48.189Z,1.60
2023-05-10T08:21:16.775Z,1.65
2023-05-10T08:23:45.098Z,1.40
2023-05-10T08:26:12.150Z,1.45
2023-05-10T08:28:39.237Z,1.50
2023-05-10T08:31:06.842Z,1.75
2023-05-10T08:33:33.617Z,1.60
2023-05-10T08:36:00.581Z,1.38
2023-05-10T08:38:27.190Z,1.50
2023-05-10T08:40:58.069Z,1.20
2023-05-10T08:43:28.273Z,1.50
2023-05-10T08:45:55.680Z,1.50
2023-05-10T08:48:25.263Z,1.48
2023-05-10T08:50:56.037Z,1.35
2023-05-10T08:53:26.940Z,1.58
2023-05-10T08:55:54.028Z,1.58
2023-05-10T08:58:21.670Z,1.60
2023-05-10T09:00:54.379Z,1.52
2023-05-10T09:03:21.266Z,1.48
2023-05-10T09:05:48.834Z,1.73
2023-05-10T09:08:17.393Z,1.40
2023-05-10T09:10:49.124Z,1.67
2023-05-10T09:13:16.938Z,1.60
2023-05-10T09:15:48.309Z,1.70
2023-05-10T09:18:15.069Z,1.63
2023-05-10T09:20:42.351Z,1.40
2023-05-10T09:23:09.242Z,1.35
2023-05-10T09:25:36.272Z,1.30
2023-05-10T09:28:03.389Z,1.33
2023-05-10T09:30:31.914Z,1.13
2023-05-10T09:33:00.344Z,1.42
2023-05-10T09:35:30.185Z,1.40
2023-05-10T09:38:01.861Z,1.40
2023-05-10T09:40:30.645Z,1.40
2023-05-10T09:43:02.896Z,1.23
2023-05-10T09:45:32.750Z,1.40
2023-05-10T09:48:00.767Z,1.27
2023-05-10T09:50:28.031Z,1.90
2023-05-10T09:52:56.056Z,2.30
2023-05-10T09:55:47.762Z,1.20
2023-05-10T09:58:15.489Z,1.30
2023-05-10T10:00:48.637Z,2.05
2023-05-10T10:03:21.268Z,1.10
2023-05-10T10:05:49.252Z,1.30
2023-05-10T10:08:16.732Z,1.20
2023-05-10T10:10:46.136Z,1.40
2023-05-10T10:13:13.257Z,1.10
2023-05-10T10:15:40.436Z,2.28
2023-05-10T10:18:09.199Z,1.23
2023-05-10T10:20:38.708Z,1.20
2023-05-10T10:23:08.783Z,1.50
2023-05-10T10:25:35.905Z,1.30
2023-05-10T10:28:31.168Z,1.00
2023-05-10T10:31:12.625Z,0.98
2023-05-10T10:34:01.097Z,1.50
2023-05-10T10:36:31.670Z,1.00
2023-05-10T10:39:02.421Z,1.65
2023-05-10T10:41:33.716Z,1.30
2023-05-10T10:44:31.952Z,1.15
2023-05-10T10:47:09.670Z,1.38
2023-05-10T10:49:45.582Z,1.15
2023-05-10T10:52:30.306Z,1.00
2023-05-10T10:55:16.366Z,1.05
2023-05-10T10:57:53.023Z,1.00
2023-05-10T11:00:26.888Z,1.17
2023-05-10T11:02:55.439Z,1.10
2023-05-10T11:05:34.350Z,1.15
2023-05-10T11:08:02.320Z,1.30
2023-05-10T11:10:29.782Z,1.10
2023-05-10T11:13:03.629Z,1.25
2023-05-10T11:15:35.706Z,1.00
2023-05-10T11:18:22.619Z,1.10
2023-05-10T11:21:00.739Z,1.30
2023-05-10T11:23:52.321Z,1.35
2023-05-10T11:26:19.752Z,1.10
2023-05-10T11:28:48.433Z,1.17
2023-05-10T11:31:16.586Z,1.40
2023-05-10T11:33:47.474Z,1.20
2023-05-10T11:36:17.124Z,1.40
2023-05-10T11:38:44.125Z,1.27
2023-05-10T11:41:12.498Z,1.10
2023-05-10T11:43:43.291Z,1.20
2023-05-10T11:46:12.638Z,1.20
2023-05-10T11:48:43.744Z,1.00
2023-05-10T11:51:11.733Z,1.20
2023-05-10T11:53:39.440Z,1.15
2023-05-10T11:56:12.663Z,1.10
2023-05-10T11:58:40.600Z,1.50
2023-05-10T12:01:09.070Z,1.20
2023-05-10T15:12:31.980Z,1.60
2023-05-10T15:14:58.767Z,1.30
2023-05-10T15:17:25.471Z,1.30
2023-05-10T15:19:52.132Z,1.50
2023-05-10T15:22:19.082Z,1.42
2023-05-10T15:24:45.688Z,1.30
2023-05-10T15:27:12.521Z,1.50
2023-05-10T15:29:39.297Z,1.38
2023-05-10T15:32:05.965Z,1.40
2023-05-10T15:34:34.864Z,5.40
2023-05-10T15:37:02.399Z,2.10
2023-05-10T15:39:29.003Z,1.30
2023-05-10T15:41:55.653Z,3.72
2023-05-10T15:44:23.305Z,1.30
2023-05-10T15:46:50.731Z,1.50
2023-05-10T15:49:18.376Z,1.30
2023-05-10T15:51:45.282Z,1.60
2023-05-10T15:54:11.934Z,1.30
2023-05-10T15:56:38.577Z,1.40
2023-05-10T15:59:06.267Z,1.58
2023-05-10T16:01:33.241Z,1.50
2023-05-10T16:04:00.168Z,1.30
2023-05-10T16:06:27.237Z,1.27
2023-05-10T16:08:54.692Z,1.65
2023-05-10T16:11:21.632Z,1.80
2023-05-10T16:13:48.545Z,1.67
2023-05-10T16:16:15.185Z,1.80
2023-05-10T16:18:41.980Z,1.70
2023-05-10T16:21:08.600Z,1.45
2023-05-10T16:23:35.216Z,1.50
2023-05-10T16:26:02.270Z,1.60
2023-05-10T16:28:29.070Z,1.65
2023-05-10T16:30:55.694Z,1.60
2023-05-10T16:33:22.467Z,1.60
2023-05-10T16:35:49.383Z,1.80
2023-05-10T16:38:15.999Z,1.85
2023-05-10T16:40:42.674Z,1.90
2023-05-10T16:43:10.596Z,1.80
2023-05-10T16:45:37.427Z,2.00
2023-05-10T16:48:04.145Z,1.67
2023-05-10T16:50:30.970Z,2.30
2023-05-10T16:52:57.580Z,2.08
2023-05-10T16:55:26.375Z,1.80
2023-05-10T16:57:53.177Z,2.00
2023-05-10T17:00:20.966Z,2.00
2023-05-10T17:02:47.688Z,1.65
2023-05-10T17:05:14.536Z,2.10
2023-05-10T17:07:41.332Z,1.95
2023-05-10T17:10:08.563Z,2.15
2023-05-10T17:12:36.835Z,1.88
2023-05-10T17:15:03.958Z,2.28
2023-05-10T17:17:31.611Z,1.80
2023-05-10T17:19:59.004Z,2.05
2023-05-10T17:22:25.812Z,2.10
2023-05-10T17:24:52.664Z,2.20
2023-05-10T17:27:19.296Z,2.00
2023-05-10T17:29:46.050Z,2.33
2023-05-10T17:32:12.695Z,2.40
2023-05-10T17:34:39.610Z,2.20
2023-05-10T17:37:06.354Z,2.00
2023-05-10T17:39:34.299Z,2.67
2023-05-10T17:42:00.958Z,2.60
2023-05-10T17:44:27.668Z,4.07
2023-05-10T17:46:54.679Z,4.00
2023-05-10T17:49:21.326Z,3.38
2023-05-10T17:51:51.182Z,3.95
2023-05-10T17:54:18.103Z,4.82
2023-05-10T17:56:44.953Z,4.13
2023-05-10T17:59:11.623Z,4.85
2023-05-10T18:01:40.319Z,4.75
2023-05-10T18:04:07.995Z,3.63
2023-05-10T18:06:38.362Z,3.72
2023-05-10T18:09:07.392Z,3.15
2023-05-10T18:11:36.296Z,2.70
2023-05-10T18:14:03.018Z,2.58
2023-05-10T18:16:29.687Z,2.20
2023-05-10T18:18:56.881Z,2.50
2023-05-10T18:21:23.687Z,2.10
2023-05-10T18:23:50.346Z,1.95
2023-05-10T18:26:18.442Z,1.92
2023-05-10T18:28:45.185Z,2.38
2023-05-10T18:31:12.701Z,9.00
2023-05-10T18:33:39.732Z,7.63
2023-05-10T18:36:06.955Z,5.78
2023-05-10T18:38:33.745Z,2.45
2023-05-10T18:41:00.460Z,2.60
2023-05-10T18:43:27.124Z,2.72
2023-05-10T18:45:53.728Z,2.92
2023-05-10T18:48:20.360Z,2.80
2023-05-10T18:50:46.941Z,2.70
2023-05-10T18:53:14.099Z,2.83
2023-05-10T18:55:41.076Z,3.10
2023-05-10T18:58:07.661Z,4.65
2023-05-10T19:00:34.295Z,3.70
2023-05-10T19:03:01.049Z,5.28
2023-05-10T19:05:30.305Z,4.40
2023-05-10T19:07:57.091Z,3.65
2023-05-10T19:10:24.076Z,3.35
2023-05-10T19:12:50.825Z,3.42
2023-05-10T19:15:19.274Z,2.40
2023-05-10T19:17:47.758Z,2.95
2023-05-10T19:20:16.427Z,3.38
2023-05-10T19:22:58.099Z,2.40
2023-05-10T19:25:30.150Z,2.70
2023-05-10T19:27:59.576Z,2.40
2023-05-10T19:30:26.840Z,2.50
2023-05-10T19:32:53.700Z,2.60
2023-05-10T19:35:20.525Z,2.70
2023-05-10T19:37:47.426Z,3.05
2023-05-10T19:40:16.030Z,4.68
2023-05-10T19:42:42.860Z,5.05
2023-05-10T19:45:10.100Z,4.90
2023-05-10T19:47:37.638Z,3.13
2023-05-10T19:50:04.936Z,3.35
2023-05-10T19:52:31.609Z,3.15
2023-05-10T19:54:58.601Z,3.08
2023-05-10T19:57:25.255Z,3.33
2023-05-10T19:59:51.925Z,3.05
2023-05-10T20:02:18.669Z,3.28
2023-05-10T20:04:45.355Z,3.10
2023-05-10T20:07:12.648Z,2.85
2023-05-10T20:09:39.314Z,3.10
2023-05-10T20:12:05.949Z,2.35
2023-05-10T20:14:32.627Z,2.75
2023-05-10T20:16:59.453Z,2.42
2023-05-10T20:19:26.488Z,2.53
2023-05-10T20:21:55.988Z,2.60
2023-05-10T20:24:22.822Z,2.88
2023-05-10T20:26:49.388Z,2.65
2023-05-10T20:29:16.129Z,2.60
2023-05-10T20:31:42.955Z,4.30
2023-05-10T20:34:09.524Z,3.20
2023-05-10T20:36:36.140Z,3.75
2023-05-10T20:39:03.197Z,2.97
2023-05-10T20:41:29.786Z,2.75
2023-05-10T20:43:56.448Z,2.60
2023-05-10T20:46:23.666Z,3.00
2023-05-10T20:48:50.244Z,2.90
2023-05-10T20:51:17.978Z,2.90
2023-05-10T20:53:44.829Z,3.28
2023-05-10T20:56:11.425Z,3.15
2023-05-10T20:58:38.042Z,2.70
2023-05-10T21:01:04.996Z,3.00
2023-05-10T21:03:31.627Z,2.67
2023-05-10T21:05:58.193Z,2.55
2023-05-10T21:08:24.863Z,3.05
2023-05-10T21:10:51.511Z,2.70
2023-05-10T21:13:18.128Z,2.65
2023-05-10T21:15:44.965Z,2.78
2023-05-10T21:18:11.672Z,2.80
2023-05-10T21:20:38.486Z,2.58
2023-05-10T21:23:05.286Z,2.75
2023-05-10T21:25:31.945Z,2.92
2023-05-10T21:27:58.557Z,2.88
2023-05-10T21:30:25.497Z,2.92
2023-05-10T21:32:52.192Z,2.55
2023-05-10T21:35:18.769Z,2.60
2023-05-10T21:37:45.626Z,2.70
2023-05-10T21:40:12.900Z,2.83
2023-05-10T21:42:39.616Z,3.10
2023-05-10T21:45:07.507Z,2.75
2023-05-10T21:47:34.346Z,2.88
2023-05-10T21:50:00.999Z,2.80
2023-05-10T21:52:27.859Z,2.97
2023-05-10T21:54:54.473Z,2.95
2023-05-10T21:57:21.585Z,3.08
2023-05-10T21:59:48.373Z,2.65
2023-05-10T22:02:15.005Z,2.55
2023-05-10T22:04:41.606Z,2.67
2023-05-10T22:07:08.482Z,2.97
2023-05-10T22:09:35.134Z,2.45
2023-05-10T22:12:01.758Z,2.70
2023-05-10T22:14:28.565Z,2.55
2023-05-10T22:16:55.234Z,2.85
2023-05-10T22:19:21.841Z,3.20
2023-05-10T22:21:49.009Z,2.65
2023-05-10T22:24:15.720Z,2.88
2023-05-10T22:26:42.403Z,2.90
2023-05-10T22:29:09.067Z,2.92
2023-05-10T22:31:36.234Z,2.97
2023-05-10T22:34:02.983Z,2.85
2023-05-10T22:36:30.422Z,2.85
2023-05-10T22:38:57.102Z,3.00
2023-05-10T22:41:23.721Z,3.00
2023-05-10T22:43:50.519Z,3.10
2023-05-10T22:46:17.141Z,2.38
2023-05-10T22:48:43.895Z,2.70
2023-05-10T22:51:10.739Z,2.90
2023-05-10T22:53:37.404Z,2.70
2023-05-10T22:56:04.222Z,3.08
2023-05-10T22:58:35.493Z,2.92
2023-05-10T23:01:02.098Z,3.15
2023-05-10T23:03:29.762Z,2.63
2023-05-10T23:05:56.806Z,2.75
2023-05-10T23:08:23.480Z,2.92
2023-05-10T23:10:50.035Z,3.20
2023-05-10T23:13:17.090Z,2.83
2023-05-10T23:15:43.711Z,2.88
2023-05-10T23:18:10.432Z,2.90
2023-05-10T23:20:37.470Z,2.80
2023-05-10T23:23:04.117Z,2.80
2023-05-10T23:25:30.894Z,3.22
2023-05-10T23:27:57.850Z,2.97
2023-05-10T23:30:24.490Z,3.08
2023-05-10T23:32:51.229Z,3.15
2023-05-10T23:35:18.076Z,3.28
2023-05-10T23:37:44.738Z,3.20
2023-05-10T23:40:11.699Z,2.90
2023-05-10T23:42:38.806Z,3.38
2023-05-10T23:45:05.844Z,3.20
2023-05-10T23:47:32.786Z,3.28
2023-05-10T23:49:59.488Z,3.53
2023-05-10T23:52:26.211Z,3.00
2023-05-10T23:54:53.573Z,3.58
2023-05-10T23:57:20.778Z,3.60
2023-05-10T23:59:47.484Z,5.03
