createdAt,value
2022-08-23T00:01:33.430Z,19.42
2022-08-23T00:04:07.874Z,19.39
2022-08-23T00:06:36.572Z,19.37
2022-08-23T00:09:06.406Z,19.34
2022-08-23T00:11:39.954Z,19.32
2022-08-23T00:14:12.644Z,19.26
2022-08-23T00:16:42.895Z,19.22
2022-08-23T00:19:15.116Z,19.18
2022-08-23T00:21:44.358Z,19.15
2022-08-23T00:24:15.755Z,19.12
2022-08-23T00:26:53.566Z,19.09
2022-08-23T00:29:24.535Z,19.07
2022-08-23T00:31:54.517Z,19.03
2022-08-23T00:34:22.864Z,19.01
2022-08-23T00:36:52.289Z,18.99
2022-08-23T00:39:22.413Z,18.97
2022-08-23T00:41:51.890Z,18.95
2022-08-23T00:44:44.319Z,18.91
2022-08-23T00:47:33.034Z,18.87
2022-08-23T00:50:24.506Z,18.83
2022-08-23T00:53:04.293Z,18.80
2022-08-23T00:55:33.788Z,18.81
2022-08-23T00:58:02.506Z,18.78
2022-08-23T01:00:32.202Z,18.76
2022-08-23T01:03:03.115Z,18.73
2022-08-23T01:05:42.985Z,18.69
2022-08-23T01:08:11.317Z,18.65
2022-08-23T01:10:44.955Z,18.64
2022-08-23T01:13:20.654Z,18.61
2022-08-23T01:15:55.146Z,18.59
2022-08-23T01:18:29.520Z,18.57
2022-08-23T01:21:05.239Z,18.57
2022-08-23T01:23:45.220Z,18.55
2022-08-23T01:26:19.129Z,18.53
2022-08-23T01:28:50.391Z,18.54
2022-08-23T01:31:19.178Z,18.53
2022-08-23T01:33:51.709Z,18.52
2022-08-23T01:36:20.201Z,18.48
2022-08-23T01:38:50.460Z,18.48
2022-08-23T01:41:19.236Z,18.47
2022-08-23T01:43:47.699Z,18.46
2022-08-23T01:46:19.886Z,18.44
2022-08-23T01:48:50.449Z,18.42
2022-08-23T01:51:22.083Z,18.40
2022-08-23T01:53:52.473Z,18.38
2022-08-23T01:56:38.415Z,18.36
2022-08-23T01:59:08.636Z,18.35
2022-08-23T02:01:38.119Z,18.34
2022-08-23T02:04:07.519Z,18.34
2022-08-23T02:06:36.142Z,18.32
2022-08-23T02:09:17.202Z,18.32
2022-08-23T02:11:46.598Z,18.31
2022-08-23T02:14:20.173Z,18.28
2022-08-23T02:16:56.534Z,18.27
2022-08-23T02:19:31.526Z,18.26
2022-08-23T02:21:59.825Z,18.24
2022-08-23T02:24:31.072Z,18.24
2022-08-23T02:27:04.221Z,18.23
2022-08-23T02:29:38.339Z,18.24
2022-08-23T02:32:09.560Z,18.23
2022-08-23T02:34:38.575Z,18.22
2022-08-23T02:37:07.492Z,18.23
2022-08-23T02:39:38.961Z,18.22
2022-08-23T02:42:08.208Z,18.21
2022-08-23T02:44:40.317Z,18.18
2022-08-23T02:47:09.174Z,18.20
2022-08-23T02:49:38.094Z,18.23
2022-08-23T02:52:07.540Z,18.24
2022-08-23T02:54:37.478Z,18.26
2022-08-23T02:57:06.716Z,18.24
2022-08-23T02:59:35.414Z,18.26
2022-08-23T03:02:03.915Z,18.25
2022-08-23T03:04:32.483Z,18.26
2022-08-23T03:07:00.720Z,18.26
2022-08-23T03:09:29.052Z,18.27
2022-08-23T03:11:58.684Z,18.27
2022-08-23T03:14:27.692Z,18.26
2022-08-23T03:16:58.260Z,18.27
2022-08-23T03:19:26.791Z,18.24
2022-08-23T03:21:55.044Z,18.24
2022-08-23T03:24:24.057Z,18.23
2022-08-23T03:26:52.652Z,18.24
2022-08-23T03:29:22.518Z,18.26
2022-08-23T03:31:51.603Z,18.27
2022-08-23T03:34:22.711Z,18.27
2022-08-23T03:36:51.071Z,18.28
2022-08-23T03:39:19.373Z,18.29
2022-08-23T03:41:47.630Z,18.30
2022-08-23T03:44:16.124Z,18.32
2022-08-23T03:46:45.793Z,18.31
2022-08-23T03:49:14.079Z,18.32
2022-08-23T03:51:42.328Z,18.32
2022-08-23T03:54:10.950Z,18.33
2022-08-23T03:56:51.639Z,18.32
2022-08-23T03:59:19.950Z,18.31
2022-08-23T04:01:49.936Z,18.33
2022-08-23T04:04:18.229Z,18.34
2022-08-23T04:06:47.079Z,18.33
2022-08-23T04:09:17.228Z,18.36
2022-08-23T04:11:45.575Z,18.36
2022-08-23T04:14:13.986Z,18.35
2022-08-23T04:16:43.109Z,18.34
2022-08-23T04:19:15.146Z,18.35
2022-08-23T04:21:48.233Z,18.35
2022-08-23T04:24:17.002Z,18.36
2022-08-23T04:26:45.250Z,18.35
2022-08-23T04:29:20.766Z,18.35
2022-08-23T04:32:02.813Z,18.35
2022-08-23T04:34:35.649Z,18.36
2022-08-23T04:37:04.077Z,18.36
2022-08-23T04:39:58.725Z,18.38
2022-08-23T04:42:26.710Z,18.38
2022-08-23T04:44:55.430Z,18.41
2022-08-23T04:47:23.863Z,18.43
2022-08-23T04:49:53.486Z,18.47
2022-08-23T04:52:22.024Z,18.50
2022-08-23T04:54:50.327Z,18.54
2022-08-23T04:57:18.643Z,18.57
2022-08-23T04:59:46.897Z,18.59
2022-08-23T05:02:15.278Z,18.62
2022-08-23T05:04:44.566Z,18.65
2022-08-23T05:07:15.590Z,18.68
2022-08-23T05:09:43.943Z,18.71
2022-08-23T05:12:12.602Z,18.73
2022-08-23T05:14:40.982Z,18.76
2022-08-23T05:17:16.209Z,18.81
2022-08-23T05:19:47.236Z,18.86
2022-08-23T05:22:17.011Z,18.90
2022-08-23T05:24:45.349Z,18.93
2022-08-23T05:27:13.929Z,18.95
2022-08-23T05:29:42.286Z,18.95
2022-08-23T05:32:10.730Z,18.98
2022-08-23T05:34:39.236Z,18.97
2022-08-23T05:37:07.693Z,18.98
2022-08-23T05:39:37.641Z,19.00
2022-08-23T05:42:07.341Z,19.03
2022-08-23T05:44:36.708Z,19.07
2022-08-23T05:47:10.422Z,19.08
2022-08-23T05:49:39.749Z,19.12
2022-08-23T05:52:12.916Z,19.15
2022-08-23T05:54:42.546Z,19.18
2022-08-23T05:57:11.598Z,19.23
2022-08-23T05:59:41.843Z,19.27
2022-08-23T06:02:10.659Z,19.31
2022-08-23T06:04:39.003Z,19.32
2022-08-23T06:07:07.516Z,19.34
2022-08-23T06:09:35.939Z,19.36
2022-08-23T06:12:06.006Z,19.39
2022-08-23T06:14:34.404Z,19.44
2022-08-23T06:17:02.681Z,19.48
2022-08-23T06:19:31.073Z,19.51
2022-08-23T06:21:59.331Z,19.56
2022-08-23T06:24:27.673Z,19.60
2022-08-23T06:26:55.945Z,19.66
2022-08-23T06:29:25.555Z,19.72
2022-08-23T06:31:54.597Z,19.78
2022-08-23T06:34:25.590Z,19.83
2022-08-23T06:36:56.594Z,19.86
2022-08-23T06:39:27.705Z,19.91
2022-08-23T06:42:01.078Z,19.96
2022-08-23T06:44:32.513Z,20.02
2022-08-23T06:47:00.879Z,20.05
2022-08-23T06:49:29.622Z,20.08
2022-08-23T06:52:01.652Z,20.13
2022-08-23T06:54:33.783Z,20.17
2022-08-23T06:57:03.258Z,20.20
2022-08-23T06:59:32.901Z,20.25
2022-08-23T07:02:04.322Z,20.30
2022-08-23T07:04:35.564Z,20.36
2022-08-23T07:07:07.149Z,20.43
2022-08-23T07:09:39.137Z,20.52
2022-08-23T07:12:08.302Z,20.62
2022-08-23T07:14:39.184Z,20.69
2022-08-23T07:17:07.818Z,20.74
2022-08-23T07:19:37.501Z,20.80
2022-08-23T07:22:07.547Z,20.86
2022-08-23T07:24:35.859Z,20.93
2022-08-23T07:27:08.650Z,20.98
2022-08-23T07:29:40.675Z,21.05
2022-08-23T07:32:10.312Z,21.11
2022-08-23T07:34:38.893Z,21.18
2022-08-23T07:37:15.226Z,21.27
2022-08-23T07:39:44.657Z,21.35
2022-08-23T07:42:23.817Z,21.44
2022-08-23T07:44:53.885Z,21.51
2022-08-23T07:47:22.580Z,21.57
2022-08-23T07:49:51.086Z,21.63
2022-08-23T07:52:19.385Z,21.66
2022-08-23T07:54:49.378Z,21.71
2022-08-23T07:57:19.073Z,21.79
2022-08-23T07:59:48.575Z,21.90
2022-08-23T08:02:18.471Z,21.99
2022-08-23T08:04:46.803Z,22.09
2022-08-23T08:07:20.770Z,22.18
2022-08-23T08:09:49.786Z,22.26
2022-08-23T08:12:18.296Z,22.33
2022-08-23T08:14:48.213Z,22.41
2022-08-23T08:17:19.081Z,22.50
2022-08-23T08:19:47.710Z,22.65
2022-08-23T08:22:16.033Z,22.80
2022-08-23T08:24:44.656Z,23.01
2022-08-23T08:27:13.197Z,23.35
2022-08-23T08:29:44.937Z,23.83
2022-08-23T08:32:14.160Z,24.18
2022-08-23T08:34:44.356Z,24.43
2022-08-23T08:37:12.733Z,24.67
2022-08-23T08:39:45.866Z,24.90
2022-08-23T08:42:47.246Z,25.05
2022-08-23T08:45:23.555Z,25.16
2022-08-23T08:48:01.671Z,25.24
2022-08-23T08:50:37.804Z,25.36
2022-08-23T08:53:10.947Z,25.49
2022-08-23T08:55:48.603Z,25.66
2022-08-23T08:58:25.978Z,25.81
2022-08-23T09:00:56.485Z,25.96
2022-08-23T09:03:30.016Z,26.09
2022-08-23T09:06:14.079Z,26.24
2022-08-23T09:09:02.219Z,26.35
2022-08-23T09:11:46.770Z,26.47
2022-08-23T09:14:52.989Z,26.58
2022-08-23T09:17:29.356Z,26.69
2022-08-23T09:20:01.353Z,26.78
2022-08-23T09:22:38.830Z,26.88
2022-08-23T09:25:11.229Z,26.99
2022-08-23T09:27:41.260Z,26.97
2022-08-23T09:30:13.140Z,26.94
2022-08-23T09:32:45.461Z,26.91
2022-08-23T09:35:18.885Z,26.92
2022-08-23T09:38:00.234Z,26.92
2022-08-23T09:40:38.959Z,26.89
2022-08-23T09:43:14.528Z,26.94
2022-08-23T09:45:58.689Z,26.98
2022-08-23T09:48:41.047Z,27.10
2022-08-23T09:51:18.475Z,27.14
2022-08-23T09:54:04.924Z,27.35
2022-08-23T09:56:39.665Z,27.44
2022-08-23T09:59:33.430Z,27.47
2022-08-23T10:02:03.090Z,27.48
2022-08-23T10:04:43.934Z,27.53
2022-08-23T10:07:27.955Z,27.56
2022-08-23T10:10:23.564Z,27.69
2022-08-23T10:12:54.157Z,27.79
2022-08-23T10:15:37.440Z,27.83
2022-08-23T10:18:16.969Z,27.91
2022-08-23T10:20:57.780Z,27.98
2022-08-23T10:23:42.948Z,28.04
2022-08-23T10:26:21.871Z,28.12
2022-08-23T10:29:31.597Z,28.19
2022-08-23T10:32:15.909Z,28.24
2022-08-23T10:34:59.619Z,28.28
2022-08-23T10:37:48.801Z,28.36
2022-08-23T10:40:25.652Z,28.45
2022-08-23T10:43:14.210Z,28.48
2022-08-23T10:45:47.043Z,28.52
2022-08-23T10:48:28.676Z,28.47
2022-08-23T10:51:00.415Z,28.44
2022-08-23T10:53:45.993Z,28.48
2022-08-23T10:56:19.229Z,28.52
2022-08-23T10:58:54.299Z,28.54
2022-08-23T11:01:26.786Z,28.57
2022-08-23T11:04:05.521Z,28.60
2022-08-23T11:06:54.229Z,28.63
2022-08-23T11:09:54.733Z,28.60
2022-08-23T11:12:35.778Z,28.64
2022-08-23T11:15:19.445Z,28.65
2022-08-23T11:18:05.266Z,28.62
2022-08-23T11:21:05.247Z,28.59
2022-08-23T11:23:51.635Z,28.61
2022-08-23T11:27:06.744Z,28.67
2022-08-23T11:29:38.649Z,28.68
2022-08-23T11:32:41.751Z,28.70
2022-08-23T11:35:45.499Z,28.75
2022-08-23T11:38:15.226Z,28.77
2022-08-23T11:41:23.788Z,28.78
2022-08-23T11:44:24.234Z,28.89
2022-08-23T11:47:04.535Z,28.89
2022-08-23T11:50:07.939Z,28.88
2022-08-23T11:53:04.976Z,28.88
2022-08-23T11:56:02.249Z,28.87
2022-08-23T11:58:52.765Z,28.86
2022-08-23T12:01:32.453Z,28.87
2022-08-23T12:04:10.537Z,28.92
2022-08-23T12:06:50.542Z,28.98
2022-08-23T12:09:54.486Z,28.97
2022-08-23T12:12:39.420Z,29.02
2022-08-23T12:15:14.279Z,29.06
2022-08-23T12:18:19.282Z,29.03
2022-08-23T12:20:51.720Z,29.08
2022-08-23T12:23:22.931Z,29.14
2022-08-23T12:26:07.088Z,29.21
2022-08-23T12:28:43.465Z,29.33
2022-08-23T12:31:29.827Z,29.43
2022-08-23T12:34:20.660Z,29.48
2022-08-23T12:37:01.823Z,29.45
2022-08-23T12:39:37.158Z,29.39
2022-08-23T12:42:15.562Z,29.37
2022-08-23T12:44:47.121Z,29.39
2022-08-23T12:47:20.724Z,29.36
2022-08-23T12:50:00.368Z,29.33
2022-08-23T12:52:32.178Z,29.30
2022-08-23T12:55:01.971Z,29.30
2022-08-23T12:57:38.436Z,29.28
2022-08-23T13:00:23.961Z,29.27
2022-08-23T13:02:58.807Z,29.33
2022-08-23T13:05:45.934Z,29.33
2022-08-23T13:08:19.702Z,29.31
2022-08-23T13:10:57.889Z,29.26
2022-08-23T13:13:28.979Z,29.21
2022-08-23T13:16:00.429Z,29.23
2022-08-23T13:18:45.871Z,29.23
2022-08-23T13:21:38.256Z,29.20
2022-08-23T13:24:38.020Z,29.20
2022-08-23T13:27:24.682Z,29.20
2022-08-23T13:29:57.223Z,29.15
2022-08-23T13:32:36.728Z,29.11
2022-08-23T13:35:30.938Z,29.07
2022-08-23T13:38:02.759Z,29.10
2022-08-23T13:40:39.804Z,29.10
2022-08-23T13:43:15.214Z,29.06
2022-08-23T13:45:51.468Z,29.09
2022-08-23T13:48:23.642Z,29.09
2022-08-23T13:50:53.032Z,29.11
2022-08-23T13:53:22.415Z,29.10
2022-08-23T13:55:55.544Z,29.07
2022-08-23T13:58:32.687Z,28.98
2022-08-23T14:01:03.442Z,28.92
2022-08-23T14:03:32.836Z,28.94
2022-08-23T14:06:01.146Z,28.93
2022-08-23T14:08:29.455Z,28.89
2022-08-23T14:10:57.924Z,28.78
2022-08-23T14:13:31.244Z,28.65
2022-08-23T14:21:43.792Z,28.19
2022-08-23T14:24:12.114Z,28.02
2022-08-23T14:26:51.744Z,27.89
2022-08-23T14:29:23.133Z,27.77
2022-08-23T14:31:52.202Z,27.70
2022-08-23T14:34:20.627Z,27.61
2022-08-23T14:39:37.886Z,27.39
2022-08-23T14:42:07.059Z,27.29
2022-08-23T14:44:37.093Z,27.20
2022-08-23T14:47:06.615Z,27.12
2022-08-23T14:49:36.065Z,27.06
2022-08-23T14:52:05.253Z,26.99
2022-08-23T14:54:34.601Z,26.91
2022-08-23T14:57:02.928Z,26.83
2022-08-23T14:59:31.399Z,26.78
2022-08-23T15:02:01.521Z,26.73
2022-08-23T15:04:34.144Z,26.69
2022-08-23T15:07:19.726Z,26.63
2022-08-23T15:09:49.151Z,26.56
2022-08-23T15:15:12.674Z,26.50
2022-08-23T15:17:48.853Z,26.47
2022-08-23T15:20:17.198Z,26.43
2022-08-23T15:22:55.256Z,26.42
2022-08-23T15:25:26.701Z,26.38
2022-08-23T15:27:55.146Z,26.34
2022-08-23T15:30:25.656Z,26.31
2022-08-23T15:32:56.740Z,26.27
2022-08-23T15:35:27.131Z,26.24
2022-08-23T15:37:57.278Z,26.19
2022-08-23T15:40:26.749Z,26.19
2022-08-23T15:42:55.388Z,26.15
2022-08-23T15:45:23.809Z,26.10
2022-08-23T15:47:58.845Z,26.06
2022-08-23T15:50:31.047Z,26.02
2022-08-23T15:52:59.945Z,25.99
2022-08-23T15:55:33.152Z,25.95
2022-08-23T15:58:01.787Z,25.91
2022-08-23T16:00:30.317Z,25.88
2022-08-23T16:03:18.308Z,25.85
2022-08-23T16:05:50.843Z,25.85
2022-08-23T16:08:25.663Z,25.81
2022-08-23T16:10:54.781Z,25.80
2022-08-23T16:13:24.249Z,25.78
2022-08-23T16:15:52.737Z,25.76
2022-08-23T16:18:22.385Z,25.76
2022-08-23T16:20:54.209Z,25.75
2022-08-23T16:23:23.439Z,25.74
2022-08-23T16:25:51.892Z,25.72
2022-08-23T16:28:20.230Z,25.70
2022-08-23T16:30:48.567Z,25.70
2022-08-23T16:33:16.910Z,25.68
2022-08-23T16:35:46.547Z,25.65
2022-08-23T16:38:15.050Z,25.65
2022-08-23T16:40:43.369Z,25.64
2022-08-23T16:43:11.655Z,25.61
2022-08-23T16:45:40.196Z,25.59
2022-08-23T16:48:12.943Z,25.55
2022-08-23T16:50:42.882Z,25.52
2022-08-23T16:53:12.590Z,25.47
2022-08-23T16:55:41.232Z,25.43
2022-08-23T16:58:09.572Z,25.40
2022-08-23T17:00:39.037Z,25.36
2022-08-23T17:03:08.251Z,25.30
2022-08-23T17:05:37.648Z,25.25
2022-08-23T17:08:07.408Z,25.20
2022-08-23T17:10:37.678Z,25.15
2022-08-23T17:13:06.254Z,25.08
2022-08-23T17:15:37.376Z,25.01
2022-08-23T17:18:06.509Z,24.94
2022-08-23T17:20:39.262Z,24.88
2022-08-23T17:23:08.452Z,24.84
2022-08-23T17:25:41.621Z,24.77
2022-08-23T17:28:09.901Z,24.72
2022-08-23T17:30:38.278Z,24.67
2022-08-23T17:33:06.761Z,24.61
2022-08-23T17:35:36.847Z,24.52
2022-08-23T17:38:06.872Z,24.44
2022-08-23T17:40:40.004Z,24.37
2022-08-23T17:43:09.514Z,24.30
2022-08-23T17:45:44.875Z,24.23
2022-08-23T17:48:13.577Z,24.13
2022-08-23T17:50:43.584Z,24.04
2022-08-23T17:53:14.354Z,23.97
2022-08-23T17:55:44.550Z,23.90
2022-08-23T17:58:14.209Z,23.81
2022-08-23T18:00:42.638Z,23.72
2022-08-23T18:03:10.911Z,23.64
2022-08-23T18:05:42.941Z,23.56
2022-08-23T18:08:11.513Z,23.46
2022-08-23T18:10:40.250Z,23.39
2022-08-23T18:13:10.188Z,23.32
2022-08-23T18:15:38.630Z,23.24
2022-08-23T18:18:07.386Z,23.16
2022-08-23T18:20:35.710Z,23.09
2022-08-23T18:23:04.843Z,23.02
2022-08-23T18:25:33.124Z,22.95
2022-08-23T18:28:06.685Z,22.86
2022-08-23T18:30:38.530Z,22.78
2022-08-23T18:33:09.264Z,22.70
2022-08-23T18:35:41.540Z,22.61
2022-08-23T18:38:12.476Z,22.55
2022-08-23T18:40:46.195Z,22.44
2022-08-23T18:43:17.857Z,22.35
2022-08-23T18:45:51.041Z,22.25
2022-08-23T18:48:20.371Z,22.15
2022-08-23T18:50:50.521Z,22.09
2022-08-23T18:53:20.634Z,22.01
2022-08-23T18:55:50.024Z,21.94
2022-08-23T18:58:19.108Z,21.87
2022-08-23T19:00:51.449Z,21.81
2022-08-23T19:03:20.456Z,21.74
2022-08-23T19:05:49.263Z,21.67
2022-08-23T19:08:19.366Z,21.62
2022-08-23T19:10:48.153Z,21.55
2022-08-23T19:13:16.747Z,21.50
2022-08-23T19:15:45.044Z,21.45
2022-08-23T19:18:14.708Z,21.38
2022-08-23T19:20:43.439Z,21.34
2022-08-23T19:23:11.713Z,21.28
2022-08-23T19:25:42.194Z,21.21
2022-08-23T19:28:10.494Z,21.14
2022-08-23T19:30:39.249Z,21.07
2022-08-23T19:33:10.512Z,21.01
2022-08-23T19:35:40.477Z,20.94
2022-08-23T19:38:08.895Z,20.86
2022-08-23T19:40:37.606Z,20.80
2022-08-23T19:43:05.926Z,20.75
2022-08-23T19:45:34.500Z,20.70
2022-08-23T19:48:03.084Z,20.66
2022-08-23T19:50:31.462Z,20.61
2022-08-23T19:53:01.263Z,20.55
2022-08-23T19:55:32.490Z,20.49
2022-08-23T19:58:01.352Z,20.44
2022-08-23T20:00:31.514Z,20.41
2022-08-23T20:03:00.013Z,20.38
2022-08-23T20:05:28.403Z,20.33
2022-08-23T20:07:56.858Z,20.26
2022-08-23T20:10:26.657Z,20.22
2022-08-23T20:12:55.285Z,20.17
2022-08-23T20:15:23.609Z,20.14
2022-08-23T20:17:52.316Z,20.09
2022-08-23T20:20:20.922Z,20.05
2022-08-23T20:23:06.455Z,20.01
2022-08-23T20:25:36.646Z,19.97
2022-08-23T20:28:08.268Z,19.94
2022-08-23T20:30:37.546Z,19.91
2022-08-23T20:33:06.020Z,19.89
2022-08-23T20:35:34.330Z,19.86
2022-08-23T20:38:04.272Z,19.82
2022-08-23T20:40:33.077Z,19.79
2022-08-23T20:43:02.962Z,19.76
2022-08-23T20:45:32.750Z,19.75
2022-08-23T20:48:01.440Z,19.73
2022-08-23T20:50:29.765Z,19.71
2022-08-23T20:52:58.158Z,19.69
2022-08-23T20:55:26.513Z,19.65
2022-08-23T20:57:54.810Z,19.62
2022-08-23T21:00:24.527Z,19.60
2022-08-23T21:02:52.829Z,19.58
2022-08-23T21:05:21.104Z,19.57
2022-08-23T21:07:49.465Z,19.53
2022-08-23T21:10:18.001Z,19.53
2022-08-23T21:12:46.235Z,19.52
2022-08-23T21:15:14.492Z,19.50
2022-08-23T21:17:46.680Z,19.49
2022-08-23T21:20:16.156Z,19.47
2022-08-23T21:22:44.449Z,19.47
2022-08-23T21:25:12.901Z,19.45
2022-08-23T21:27:41.349Z,19.44
2022-08-23T21:30:11.706Z,19.44
2022-08-23T21:32:39.958Z,19.44
2022-08-23T21:35:11.741Z,19.40
2022-08-23T21:37:40.051Z,19.37
2022-08-23T21:40:09.813Z,19.34
2022-08-23T21:42:38.459Z,19.31
2022-08-23T21:45:09.161Z,19.28
2022-08-23T21:47:38.163Z,19.24
2022-08-23T21:50:08.226Z,19.23
2022-08-23T21:52:37.938Z,19.21
2022-08-23T21:55:08.014Z,19.20
2022-08-23T21:57:36.375Z,19.18
2022-08-23T22:00:07.862Z,19.18
2022-08-23T22:02:36.228Z,19.15
2022-08-23T22:05:04.980Z,19.13
2022-08-23T22:07:34.975Z,19.13
2022-08-23T22:10:08.057Z,19.11
2022-08-23T22:12:36.528Z,19.11
2022-08-23T22:15:06.194Z,19.12
2022-08-23T22:17:34.434Z,19.12
2022-08-23T22:20:04.735Z,19.14
2022-08-23T22:22:33.288Z,19.15
2022-08-23T22:25:02.574Z,19.16
2022-08-23T22:27:32.730Z,19.17
2022-08-23T22:30:01.195Z,19.18
2022-08-23T22:32:29.542Z,19.18
2022-08-23T22:34:58.229Z,19.18
2022-08-23T22:37:26.518Z,19.15
2022-08-23T22:39:57.183Z,19.12
2022-08-23T22:42:25.531Z,19.10
2022-08-23T22:44:58.442Z,19.08
2022-08-23T22:47:26.852Z,19.10
2022-08-23T22:49:55.133Z,19.11
2022-08-23T22:52:23.478Z,19.08
2022-08-23T22:54:51.937Z,19.05
2022-08-23T22:57:20.248Z,19.02
2022-08-23T22:59:48.544Z,19.00
2022-08-23T23:02:20.262Z,19.00
2022-08-23T23:04:49.110Z,19.00
2022-08-23T23:07:38.166Z,18.99
2022-08-23T23:10:07.652Z,19.01
2022-08-23T23:12:35.973Z,19.00
2022-08-23T23:15:04.992Z,19.00
2022-08-23T23:17:34.640Z,19.00
2022-08-23T23:20:20.804Z,18.97
2022-08-23T23:22:49.385Z,18.91
2022-08-23T23:25:17.723Z,18.87
2022-08-23T23:27:46.111Z,18.84
2022-08-23T23:30:15.415Z,18.81
2022-08-23T23:32:45.650Z,18.77
2022-08-23T23:35:14.622Z,18.71
2022-08-23T23:37:45.571Z,18.68
2022-08-23T23:40:17.648Z,18.63
2022-08-23T23:42:46.000Z,18.59
2022-08-23T23:45:15.772Z,18.59
2022-08-23T23:47:46.283Z,18.57
2022-08-23T23:50:15.010Z,18.56
2022-08-23T23:52:43.866Z,18.53
2022-08-23T23:55:17.035Z,18.54
2022-08-23T23:57:46.106Z,18.56
