createdAt,value
2019-06-26T00:00:15.817Z,1001.1
2019-06-26T00:03:15.882Z,1001.2
2019-06-26T00:06:15.678Z,1001.2
2019-06-26T00:09:15.566Z,1001.2
2019-06-26T00:12:15.355Z,1001.2
2019-06-26T00:15:15.011Z,1001.1
2019-06-26T00:18:15.790Z,1001.2
2019-06-26T00:21:15.421Z,1001.3
2019-06-26T00:24:15.026Z,1001.2
2019-06-26T00:27:15.455Z,1001.3
2019-06-26T00:30:14.994Z,1001.2
2019-06-26T00:33:15.631Z,1001.3
2019-06-26T00:36:15.204Z,1001.3
2019-06-26T00:39:15.733Z,1001.3
2019-06-26T00:42:14.990Z,1001.3
2019-06-26T00:45:15.419Z,1001.3
2019-06-26T00:48:15.914Z,1001.4
2019-06-26T00:51:15.506Z,1001.4
2019-06-26T00:54:15.051Z,1001.4
2019-06-26T00:57:15.620Z,1001.3
2019-06-26T01:00:15.130Z,1001.4
2019-06-26T01:03:15.608Z,1001.4
2019-06-26T01:06:15.271Z,1001.4
2019-06-26T01:09:15.329Z,1001.4
2019-06-26T01:12:15.014Z,1001.3
2019-06-26T01:15:15.614Z,1001.3
2019-06-26T01:18:15.244Z,1001.3
2019-06-26T01:21:15.777Z,1001.4
2019-06-26T01:24:15.213Z,1001.4
2019-06-26T01:27:15.735Z,1001.4
2019-06-26T01:30:15.298Z,1001.4
2019-06-26T01:33:15.066Z,1001.4
2019-06-26T01:36:15.653Z,1001.4
2019-06-26T01:39:15.200Z,1001.4
2019-06-26T01:42:15.749Z,1001.4
2019-06-26T01:45:15.314Z,1001.3
2019-06-26T01:48:14.937Z,1001.3
2019-06-26T01:51:15.435Z,1001.4
2019-06-26T01:54:15.898Z,1001.4
2019-06-26T01:57:15.422Z,1001.4
2019-06-26T02:00:15.107Z,1001.4
2019-06-26T02:03:15.836Z,1001.4
2019-06-26T02:06:15.488Z,1001.4
2019-06-26T02:09:14.962Z,1001.4
2019-06-26T02:12:15.500Z,1001.4
2019-06-26T02:15:15.077Z,1001.4
2019-06-26T02:18:15.767Z,1001.4
2019-06-26T02:21:15.489Z,1001.4
2019-06-26T02:24:15.004Z,1001.4
2019-06-26T02:27:15.467Z,1001.5
2019-06-26T02:30:15.076Z,1001.5
2019-06-26T02:33:15.626Z,1001.6
2019-06-26T02:36:15.246Z,1001.5
2019-06-26T02:39:15.785Z,1001.5
2019-06-26T02:42:15.394Z,1001.5
2019-06-26T02:45:15.056Z,1001.5
2019-06-26T02:48:15.765Z,1001.5
2019-06-26T02:51:15.430Z,1001.5
2019-06-26T02:54:15.023Z,1001.5
2019-06-26T02:57:15.544Z,1001.5
2019-06-26T03:00:15.237Z,1001.5
2019-06-26T03:03:15.985Z,1001.6
2019-06-26T03:06:15.634Z,1001.6
2019-06-26T03:09:15.349Z,1001.6
2019-06-26T03:12:15.949Z,1001.6
2019-06-26T03:15:15.400Z,1001.6
2019-06-26T03:18:15.147Z,1001.6
2019-06-26T03:21:15.779Z,1001.6
2019-06-26T03:24:15.485Z,1001.7
2019-06-26T03:27:15.152Z,1001.7
2019-06-26T03:30:15.892Z,1001.7
2019-06-26T03:33:15.481Z,1001.7
2019-06-26T03:36:14.996Z,1001.7
2019-06-26T03:39:15.528Z,1001.7
2019-06-26T03:42:15.119Z,1001.7
2019-06-26T03:45:25.027Z,1001.8
2019-06-26T03:48:15.809Z,1001.8
2019-06-26T03:51:15.367Z,1001.8
2019-06-26T03:54:15.095Z,1001.8
2019-06-26T03:57:15.895Z,1001.8
2019-06-26T04:00:15.736Z,1001.8
2019-06-26T04:03:15.458Z,1001.8
2019-06-26T04:06:15.207Z,1001.9
2019-06-26T04:09:15.875Z,1001.9
2019-06-26T04:12:15.517Z,1001.9
2019-06-26T04:15:15.404Z,1001.9
2019-06-26T04:18:14.973Z,1002.0
2019-06-26T04:21:15.477Z,1002.0
2019-06-26T04:24:15.117Z,1002.0
2019-06-26T04:27:15.523Z,1002.0
2019-06-26T04:30:15.132Z,1002.0
2019-06-26T04:33:15.884Z,1002.0
2019-06-26T04:36:16.583Z,1002.0
2019-06-26T04:39:15.215Z,1002.1
2019-06-26T04:42:15.827Z,1002.1
2019-06-26T04:45:15.449Z,1002.1
2019-06-26T04:48:15.171Z,1002.2
2019-06-26T04:51:15.686Z,1002.2
2019-06-26T04:54:15.311Z,1002.2
2019-06-26T04:57:14.966Z,1002.2
2019-06-26T05:00:15.723Z,1002.2
2019-06-26T05:03:15.577Z,1002.3
2019-06-26T05:06:15.186Z,1002.3
2019-06-26T05:09:15.748Z,1002.4
2019-06-26T05:12:15.803Z,1002.3
2019-06-26T05:15:15.766Z,1002.2
2019-06-26T05:18:15.211Z,1002.3
2019-06-26T05:21:15.281Z,1002.3
2019-06-26T05:24:14.998Z,1002.3
2019-06-26T05:27:15.863Z,1002.4
2019-06-26T05:30:15.855Z,1002.3
2019-06-26T05:33:15.570Z,1002.4
2019-06-26T05:36:15.284Z,1002.4
2019-06-26T05:39:15.187Z,1002.5
2019-06-26T05:42:14.941Z,1002.5
2019-06-26T05:45:15.726Z,1002.6
2019-06-26T05:48:15.687Z,1002.6
2019-06-26T05:51:15.378Z,1002.6
2019-06-26T05:54:15.321Z,1002.6
2019-06-26T05:57:15.203Z,1002.6
2019-06-26T06:00:15.860Z,1002.5
2019-06-26T06:03:15.062Z,1002.6
2019-06-26T06:06:15.323Z,1002.6
2019-06-26T06:09:15.927Z,1002.6
2019-06-26T06:12:15.788Z,1002.6
2019-06-26T06:15:15.609Z,1002.6
2019-06-26T06:18:15.790Z,1002.6
2019-06-26T06:21:15.727Z,1002.6
2019-06-26T06:24:15.889Z,1002.7
2019-06-26T06:27:16.056Z,1002.7
2019-06-26T06:30:15.352Z,1002.8
2019-06-26T06:33:15.683Z,1002.8
2019-06-26T06:36:15.438Z,1002.9
2019-06-26T06:39:15.773Z,1002.9
2019-06-26T06:42:15.479Z,1002.9
2019-06-26T06:45:16.118Z,1003.0
2019-06-26T06:48:15.566Z,1003.0
2019-06-26T06:51:16.282Z,1003.0
2019-06-26T06:54:15.975Z,1003.1
2019-06-26T06:57:15.630Z,1003.1
2019-06-26T07:00:15.475Z,1003.1
2019-06-26T07:03:15.381Z,1003.1
2019-06-26T07:06:16.072Z,1003.1
2019-06-26T07:09:15.718Z,1003.2
2019-06-26T07:12:15.437Z,1003.2
2019-06-26T07:15:16.235Z,1003.2
2019-06-26T07:18:15.509Z,1003.2
2019-06-26T07:21:16.095Z,1003.2
2019-06-26T07:24:16.169Z,1003.2
2019-06-26T07:27:16.051Z,1003.3
2019-06-26T07:30:15.846Z,1003.3
2019-06-26T07:33:15.805Z,1003.4
2019-06-26T07:36:15.440Z,1003.4
2019-06-26T07:39:16.411Z,1003.4
2019-06-26T07:42:16.489Z,1003.4
2019-06-26T07:45:16.342Z,1003.5
2019-06-26T07:48:15.585Z,1003.5
2019-06-26T07:51:15.506Z,1003.5
2019-06-26T07:54:15.714Z,1003.6
2019-06-26T07:57:15.413Z,1003.6
2019-06-26T08:00:15.538Z,1003.6
2019-06-26T08:03:15.396Z,1003.6
2019-06-26T08:06:16.181Z,1003.7
2019-06-26T08:09:16.197Z,1003.7
2019-06-26T08:12:15.938Z,1003.8
2019-06-26T08:15:15.610Z,1003.9
2019-06-26T08:18:15.368Z,1004.0
2019-06-26T08:21:15.538Z,1004.0
2019-06-26T08:24:15.442Z,1004.1
2019-06-26T08:27:15.949Z,1004.2
2019-06-26T08:30:15.390Z,1004.1
2019-06-26T08:33:15.847Z,1004.2
2019-06-26T08:36:16.115Z,1004.2
2019-06-26T08:39:15.419Z,1004.1
2019-06-26T08:42:16.008Z,1004.2
2019-06-26T08:45:15.340Z,1004.1
2019-06-26T08:48:23.104Z,1004.1
2019-06-26T08:51:16.306Z,1004.1
2019-06-26T08:54:15.618Z,1004.1
2019-06-26T08:57:15.998Z,1004.1
2019-06-26T09:00:15.452Z,1004.0
2019-06-26T09:03:15.856Z,1003.9
2019-06-26T09:06:16.190Z,1003.8
2019-06-26T09:09:16.561Z,1003.8
2019-06-26T09:12:15.584Z,1003.8
2019-06-26T09:15:15.840Z,1003.8
2019-06-26T09:18:15.675Z,1003.8
2019-06-26T09:21:16.192Z,1003.8
2019-06-26T09:24:20.476Z,1003.8
2019-06-26T09:27:15.897Z,1003.8
2019-06-26T09:30:15.815Z,1003.8
2019-06-26T09:33:15.776Z,1003.7
2019-06-26T09:36:15.921Z,1003.7
2019-06-26T09:39:15.566Z,1003.7
2019-06-26T09:42:19.501Z,1003.6
2019-06-26T09:45:15.675Z,1003.6
2019-06-26T09:48:15.913Z,1003.6
2019-06-26T09:51:16.202Z,1003.6
2019-06-26T09:54:16.043Z,1003.5
2019-06-26T09:57:15.842Z,1003.5
2019-06-26T10:00:15.619Z,1003.5
2019-06-26T10:03:15.753Z,1003.5
2019-06-26T10:06:15.557Z,1003.5
2019-06-26T10:09:15.520Z,1003.4
2019-06-26T10:12:15.893Z,1003.5
2019-06-26T10:15:15.573Z,1003.5
2019-06-26T10:18:16.199Z,1003.5
2019-06-26T10:21:15.398Z,1003.5
2019-06-26T10:24:16.134Z,1003.5
2019-06-26T10:27:15.774Z,1003.5
2019-06-26T10:30:15.946Z,1003.5
2019-06-26T10:33:20.862Z,1003.5
2019-06-26T10:36:15.798Z,1003.4
2019-06-26T10:39:15.494Z,1003.4
2019-06-26T10:42:16.430Z,1003.4
2019-06-26T10:45:15.460Z,1003.5
2019-06-26T10:48:16.249Z,1003.4
2019-06-26T10:51:15.996Z,1003.3
2019-06-26T10:54:15.679Z,1003.3
2019-06-26T10:57:15.339Z,1003.2
2019-06-26T11:00:15.966Z,1003.3
2019-06-26T11:03:15.505Z,1003.2
2019-06-26T11:06:15.570Z,1003.2
2019-06-26T11:09:16.301Z,1003.2
2019-06-26T11:12:16.068Z,1003.2
2019-06-26T11:15:15.897Z,1003.2
2019-06-26T11:18:15.973Z,1003.0
2019-06-26T11:21:15.774Z,1003.0
2019-06-26T11:24:15.952Z,1002.9
2019-06-26T11:27:15.403Z,1003.0
2019-06-26T11:30:16.006Z,1003.0
2019-06-26T11:33:16.657Z,1003.0
2019-06-26T11:36:17.228Z,1003.0
2019-06-26T11:39:16.297Z,1002.9
2019-06-26T11:42:15.946Z,1003.0
2019-06-26T11:45:16.002Z,1002.9
2019-06-26T11:48:16.488Z,1002.9
2019-06-26T11:51:16.280Z,1002.9
2019-06-26T11:54:16.842Z,1002.8
2019-06-26T11:57:16.892Z,1002.8
2019-06-26T12:00:30.969Z,1002.8
2019-06-26T12:03:17.865Z,1002.8
2019-06-26T12:06:19.265Z,1002.7
2019-06-26T12:09:16.058Z,1002.7
2019-06-26T12:12:20.537Z,1002.7
2019-06-26T12:15:15.732Z,1002.7
2019-06-26T12:24:15.365Z,1002.7
2019-06-26T12:27:16.102Z,1002.6
2019-06-26T12:30:15.874Z,1002.6
2019-06-26T12:33:16.122Z,1002.6
2019-06-26T12:36:20.847Z,1002.6
2019-06-26T12:39:20.518Z,1002.6
2019-06-26T12:42:15.633Z,1002.6
2019-06-26T12:45:17.280Z,1002.6
2019-06-26T12:48:16.506Z,1002.6
2019-06-26T12:51:16.315Z,1002.6
2019-06-26T12:54:15.569Z,1002.5
2019-06-26T12:57:16.314Z,1002.5
2019-06-26T13:00:15.785Z,1002.5
2019-06-26T13:03:27.644Z,1002.4
2019-06-26T13:06:16.123Z,1002.4
2019-06-26T13:09:20.971Z,1002.3
2019-06-26T13:12:20.880Z,1002.3
2019-06-26T13:15:19.018Z,1002.3
2019-06-26T13:18:21.838Z,1002.2
2019-06-26T13:21:15.640Z,1002.2
2019-06-26T13:24:21.229Z,1002.2
2019-06-26T13:27:52.800Z,1002.1
2019-06-26T13:30:16.631Z,1002.1
2019-06-26T13:33:21.383Z,1002.1
2019-06-26T13:36:16.139Z,1002.1
2019-06-26T13:39:15.871Z,1002.1
2019-06-26T13:42:15.504Z,1002.1
2019-06-26T13:45:21.686Z,1002.1
2019-06-26T13:48:15.845Z,1002.1
2019-06-26T13:51:15.655Z,1002.1
2019-06-26T13:54:15.631Z,1002.1
2019-06-26T13:57:20.413Z,1002.1
2019-06-26T14:00:21.095Z,1002.1
2019-06-26T14:03:15.947Z,1002.0
2019-06-26T14:06:15.788Z,1002.0
2019-06-26T14:09:15.678Z,1002.0
2019-06-26T14:12:19.010Z,1001.9
2019-06-26T14:15:16.054Z,1001.9
2019-06-26T14:18:15.712Z,1001.9
2019-06-26T14:21:26.380Z,1001.9
2019-06-26T14:24:26.074Z,1001.9
2019-06-26T14:27:20.523Z,1001.8
2019-06-26T14:30:16.363Z,1001.9
2019-06-26T14:33:16.234Z,1001.9
2019-06-26T14:36:16.082Z,1001.9
2019-06-26T14:39:15.822Z,1001.9
2019-06-26T14:42:20.667Z,1001.8
2019-06-26T14:45:15.433Z,1001.8
2019-06-26T14:48:16.398Z,1001.8
2019-06-26T14:51:16.259Z,1001.8
2019-06-26T14:54:15.896Z,1001.8
2019-06-26T14:57:15.627Z,1001.8
2019-06-26T15:00:21.385Z,1001.8
2019-06-26T15:03:15.631Z,1001.8
2019-06-26T15:06:17.262Z,1001.7
2019-06-26T15:09:16.054Z,1001.8
2019-06-26T15:12:15.884Z,1001.8
2019-06-26T15:15:16.025Z,1001.7
2019-06-26T15:18:15.960Z,1001.7
2019-06-26T15:21:15.941Z,1001.7
2019-06-26T15:24:15.971Z,1001.7
2019-06-26T15:27:16.396Z,1001.6
2019-06-26T15:30:16.139Z,1001.6
2019-06-26T15:33:16.079Z,1001.6
2019-06-26T15:36:16.282Z,1001.6
2019-06-26T15:39:16.495Z,1001.5
2019-06-26T15:42:15.574Z,1001.5
2019-06-26T15:45:15.900Z,1001.5
2019-06-26T15:48:16.122Z,1001.4
2019-06-26T15:51:17.409Z,1001.4
2019-06-26T15:54:15.677Z,1001.4
2019-06-26T15:57:15.544Z,1001.3
2019-06-26T16:00:15.824Z,1001.4
2019-06-26T16:03:16.037Z,1001.3
2019-06-26T16:06:16.239Z,1001.3
2019-06-26T16:09:15.735Z,1001.2
2019-06-26T16:12:15.953Z,1001.3
2019-06-26T16:15:16.250Z,1001.3
2019-06-26T16:18:15.792Z,1001.2
2019-06-26T16:21:15.657Z,1001.2
2019-06-26T16:24:15.742Z,1001.2
2019-06-26T16:27:15.992Z,1001.2
2019-06-26T16:30:16.077Z,1001.2
2019-06-26T16:33:15.915Z,1001.1
2019-06-26T16:36:15.895Z,1001.2
2019-06-26T16:39:16.050Z,1001.1
2019-06-26T16:42:15.961Z,1001.2
2019-06-26T16:45:16.355Z,1001.1
2019-06-26T16:48:15.478Z,1001.1
2019-06-26T16:51:15.505Z,1001.1
2019-06-26T16:54:15.874Z,1001.1
2019-06-26T16:57:20.900Z,1001.1
2019-06-26T17:00:15.588Z,1001.1
2019-06-26T17:03:15.887Z,1001.1
2019-06-26T17:06:15.975Z,1001.1
2019-06-26T17:09:15.584Z,1001.1
2019-06-26T17:12:15.996Z,1001.2
2019-06-26T17:15:15.937Z,1001.1
2019-06-26T17:18:16.036Z,1001.2
2019-06-26T17:21:16.068Z,1001.2
2019-06-26T17:24:16.026Z,1001.2
2019-06-26T17:27:15.895Z,1001.3
2019-06-26T17:30:15.818Z,1001.3
2019-06-26T17:33:15.835Z,1001.3
2019-06-26T17:36:15.732Z,1001.2
2019-06-26T17:39:15.663Z,1001.3
2019-06-26T17:42:15.890Z,1001.3
2019-06-26T17:45:16.234Z,1001.3
2019-06-26T17:48:16.285Z,1001.3
2019-06-26T17:51:15.501Z,1001.3
2019-06-26T17:54:15.406Z,1001.3
2019-06-26T17:57:15.680Z,1001.3
2019-06-26T18:00:15.736Z,1001.3
2019-06-26T18:03:15.655Z,1001.4
2019-06-26T18:06:15.510Z,1001.4
2019-06-26T18:09:15.340Z,1001.4
2019-06-26T18:12:15.453Z,1001.4
2019-06-26T18:15:15.731Z,1001.5
2019-06-26T18:18:15.801Z,1001.5
2019-06-26T18:21:15.629Z,1001.5
2019-06-26T18:24:15.420Z,1001.5
2019-06-26T18:27:16.547Z,1001.5
2019-06-26T18:30:15.598Z,1001.5
2019-06-26T18:33:17.201Z,1001.5
2019-06-26T18:36:21.227Z,1001.5
2019-06-26T18:39:15.464Z,1001.5
2019-06-26T18:42:16.126Z,1001.5
2019-06-26T18:45:21.516Z,1001.6
2019-06-26T18:48:15.792Z,1001.6
2019-06-26T18:51:16.089Z,1001.6
2019-06-26T18:54:16.054Z,1001.6
2019-06-26T18:57:18.065Z,1001.6
2019-06-26T19:00:20.986Z,1001.6
2019-06-26T19:03:16.007Z,1001.6
2019-06-26T19:06:16.383Z,1001.6
2019-06-26T19:09:15.937Z,1001.6
2019-06-26T19:12:15.829Z,1001.7
2019-06-26T19:15:21.577Z,1001.7
2019-06-26T19:18:21.166Z,1001.7
2019-06-26T19:21:15.361Z,1001.7
2019-06-26T19:24:20.707Z,1001.7
2019-06-26T19:27:15.790Z,1001.7
2019-06-26T19:30:16.265Z,1001.8
2019-06-26T19:33:15.588Z,1001.8
2019-06-26T19:36:15.396Z,1001.9
2019-06-26T19:39:21.700Z,1001.9
2019-06-26T19:42:20.936Z,1001.9
2019-06-26T19:45:15.684Z,1002.0
2019-06-26T19:48:16.744Z,1002.0
2019-06-26T19:51:16.908Z,1002.0
2019-06-26T19:54:26.512Z,1002.0
2019-06-26T19:57:15.478Z,1002.0
2019-06-26T20:03:15.732Z,1002.1
2019-06-26T20:06:16.043Z,1002.2
2019-06-26T20:09:23.597Z,1002.2
2019-06-26T20:12:21.753Z,1002.2
2019-06-26T20:15:16.272Z,1002.2
2019-06-26T20:18:15.988Z,1002.3
2019-06-26T20:21:15.597Z,1002.3
2019-06-26T20:24:16.071Z,1002.3
2019-06-26T20:27:15.415Z,1002.3
2019-06-26T20:30:15.778Z,1002.3
2019-06-26T20:33:49.339Z,1002.3
2019-06-26T20:36:20.186Z,1002.3
2019-06-26T20:39:26.754Z,1002.4
2019-06-26T20:42:30.718Z,1002.4
2019-06-26T20:45:20.920Z,1002.4
2019-06-26T20:48:15.727Z,1002.4
2019-06-26T20:51:15.317Z,1002.4
2019-06-26T20:54:15.968Z,1002.4
2019-06-26T20:57:15.846Z,1002.4
2019-06-26T21:00:15.503Z,1002.4
2019-06-26T21:03:16.102Z,1002.4
2019-06-26T21:06:15.654Z,1002.5
2019-06-26T21:09:16.153Z,1002.6
2019-06-26T21:12:15.930Z,1002.7
2019-06-26T21:15:16.097Z,1002.7
2019-06-26T21:18:15.760Z,1002.7
2019-06-26T21:21:15.831Z,1002.7
2019-06-26T21:24:15.920Z,1002.7
2019-06-26T21:27:15.930Z,1002.7
2019-06-26T21:30:15.095Z,1002.7
2019-06-26T21:33:15.253Z,1002.8
2019-06-26T21:36:15.036Z,1002.8
2019-06-26T21:39:15.046Z,1002.9
2019-06-26T21:42:15.829Z,1002.9
2019-06-26T21:45:15.579Z,1002.9
2019-06-26T21:48:15.281Z,1003.0
2019-06-26T21:51:15.021Z,1002.9
2019-06-26T21:54:15.594Z,1003.0
2019-06-26T21:57:15.605Z,1003.0
2019-06-26T22:00:15.336Z,1003.0
2019-06-26T22:03:20.641Z,1003.1
2019-06-26T22:06:15.793Z,1003.0
2019-06-26T22:09:15.658Z,1003.0
2019-06-26T22:12:15.593Z,1003.1
2019-06-26T22:15:20.296Z,1003.1
2019-06-26T22:18:15.505Z,1003.1
2019-06-26T22:21:15.065Z,1003.1
2019-06-26T22:24:15.744Z,1003.1
2019-06-26T22:27:15.482Z,1003.1
2019-06-26T22:30:15.326Z,1003.2
2019-06-26T22:33:15.316Z,1003.2
2019-06-26T22:36:15.304Z,1003.2
2019-06-26T22:39:15.022Z,1003.1
2019-06-26T22:42:15.581Z,1003.1
2019-06-26T22:45:15.156Z,1003.2
2019-06-26T22:48:20.844Z,1003.2
2019-06-26T22:51:15.619Z,1003.2
2019-06-26T22:54:19.670Z,1003.3
2019-06-26T22:57:15.474Z,1003.3
2019-06-26T23:00:15.006Z,1003.3
2019-06-26T23:03:15.774Z,1003.3
2019-06-26T23:06:15.576Z,1003.3
2019-06-26T23:09:15.843Z,1003.3
2019-06-26T23:12:15.340Z,1003.4
2019-06-26T23:15:15.198Z,1003.3
2019-06-26T23:18:15.904Z,1003.3
2019-06-26T23:21:15.226Z,1003.4
2019-06-26T23:24:15.343Z,1003.4
2019-06-26T23:27:16.134Z,1003.4
2019-06-26T23:30:15.920Z,1003.4
2019-06-26T23:33:15.481Z,1003.4
2019-06-26T23:36:14.964Z,1003.5
2019-06-26T23:39:16.723Z,1003.5
2019-06-26T23:42:15.359Z,1003.5
2019-06-26T23:45:15.133Z,1003.5
2019-06-26T23:48:15.850Z,1003.5
2019-06-26T23:51:15.394Z,1003.5
2019-06-26T23:54:14.934Z,1003.6
2019-06-26T23:57:15.315Z,1003.6
