createdAt,value
2018-06-16T00:01:07.801Z,16.48
2018-06-16T00:03:37.549Z,16.32
2018-06-16T00:06:07.271Z,16.22
2018-06-16T00:08:36.961Z,16.24
2018-06-16T00:11:06.382Z,16.11
2018-06-16T00:13:36.148Z,16.08
2018-06-16T00:16:05.924Z,16.03
2018-06-16T00:18:35.576Z,15.95
2018-06-16T00:21:05.353Z,15.86
2018-06-16T00:23:35.016Z,15.75
2018-06-16T00:26:04.728Z,15.63
2018-06-16T00:28:34.480Z,15.54
2018-06-16T00:31:04.194Z,15.65
2018-06-16T00:33:33.879Z,15.70
2018-06-16T00:36:03.627Z,15.59
2018-06-16T00:38:33.346Z,15.44
2018-06-16T00:41:03.084Z,15.35
2018-06-16T00:43:32.733Z,15.21
2018-06-16T00:46:02.116Z,15.09
2018-06-16T00:48:31.764Z,15.10
2018-06-16T00:51:01.088Z,15.07
2018-06-16T00:53:30.733Z,15.04
2018-06-16T00:56:00.424Z,15.01
2018-06-16T00:58:30.055Z,14.97
2018-06-16T01:00:59.845Z,15.04
2018-06-16T01:03:29.648Z,15.03
2018-06-16T01:05:59.337Z,14.93
2018-06-16T01:08:28.968Z,14.86
2018-06-16T01:10:58.623Z,14.80
2018-06-16T01:13:28.282Z,14.75
2018-06-16T01:15:57.920Z,14.76
2018-06-16T01:18:27.679Z,14.70
2018-06-16T01:20:57.396Z,14.65
2018-06-16T01:23:27.022Z,14.61
2018-06-16T01:25:56.845Z,14.53
2018-06-16T01:28:26.224Z,14.48
2018-06-16T01:30:55.921Z,14.47
2018-06-16T01:33:25.583Z,14.47
2018-06-16T01:35:55.324Z,14.51
2018-06-16T01:38:24.967Z,14.49
2018-06-16T01:40:54.669Z,14.48
2018-06-16T01:43:24.350Z,14.49
2018-06-16T01:45:53.980Z,14.53
2018-06-16T01:48:23.656Z,14.47
2018-06-16T01:50:53.319Z,14.46
2018-06-16T01:53:22.978Z,14.52
2018-06-16T01:55:52.461Z,14.56
2018-06-16T01:58:22.149Z,14.58
2018-06-16T02:00:51.793Z,14.57
2018-06-16T02:03:21.422Z,14.50
2018-06-16T02:05:50.805Z,14.50
2018-06-16T02:08:20.500Z,14.47
2018-06-16T02:10:50.148Z,14.47
2018-06-16T02:13:19.602Z,14.37
2018-06-16T02:15:49.210Z,14.33
2018-06-16T02:18:19.118Z,14.38
2018-06-16T02:20:48.754Z,14.50
2018-06-16T02:23:18.392Z,14.47
2018-06-16T02:25:48.162Z,14.43
2018-06-16T02:28:17.808Z,14.48
2018-06-16T02:30:47.432Z,14.43
2018-06-16T02:33:17.093Z,14.45
2018-06-16T02:35:46.773Z,14.44
2018-06-16T02:38:16.105Z,14.48
2018-06-16T02:40:45.821Z,14.56
2018-06-16T02:43:15.468Z,14.66
2018-06-16T02:45:45.150Z,14.65
2018-06-16T02:48:14.798Z,14.65
2018-06-16T02:50:44.430Z,14.56
2018-06-16T02:53:14.126Z,14.52
2018-06-16T02:55:43.773Z,14.74
2018-06-16T02:58:13.471Z,14.81
2018-06-16T03:00:43.190Z,14.82
2018-06-16T03:03:12.528Z,14.82
2018-06-16T03:05:42.118Z,14.77
2018-06-16T03:08:11.882Z,14.71
2018-06-16T03:10:41.538Z,14.62
2018-06-16T03:13:11.163Z,14.62
2018-06-16T03:15:40.874Z,14.57
2018-06-16T03:18:10.545Z,14.50
2018-06-16T03:20:40.238Z,14.49
2018-06-16T03:23:09.896Z,14.48
2018-06-16T03:25:39.229Z,14.46
2018-06-16T03:28:08.838Z,14.47
2018-06-16T03:30:38.564Z,14.45
2018-06-16T03:33:08.197Z,14.50
2018-06-16T03:35:37.858Z,14.47
2018-06-16T03:38:07.208Z,14.45
2018-06-16T03:40:36.849Z,14.48
2018-06-16T03:43:06.557Z,14.52
2018-06-16T03:45:36.309Z,14.57
2018-06-16T03:48:06.057Z,14.65
2018-06-16T03:50:35.731Z,14.80
2018-06-16T03:53:05.437Z,14.81
2018-06-16T03:55:35.116Z,14.89
2018-06-16T03:58:04.809Z,14.97
2018-06-16T04:00:34.461Z,15.06
2018-06-16T04:03:04.097Z,15.15
2018-06-16T04:05:33.821Z,15.20
2018-06-16T04:08:03.538Z,15.19
2018-06-16T04:10:33.200Z,15.21
2018-06-16T04:13:02.887Z,15.29
2018-06-16T04:15:32.642Z,15.36
2018-06-16T04:18:01.928Z,15.40
2018-06-16T04:20:31.661Z,15.46
2018-06-16T04:23:00.992Z,15.52
2018-06-16T04:25:30.681Z,15.56
2018-06-16T04:27:59.980Z,15.64
2018-06-16T04:30:29.592Z,15.77
2018-06-16T04:32:59.031Z,15.90
2018-06-16T04:35:28.667Z,16.05
2018-06-16T04:37:58.295Z,16.23
2018-06-16T04:40:27.903Z,16.42
2018-06-16T04:42:57.504Z,16.63
2018-06-16T04:45:27.244Z,16.75
2018-06-16T04:47:56.930Z,16.98
2018-06-16T04:50:26.542Z,17.11
2018-06-16T04:52:56.277Z,17.23
2018-06-16T04:55:25.957Z,17.33
2018-06-16T04:57:55.730Z,17.39
2018-06-16T05:00:25.161Z,17.68
2018-06-16T05:02:54.769Z,17.76
2018-06-16T05:05:24.387Z,17.98
2018-06-16T05:07:54.083Z,17.99
2018-06-16T05:10:23.720Z,18.02
2018-06-16T05:12:53.390Z,18.04
2018-06-16T05:15:22.722Z,18.34
2018-06-16T05:17:52.326Z,18.39
2018-06-16T05:20:21.968Z,18.60
2018-06-16T05:22:51.636Z,18.55
2018-06-16T05:25:21.296Z,18.34
2018-06-16T05:27:50.981Z,18.21
2018-06-16T05:30:20.639Z,18.05
2018-06-16T05:32:50.376Z,18.15
2018-06-16T05:35:20.083Z,18.19
2018-06-16T05:37:49.680Z,18.33
2018-06-16T05:40:19.432Z,18.40
2018-06-16T05:42:49.074Z,18.35
2018-06-16T05:45:18.772Z,18.55
2018-06-16T05:47:48.413Z,18.58
2018-06-16T05:50:18.058Z,18.87
2018-06-16T05:52:47.716Z,19.28
2018-06-16T05:55:17.633Z,19.29
2018-06-16T05:57:47.382Z,19.61
2018-06-16T06:00:17.126Z,19.44
2018-06-16T06:02:46.873Z,19.68
2018-06-16T06:05:16.483Z,19.58
2018-06-16T06:07:46.161Z,19.64
2018-06-16T06:10:15.830Z,20.13
2018-06-16T06:12:45.420Z,19.66
2018-06-16T06:15:15.053Z,19.97
2018-06-16T06:17:44.790Z,19.91
2018-06-16T06:20:14.446Z,20.17
2018-06-16T06:22:44.249Z,20.23
2018-06-16T06:25:13.557Z,20.31
2018-06-16T06:27:43.246Z,20.55
2018-06-16T06:30:12.968Z,20.27
2018-06-16T06:32:42.622Z,20.12
2018-06-16T06:35:13.309Z,20.55
2018-06-16T06:37:43.044Z,20.44
2018-06-16T06:40:12.722Z,21.03
2018-06-16T06:42:43.471Z,21.08
2018-06-16T06:45:13.269Z,21.34
2018-06-16T06:47:43.172Z,21.36
2018-06-16T06:50:12.919Z,21.50
2018-06-16T06:52:42.641Z,21.60
2018-06-16T06:55:12.004Z,21.83
2018-06-16T06:57:41.774Z,21.84
2018-06-16T07:00:11.437Z,21.82
2018-06-16T07:02:41.109Z,22.12
2018-06-16T07:05:10.814Z,22.17
2018-06-16T07:07:40.473Z,23.06
2018-06-16T07:10:10.186Z,23.53
2018-06-16T07:12:39.819Z,23.87
2018-06-16T07:15:09.463Z,25.00
2018-06-16T07:17:38.841Z,25.30
2018-06-16T07:20:08.514Z,25.82
2018-06-16T07:22:38.468Z,26.28
2018-06-16T07:25:08.238Z,25.48
2018-06-16T07:27:37.898Z,24.98
2018-06-16T07:30:07.661Z,25.39
2018-06-16T07:32:37.448Z,24.85
2018-06-16T07:35:06.880Z,26.58
2018-06-16T07:37:36.567Z,26.16
2018-06-16T07:40:05.971Z,26.76
2018-06-16T07:42:35.699Z,25.89
2018-06-16T07:45:06.273Z,26.23
2018-06-16T07:47:35.955Z,26.93
2018-06-16T07:50:05.756Z,27.71
2018-06-16T07:52:35.078Z,27.51
2018-06-16T07:55:04.697Z,26.33
2018-06-16T07:57:34.383Z,25.50
2018-06-16T08:00:04.165Z,24.86
2018-06-16T08:02:33.853Z,24.45
2018-06-16T08:05:03.538Z,24.84
2018-06-16T08:07:33.173Z,24.95
2018-06-16T08:12:35.666Z,24.62
2018-06-16T08:15:05.393Z,24.15
2018-06-16T08:17:35.165Z,24.48
2018-06-16T08:20:04.882Z,24.04
2018-06-16T08:22:34.605Z,24.30
2018-06-16T08:25:04.295Z,24.09
2018-06-16T08:27:34.041Z,23.93
2018-06-16T08:30:03.855Z,24.75
2018-06-16T08:32:33.608Z,24.59
2018-06-16T08:35:02.929Z,24.70
2018-06-16T08:37:32.646Z,25.20
2018-06-16T08:40:02.407Z,25.39
2018-06-16T08:42:32.084Z,25.54
2018-06-16T08:45:01.798Z,25.69
2018-06-16T08:47:31.146Z,25.49
2018-06-16T08:50:00.864Z,25.53
2018-06-16T08:52:30.535Z,25.70
2018-06-16T08:55:00.218Z,25.40
2018-06-16T08:57:29.630Z,25.92
2018-06-16T08:59:59.253Z,26.49
2018-06-16T09:02:28.999Z,26.44
2018-06-16T09:04:58.739Z,26.70
2018-06-16T09:07:28.401Z,26.32
2018-06-16T09:09:58.387Z,26.95
2018-06-16T09:12:28.073Z,27.11
2018-06-16T09:14:57.687Z,28.54
2018-06-16T09:17:27.441Z,28.50
2018-06-16T09:19:57.277Z,28.63
2018-06-16T09:22:26.973Z,30.62
2018-06-16T09:24:57.115Z,30.79
2018-06-16T09:27:26.513Z,30.60
2018-06-16T09:29:55.864Z,31.17
2018-06-16T09:32:25.801Z,31.09
2018-06-16T09:34:55.485Z,30.83
2018-06-16T09:37:25.328Z,31.80
2018-06-16T09:39:56.337Z,32.09
2018-06-16T09:42:26.097Z,30.80
2018-06-16T09:44:56.081Z,30.64
2018-06-16T09:47:25.782Z,30.76
2018-06-16T09:49:55.543Z,31.95
2018-06-16T09:52:25.163Z,31.06
2018-06-16T09:54:55.123Z,31.64
2018-06-16T09:57:24.871Z,31.73
2018-06-16T09:59:54.561Z,31.51
2018-06-16T10:02:24.188Z,31.48
2018-06-16T10:04:53.994Z,31.97
2018-06-16T10:07:23.652Z,30.68
2018-06-16T10:09:53.385Z,31.38
2018-06-16T10:12:22.697Z,29.82
2018-06-16T10:14:52.335Z,30.39
2018-06-16T10:17:22.040Z,28.58
2018-06-16T10:19:51.733Z,29.21
2018-06-16T10:22:21.129Z,29.83
2018-06-16T10:24:50.744Z,30.49
2018-06-16T10:27:20.074Z,31.01
2018-06-16T10:29:49.723Z,30.83
2018-06-16T10:32:19.412Z,30.59
2018-06-16T10:34:49.178Z,31.04
2018-06-16T10:37:18.833Z,31.72
2018-06-16T10:39:48.521Z,30.55
2018-06-16T10:42:18.194Z,30.37
2018-06-16T10:44:47.883Z,31.76
2018-06-16T10:47:17.655Z,32.35
2018-06-16T10:49:47.403Z,32.71
2018-06-16T10:52:18.105Z,31.20
2018-06-16T10:54:47.472Z,31.18
2018-06-16T10:57:17.177Z,30.84
2018-06-16T10:59:46.836Z,28.36
2018-06-16T11:02:16.472Z,29.05
2018-06-16T11:04:46.174Z,31.37
2018-06-16T11:07:15.924Z,31.58
2018-06-16T11:09:45.582Z,32.48
2018-06-16T11:12:14.973Z,31.83
2018-06-16T11:14:44.641Z,31.34
2018-06-16T11:17:14.289Z,32.27
2018-06-16T11:19:43.946Z,31.65
2018-06-16T11:22:13.402Z,32.08
2018-06-16T11:24:43.209Z,32.20
2018-06-16T11:27:12.909Z,31.58
2018-06-16T11:29:42.588Z,30.92
2018-06-16T11:32:11.887Z,31.82
2018-06-16T11:34:41.232Z,32.65
2018-06-16T11:37:10.882Z,32.20
2018-06-16T11:39:40.558Z,32.71
2018-06-16T11:42:10.318Z,32.93
2018-06-16T11:44:40.097Z,31.22
2018-06-16T11:47:09.779Z,32.14
2018-06-16T11:49:39.602Z,31.73
2018-06-16T11:52:09.310Z,32.79
2018-06-16T11:54:38.985Z,33.29
2018-06-16T11:57:09.861Z,32.82
2018-06-16T11:59:39.553Z,31.07
2018-06-16T12:02:08.943Z,31.15
2018-06-16T12:04:39.731Z,31.40
2018-06-16T12:07:09.417Z,33.63
2018-06-16T12:09:38.825Z,31.33
2018-06-16T12:12:08.207Z,29.64
2018-06-16T12:14:37.969Z,30.68
2018-06-16T12:17:07.695Z,30.69
2018-06-16T12:19:37.375Z,31.15
2018-06-16T12:22:07.169Z,30.68
2018-06-16T12:24:37.069Z,30.99
2018-06-16T12:27:06.899Z,31.26
2018-06-16T12:29:36.575Z,33.29
2018-06-16T12:32:06.336Z,31.88
2018-06-16T12:34:35.719Z,31.17
2018-06-16T12:37:05.405Z,30.46
2018-06-16T12:39:35.094Z,29.17
2018-06-16T12:42:04.839Z,27.68
2018-06-16T12:44:35.624Z,27.12
2018-06-16T12:47:05.318Z,26.92
2018-06-16T12:49:34.943Z,26.44
2018-06-16T12:52:04.284Z,25.49
2018-06-16T12:54:33.945Z,25.60
2018-06-16T12:57:03.690Z,25.23
2018-06-16T12:59:33.347Z,24.94
2018-06-16T13:02:03.090Z,25.05
2018-06-16T13:04:32.757Z,25.22
2018-06-16T13:07:02.484Z,25.19
2018-06-16T13:09:32.152Z,25.11
2018-06-16T13:12:01.881Z,25.18
2018-06-16T13:14:31.579Z,24.92
2018-06-16T13:17:01.324Z,25.15
2018-06-16T13:19:31.028Z,25.28
2018-06-16T13:22:00.705Z,25.41
2018-06-16T13:24:30.659Z,25.79
2018-06-16T13:27:00.311Z,25.66
2018-06-16T13:29:29.966Z,25.73
2018-06-16T13:31:59.345Z,26.21
2018-06-16T13:34:29.246Z,26.66
2018-06-16T13:36:58.975Z,27.00
2018-06-16T13:39:28.727Z,26.18
2018-06-16T13:41:58.446Z,26.56
2018-06-16T13:44:28.146Z,26.48
2018-06-16T13:46:57.851Z,26.50
2018-06-16T13:49:27.257Z,25.98
2018-06-16T13:51:56.589Z,26.49
2018-06-16T13:54:26.283Z,28.24
2018-06-16T13:56:55.983Z,28.76
2018-06-16T13:59:25.379Z,30.20
2018-06-16T14:01:55.038Z,31.99
2018-06-16T14:04:24.800Z,31.09
2018-06-16T14:06:54.477Z,32.02
2018-06-16T14:09:24.110Z,31.28
2018-06-16T14:11:53.918Z,29.61
2018-06-16T14:14:23.674Z,29.48
2018-06-16T14:16:53.000Z,30.11
2018-06-16T14:19:22.641Z,29.12
2018-06-16T14:21:52.293Z,29.76
2018-06-16T14:24:21.967Z,30.29
2018-06-16T14:26:51.636Z,30.01
2018-06-16T14:29:21.320Z,30.19
2018-06-16T14:31:50.994Z,29.16
2018-06-16T14:34:20.766Z,30.45
2018-06-16T14:36:50.101Z,32.23
2018-06-16T14:39:19.806Z,32.91
2018-06-16T14:41:49.540Z,32.41
2018-06-16T14:44:19.178Z,35.19
2018-06-16T14:46:48.573Z,33.87
2018-06-16T14:49:18.309Z,31.97
2018-06-16T14:51:48.005Z,33.41
2018-06-16T14:54:17.708Z,34.66
2018-06-16T14:56:47.425Z,33.86
2018-06-16T14:59:17.082Z,30.87
2018-06-16T15:01:46.416Z,30.59
2018-06-16T15:04:16.296Z,29.85
2018-06-16T15:06:46.017Z,29.66
2018-06-16T15:09:15.364Z,28.51
2018-06-16T15:11:45.083Z,28.11
2018-06-16T15:14:14.728Z,29.42
2018-06-16T15:16:44.431Z,31.24
2018-06-16T15:19:14.121Z,31.97
2018-06-16T15:21:43.829Z,31.15
2018-06-16T15:24:13.527Z,31.12
2018-06-16T15:26:43.281Z,30.16
2018-06-16T15:29:14.257Z,29.31
2018-06-16T15:31:43.898Z,28.07
2018-06-16T15:34:13.585Z,27.86
2018-06-16T15:36:43.305Z,27.62
2018-06-16T15:39:13.114Z,27.20
2018-06-16T15:41:42.488Z,26.68
2018-06-16T15:44:12.206Z,26.12
2018-06-16T15:46:41.954Z,25.51
2018-06-16T15:49:11.635Z,25.37
2018-06-16T15:51:41.315Z,25.36
2018-06-16T15:54:10.969Z,25.04
2018-06-16T15:56:40.725Z,25.15
2018-06-16T15:59:10.661Z,25.02
2018-06-16T16:01:40.437Z,24.89
2018-06-16T16:04:10.116Z,24.27
2018-06-16T16:06:39.870Z,23.07
2018-06-16T16:09:09.681Z,22.26
2018-06-16T16:11:39.140Z,21.55
2018-06-16T16:14:09.044Z,20.91
2018-06-16T16:16:38.771Z,20.35
2018-06-16T16:19:08.532Z,20.07
2018-06-16T16:21:38.269Z,20.12
2018-06-16T16:24:08.285Z,20.26
2018-06-16T16:26:38.002Z,20.11
2018-06-16T16:29:07.739Z,20.13
2018-06-16T16:31:37.390Z,19.93
2018-06-16T16:34:07.207Z,19.97
2018-06-16T16:36:36.924Z,19.98
2018-06-16T16:39:09.989Z,19.86
2018-06-16T16:41:39.978Z,19.87
2018-06-16T16:44:09.665Z,19.85
2018-06-16T16:46:39.353Z,19.77
2018-06-16T16:49:09.295Z,19.93
2018-06-16T16:51:39.123Z,19.97
2018-06-16T16:54:08.696Z,20.09
2018-06-16T16:56:38.482Z,20.23
2018-06-16T16:59:07.860Z,20.30
2018-06-16T17:01:37.644Z,20.33
2018-06-16T17:04:07.070Z,20.36
2018-06-16T17:06:36.848Z,20.47
2018-06-16T17:09:09.754Z,20.64
2018-06-16T17:11:39.108Z,20.60
2018-06-16T17:14:08.944Z,20.66
2018-06-16T17:16:38.748Z,20.88
2018-06-16T17:19:08.481Z,21.07
2018-06-16T17:21:38.470Z,21.42
2018-06-16T17:24:08.182Z,21.56
2018-06-16T17:26:37.922Z,21.28
2018-06-16T17:29:07.625Z,21.15
2018-06-16T17:31:37.376Z,20.81
2018-06-16T17:34:06.739Z,20.46
2018-06-16T17:36:36.436Z,20.39
2018-06-16T17:39:09.531Z,20.17
2018-06-16T17:41:39.402Z,20.10
2018-06-16T17:44:09.157Z,20.01
2018-06-16T17:46:38.950Z,19.94
2018-06-16T17:49:08.685Z,19.87
2018-06-16T17:51:38.317Z,19.73
2018-06-16T17:54:08.198Z,19.64
2018-06-16T17:56:37.933Z,19.57
2018-06-16T17:59:07.773Z,19.37
2018-06-16T18:01:37.450Z,19.27
2018-06-16T18:04:07.164Z,19.25
2018-06-16T18:06:36.875Z,19.18
2018-06-16T18:09:10.688Z,18.90
2018-06-16T18:11:40.394Z,18.71
2018-06-16T18:14:10.299Z,18.74
2018-06-16T18:16:40.104Z,18.69
2018-06-16T18:19:09.429Z,18.73
2018-06-16T18:21:39.106Z,18.83
2018-06-16T18:24:08.840Z,18.79
2018-06-16T18:26:38.725Z,18.76
2018-06-16T18:29:08.422Z,18.73
2018-06-16T18:31:38.175Z,18.68
2018-06-16T18:34:08.077Z,18.66
2018-06-16T18:36:37.938Z,18.72
2018-06-16T18:39:10.560Z,18.74
2018-06-16T18:41:40.617Z,18.75
2018-06-16T18:44:10.314Z,18.75
2018-06-16T18:46:39.994Z,18.73
2018-06-16T18:49:09.690Z,18.74
2018-06-16T18:51:39.429Z,18.79
2018-06-16T18:54:09.153Z,18.85
2018-06-16T18:56:39.048Z,18.86
2018-06-16T18:59:08.761Z,18.83
2018-06-16T19:01:38.484Z,18.81
2018-06-16T19:04:08.173Z,18.77
2018-06-16T19:06:37.903Z,18.78
2018-06-16T19:09:09.256Z,18.68
2018-06-16T19:11:39.224Z,18.72
2018-06-16T19:14:08.595Z,18.81
2018-06-16T19:16:38.377Z,18.85
2018-06-16T19:19:08.067Z,18.87
2018-06-16T19:21:37.861Z,18.96
2018-06-16T19:24:07.552Z,18.90
2018-06-16T19:26:37.282Z,19.00
2018-06-16T19:29:07.091Z,18.90
2018-06-16T19:31:37.026Z,18.82
2018-06-16T19:34:06.745Z,18.92
2018-06-16T19:36:36.113Z,18.88
2018-06-16T19:39:10.207Z,18.86
2018-06-16T19:41:39.982Z,18.79
2018-06-16T19:44:10.394Z,18.65
2018-06-16T19:46:41.281Z,18.57
2018-06-16T19:51:47.688Z,18.43
2018-06-16T19:54:19.122Z,18.45
2018-06-16T19:56:48.957Z,18.42
2018-06-16T19:59:18.716Z,18.40
2018-06-16T20:01:48.471Z,18.38
2018-06-16T20:04:18.160Z,18.37
2018-06-16T20:06:47.873Z,18.39
2018-06-16T20:09:17.584Z,18.26
2018-06-16T20:11:47.325Z,18.19
2018-06-16T20:14:17.232Z,18.16
2018-06-16T20:16:46.899Z,18.09
2018-06-16T20:19:16.588Z,17.95
2018-06-16T20:21:46.381Z,17.72
2018-06-16T20:24:16.084Z,17.54
2018-06-16T20:26:45.858Z,17.45
2018-06-16T20:29:18.297Z,17.29
2018-06-16T20:31:48.085Z,17.21
2018-06-16T20:34:17.877Z,17.14
2018-06-16T20:36:47.299Z,17.11
2018-06-16T20:39:17.228Z,17.05
2018-06-16T20:41:46.919Z,16.92
2018-06-16T20:44:16.631Z,16.81
2018-06-16T20:46:46.362Z,16.67
2018-06-16T20:49:16.051Z,16.57
2018-06-16T20:51:45.435Z,16.50
2018-06-16T20:54:15.217Z,16.45
2018-06-16T20:56:44.962Z,16.48
2018-06-16T20:59:14.677Z,16.55
2018-06-16T21:01:44.573Z,16.45
2018-06-16T21:04:14.442Z,16.43
2018-06-16T21:06:43.849Z,16.43
2018-06-16T21:09:13.796Z,16.45
2018-06-16T21:11:44.466Z,16.40
2018-06-16T21:14:14.154Z,16.39
2018-06-16T21:16:43.990Z,16.33
2018-06-16T21:19:13.802Z,16.42
2018-06-16T21:21:43.527Z,16.32
2018-06-16T21:24:13.168Z,16.22
2018-06-16T21:26:42.963Z,16.13
2018-06-16T21:29:12.911Z,16.07
2018-06-16T21:31:42.672Z,15.88
2018-06-16T21:34:12.372Z,15.79
2018-06-16T21:36:42.257Z,15.77
2018-06-16T21:39:11.929Z,15.75
2018-06-16T21:41:41.661Z,15.78
2018-06-16T21:44:11.436Z,15.64
2018-06-16T21:46:41.146Z,15.69
2018-06-16T21:49:10.908Z,15.59
2018-06-16T21:51:40.704Z,15.62
2018-06-16T21:54:10.585Z,15.54
2018-06-16T21:56:40.559Z,15.38
2018-06-16T21:59:10.419Z,15.33
2018-06-16T22:01:40.268Z,15.38
2018-06-16T22:04:10.070Z,15.30
2018-06-16T22:06:39.787Z,15.21
2018-06-16T22:09:10.939Z,15.07
2018-06-16T22:11:40.618Z,14.98
2018-06-16T22:14:10.319Z,14.94
2018-06-16T22:16:39.970Z,14.89
2018-06-16T22:19:09.669Z,14.88
2018-06-16T22:21:39.389Z,14.80
2018-06-16T22:24:11.146Z,14.80
2018-06-16T22:26:41.850Z,14.77
2018-06-16T22:29:11.584Z,14.76
2018-06-16T22:31:41.363Z,14.74
2018-06-16T22:34:11.057Z,14.74
2018-06-16T22:36:40.880Z,14.83
2018-06-16T22:39:12.477Z,14.77
2018-06-16T22:41:42.185Z,14.62
2018-06-16T22:44:11.883Z,14.53
2018-06-16T22:46:41.646Z,14.45
2018-06-16T22:49:11.312Z,14.44
2018-06-16T22:51:41.097Z,14.45
2018-06-16T22:54:10.773Z,14.44
2018-06-16T22:56:40.532Z,14.42
2018-06-16T22:59:10.176Z,14.35
2018-06-16T23:01:39.846Z,14.39
2018-06-16T23:04:09.662Z,14.52
2018-06-16T23:06:39.407Z,14.48
2018-06-16T23:09:11.136Z,14.48
2018-06-16T23:11:40.962Z,14.34
2018-06-16T23:14:10.679Z,14.29
2018-06-16T23:16:40.368Z,14.36
2018-06-16T23:19:10.017Z,14.44
2018-06-16T23:21:39.703Z,14.44
2018-06-16T23:24:09.449Z,14.42
2018-06-16T23:26:39.125Z,14.43
2018-06-16T23:29:08.791Z,14.42
2018-06-16T23:31:38.490Z,14.43
2018-06-16T23:34:08.193Z,14.45
2018-06-16T23:36:37.868Z,14.46
2018-06-16T23:39:11.425Z,14.52
2018-06-16T23:41:41.498Z,14.37
2018-06-16T23:44:11.331Z,14.36
2018-06-16T23:46:40.669Z,14.34
2018-06-16T23:49:10.336Z,14.29
2018-06-16T23:51:40.050Z,14.20
2018-06-16T23:54:09.754Z,14.19
2018-06-16T23:56:39.505Z,14.22
2018-06-16T23:59:08.822Z,14.21
