createdAt,value
2019-05-11T00:01:57.400Z,4.37
2019-05-11T00:04:26.234Z,3.87
2019-05-11T00:06:55.270Z,4.10
2019-05-11T00:09:23.998Z,4.10
2019-05-11T00:11:52.781Z,3.83
2019-05-11T00:14:21.432Z,4.03
2019-05-11T00:16:50.439Z,4.03
2019-05-11T00:19:19.537Z,3.87
2019-05-11T00:21:48.223Z,3.97
2019-05-11T00:24:16.965Z,3.57
2019-05-11T00:26:45.690Z,3.73
2019-05-11T00:29:14.419Z,3.50
2019-05-11T00:31:43.093Z,3.67
2019-05-11T00:34:11.990Z,3.20
2019-05-11T00:36:40.709Z,3.43
2019-05-11T00:39:09.627Z,3.60
2019-05-11T00:41:38.345Z,3.23
2019-05-11T00:44:06.949Z,3.17
2019-05-11T00:46:36.042Z,3.40
2019-05-11T00:49:04.727Z,3.20
2019-05-11T00:51:33.474Z,3.20
2019-05-11T00:54:02.159Z,3.10
2019-05-11T00:56:30.841Z,3.10
2019-05-11T00:58:59.494Z,3.10
2019-05-11T01:01:28.224Z,2.97
2019-05-11T01:03:56.907Z,2.77
2019-05-11T01:06:25.645Z,3.13
2019-05-11T01:08:54.317Z,2.90
2019-05-11T01:11:23.045Z,3.20
2019-05-11T01:13:51.722Z,3.40
2019-05-11T01:16:20.464Z,4.10
2019-05-11T01:18:49.430Z,3.60
2019-05-11T01:21:18.115Z,4.17
2019-05-11T01:23:46.841Z,4.10
2019-05-11T01:26:15.806Z,4.10
2019-05-11T01:28:44.813Z,3.40
2019-05-11T01:31:13.525Z,3.37
2019-05-11T01:33:42.696Z,3.00
2019-05-11T01:36:11.438Z,3.30
2019-05-11T01:38:40.246Z,3.53
2019-05-11T01:41:08.931Z,3.50
2019-05-11T01:43:37.660Z,4.07
2019-05-11T01:46:06.354Z,4.20
2019-05-11T01:48:35.087Z,5.03
2019-05-11T01:51:03.772Z,5.13
2019-05-11T01:53:32.758Z,5.13
2019-05-11T01:56:02.650Z,5.27
2019-05-11T01:58:31.655Z,5.27
2019-05-11T02:01:02.416Z,5.13
2019-05-11T02:03:31.098Z,5.00
2019-05-11T02:05:59.821Z,5.07
2019-05-11T02:08:28.507Z,5.60
2019-05-11T02:11:13.676Z,4.90
2019-05-11T02:13:28.183Z,5.13
2019-05-11T02:15:56.918Z,4.80
2019-05-11T02:18:25.531Z,5.20
2019-05-11T02:20:54.245Z,5.63
2019-05-11T02:23:22.854Z,5.50
2019-05-11T02:25:51.650Z,5.63
2019-05-11T02:28:20.334Z,6.10
2019-05-11T02:30:49.043Z,5.87
2019-05-11T02:33:17.764Z,5.83
2019-05-11T02:35:46.449Z,5.70
2019-05-11T02:38:15.362Z,5.70
2019-05-11T02:40:44.039Z,6.10
2019-05-11T02:43:12.772Z,5.67
2019-05-11T02:45:42.454Z,5.67
2019-05-11T02:48:11.528Z,5.83
2019-05-11T02:50:40.487Z,5.70
2019-05-11T02:53:09.956Z,5.27
2019-05-11T02:55:39.346Z,5.27
2019-05-11T02:58:09.243Z,5.30
2019-05-11T03:00:40.450Z,5.77
2019-05-11T03:03:09.134Z,6.00
2019-05-11T03:05:37.822Z,6.00
2019-05-11T03:08:06.518Z,5.10
2019-05-11T03:10:35.444Z,5.50
2019-05-11T03:13:04.125Z,5.43
2019-05-11T03:15:32.850Z,4.43
2019-05-11T03:18:01.552Z,4.70
2019-05-11T03:20:30.273Z,4.80
2019-05-11T03:22:58.958Z,4.53
2019-05-11T03:25:27.671Z,5.10
2019-05-11T03:27:56.554Z,4.47
2019-05-11T03:30:25.202Z,4.50
2019-05-11T03:32:53.879Z,4.30
2019-05-11T03:35:22.602Z,4.20
2019-05-11T03:37:51.306Z,3.90
2019-05-11T03:40:20.040Z,4.10
2019-05-11T03:42:48.734Z,3.70
2019-05-11T03:45:17.615Z,3.93
2019-05-11T03:47:46.358Z,3.80
2019-05-11T03:50:15.249Z,3.53
2019-05-11T03:52:43.931Z,3.03
2019-05-11T03:55:12.868Z,3.43
2019-05-11T03:57:41.603Z,3.20
2019-05-11T04:00:10.476Z,3.17
2019-05-11T04:02:39.207Z,3.57
2019-05-11T04:05:08.700Z,3.30
2019-05-11T04:07:37.422Z,3.60
2019-05-11T04:10:07.623Z,4.20
2019-05-11T04:12:36.366Z,4.07
2019-05-11T04:15:07.071Z,4.40
2019-05-11T04:17:35.824Z,4.73
2019-05-11T04:20:06.020Z,4.80
2019-05-11T04:22:34.913Z,4.80
2019-05-11T04:25:04.207Z,4.70
2019-05-11T04:27:32.891Z,4.57
2019-05-11T04:30:02.249Z,3.83
2019-05-11T04:32:30.927Z,3.63
2019-05-11T04:34:59.613Z,3.67
2019-05-11T04:37:28.715Z,2.90
2019-05-11T04:39:57.402Z,2.80
2019-05-11T04:42:26.158Z,2.63
2019-05-11T04:44:54.831Z,2.73
2019-05-11T04:47:23.521Z,2.90
2019-05-11T04:49:52.311Z,2.90
2019-05-11T04:52:21.040Z,2.77
2019-05-11T04:54:49.758Z,2.50
2019-05-11T04:57:18.828Z,2.43
2019-05-11T04:59:47.568Z,2.53
2019-05-11T05:02:16.259Z,2.70
2019-05-11T05:04:44.934Z,2.93
2019-05-11T05:07:16.514Z,2.40
2019-05-11T05:09:44.772Z,2.70
2019-05-11T05:12:13.988Z,2.50
2019-05-11T05:14:43.974Z,2.50
2019-05-11T05:17:12.698Z,3.03
2019-05-11T05:19:41.383Z,2.70
2019-05-11T05:22:10.066Z,2.83
2019-05-11T05:24:39.824Z,2.60
2019-05-11T05:27:08.533Z,2.60
2019-05-11T05:29:37.215Z,2.83
2019-05-11T05:32:06.310Z,2.67
2019-05-11T05:34:35.004Z,3.00
2019-05-11T05:37:06.731Z,2.97
2019-05-11T05:39:35.416Z,2.60
2019-05-11T05:42:04.163Z,2.80
2019-05-11T05:44:32.851Z,2.90
2019-05-11T05:47:01.562Z,2.87
2019-05-11T05:49:30.258Z,3.10
2019-05-11T05:51:58.949Z,4.23
2019-05-11T05:54:27.671Z,3.00
2019-05-11T05:56:56.353Z,3.07
2019-05-11T05:59:25.077Z,2.37
2019-05-11T06:01:53.829Z,2.80
2019-05-11T06:04:22.485Z,2.70
2019-05-11T06:06:51.162Z,2.43
2019-05-11T06:09:19.810Z,2.83
2019-05-11T06:11:48.510Z,2.40
2019-05-11T06:14:17.214Z,2.50
2019-05-11T06:16:45.898Z,2.40
2019-05-11T06:19:14.638Z,2.50
2019-05-11T06:21:43.313Z,2.70
2019-05-11T06:24:11.979Z,2.57
2019-05-11T06:26:40.649Z,2.20
2019-05-11T06:29:09.375Z,2.20
2019-05-11T06:31:38.061Z,2.17
2019-05-11T06:34:07.045Z,2.40
2019-05-11T06:36:35.766Z,2.40
2019-05-11T06:39:07.323Z,2.50
2019-05-11T06:41:36.981Z,2.10
2019-05-11T06:44:06.373Z,2.33
2019-05-11T06:46:35.395Z,2.20
2019-05-11T06:49:04.098Z,2.30
2019-05-11T06:51:33.013Z,2.00
2019-05-11T06:54:01.702Z,2.30
2019-05-11T06:56:30.433Z,2.10
2019-05-11T06:58:59.469Z,2.50
2019-05-11T07:01:28.391Z,2.13
2019-05-11T07:03:57.078Z,2.30
2019-05-11T07:06:30.116Z,2.40
2019-05-11T07:08:56.377Z,2.40
2019-05-11T07:11:25.067Z,1.90
2019-05-11T07:13:53.782Z,1.90
2019-05-11T07:16:22.487Z,2.13
2019-05-11T07:18:51.202Z,2.40
2019-05-11T07:21:19.879Z,1.80
2019-05-11T07:23:48.671Z,2.30
2019-05-11T07:26:17.286Z,2.37
2019-05-11T07:28:46.422Z,1.93
2019-05-11T07:31:15.137Z,1.87
2019-05-11T07:33:43.822Z,1.93
2019-05-11T07:36:12.633Z,2.23
2019-05-11T07:38:41.250Z,1.80
2019-05-11T07:41:09.978Z,2.00
2019-05-11T07:43:38.665Z,2.00
2019-05-11T07:46:07.895Z,1.60
2019-05-11T07:48:38.795Z,1.77
2019-05-11T07:51:08.882Z,1.90
2019-05-11T07:53:38.196Z,1.90
2019-05-11T07:56:08.332Z,1.80
2019-05-11T07:58:38.691Z,2.10
2019-05-11T08:01:08.658Z,2.00
2019-05-11T08:03:38.895Z,1.70
2019-05-11T08:06:08.839Z,1.80
2019-05-11T08:08:38.563Z,1.93
2019-05-11T08:11:08.089Z,1.90
2019-05-11T08:13:38.869Z,1.80
2019-05-11T08:16:08.320Z,1.80
2019-05-11T08:18:38.658Z,1.77
2019-05-11T08:21:08.875Z,1.90
2019-05-11T08:23:37.883Z,1.73
2019-05-11T08:26:08.382Z,1.70
2019-05-11T08:28:38.083Z,1.73
2019-05-11T08:31:08.068Z,1.70
2019-05-11T08:33:38.868Z,1.70
2019-05-11T08:36:08.361Z,1.83
2019-05-11T08:38:37.964Z,1.60
2019-05-11T08:41:08.089Z,1.83
2019-05-11T08:43:38.843Z,2.03
2019-05-11T08:46:08.082Z,1.80
2019-05-11T08:48:38.834Z,1.80
2019-05-11T08:51:08.452Z,1.80
2019-05-11T08:53:38.756Z,1.70
2019-05-11T08:56:11.116Z,1.60
2019-05-11T08:58:38.270Z,2.00
2019-05-11T09:01:08.840Z,1.90
2019-05-11T09:03:38.747Z,1.70
2019-05-11T09:06:08.586Z,1.80
2019-05-11T09:08:38.827Z,1.67
2019-05-11T09:11:08.514Z,1.80
2019-05-11T09:13:39.362Z,1.70
2019-05-11T09:16:07.996Z,1.80
2019-05-11T09:18:38.561Z,1.50
2019-05-11T09:21:08.347Z,1.70
2019-05-11T09:23:40.329Z,1.60
2019-05-11T09:26:08.748Z,1.73
2019-05-11T09:28:38.404Z,1.80
2019-05-11T09:31:08.553Z,1.87
2019-05-11T09:33:38.652Z,1.53
2019-05-11T09:36:08.559Z,1.57
2019-05-11T09:38:38.402Z,1.70
2019-05-11T09:41:08.985Z,1.67
2019-05-11T09:43:37.693Z,1.90
2019-05-11T09:46:08.314Z,1.70
2019-05-11T09:48:37.886Z,1.80
2019-05-11T09:51:07.937Z,1.60
2019-05-11T09:53:38.807Z,2.00
2019-05-11T09:56:08.048Z,2.00
2019-05-11T09:58:38.719Z,2.00
2019-05-11T10:01:08.897Z,1.20
2019-05-11T10:03:38.714Z,2.07
2019-05-11T10:06:08.315Z,2.23
2019-05-11T10:08:38.068Z,3.00
2019-05-11T10:11:08.360Z,2.47
2019-05-11T10:13:38.503Z,3.03
2019-05-11T10:16:10.498Z,3.10
2019-05-11T10:18:38.704Z,2.07
2019-05-11T10:21:08.126Z,2.23
2019-05-11T10:23:38.249Z,2.13
2019-05-11T10:26:08.088Z,1.90
2019-05-11T10:28:38.947Z,2.53
2019-05-11T10:31:08.621Z,2.77
2019-05-11T10:33:38.252Z,3.10
2019-05-11T10:36:08.238Z,2.80
2019-05-11T10:38:37.988Z,3.10
2019-05-11T10:41:08.673Z,3.23
2019-05-11T10:43:38.070Z,3.47
2019-05-11T10:46:17.121Z,3.03
2019-05-11T10:48:38.880Z,2.87
2019-05-11T10:51:08.336Z,2.60
2019-05-11T10:53:38.461Z,2.60
2019-05-11T10:56:08.704Z,3.13
2019-05-11T10:58:37.999Z,2.17
2019-05-11T11:01:08.859Z,2.70
2019-05-11T11:03:37.762Z,2.10
2019-05-11T11:06:08.469Z,2.23
2019-05-11T11:08:38.268Z,2.17
2019-05-11T11:11:08.041Z,2.43
2019-05-11T11:13:38.660Z,2.70
2019-05-11T11:16:08.356Z,3.33
2019-05-11T11:18:38.160Z,2.20
2019-05-11T11:21:08.695Z,2.00
2019-05-11T11:23:38.486Z,1.87
2019-05-11T11:26:08.172Z,1.60
2019-05-11T11:28:38.360Z,1.60
2019-05-11T11:31:07.948Z,1.63
2019-05-11T11:33:38.241Z,1.50
2019-05-11T11:36:08.496Z,1.40
2019-05-11T11:38:37.699Z,1.30
2019-05-11T11:41:07.618Z,1.20
2019-05-11T11:43:37.746Z,1.30
2019-05-11T11:46:08.433Z,1.10
2019-05-11T11:48:38.583Z,1.07
2019-05-11T11:51:08.048Z,1.10
2019-05-11T11:53:38.389Z,1.00
2019-05-11T11:56:08.385Z,1.03
2019-05-11T11:58:38.172Z,1.00
2019-05-11T12:01:08.211Z,0.93
2019-05-11T12:03:37.978Z,1.07
2019-05-11T12:06:08.706Z,1.10
2019-05-11T12:08:38.982Z,0.90
2019-05-11T12:11:08.034Z,1.10
2019-05-11T12:13:38.400Z,1.00
2019-05-11T12:16:07.742Z,1.00
2019-05-11T12:18:38.051Z,0.90
2019-05-11T12:21:07.980Z,1.00
2019-05-11T12:23:38.178Z,0.80
2019-05-11T12:26:08.522Z,0.90
2019-05-11T12:28:38.207Z,1.17
2019-05-11T12:31:08.723Z,1.03
2019-05-11T12:33:38.524Z,1.00
2019-05-11T12:36:08.060Z,1.00
2019-05-11T12:38:38.220Z,1.10
2019-05-11T12:41:08.711Z,1.00
2019-05-11T12:43:38.186Z,1.00
2019-05-11T12:46:08.051Z,1.10
2019-05-11T12:48:37.871Z,1.10
2019-05-11T12:51:08.001Z,1.20
2019-05-11T12:53:38.502Z,0.83
2019-05-11T12:56:08.286Z,0.90
2019-05-11T12:58:39.456Z,1.10
2019-05-11T13:01:09.089Z,1.40
2019-05-11T13:03:38.564Z,1.53
2019-05-11T13:06:08.243Z,0.97
2019-05-11T13:08:38.909Z,0.80
2019-05-11T13:11:08.079Z,0.90
2019-05-11T13:13:37.835Z,1.10
2019-05-11T13:16:08.574Z,1.00
2019-05-11T13:18:38.410Z,1.20
2019-05-11T13:21:07.826Z,0.90
2019-05-11T13:23:38.378Z,1.03
2019-05-11T13:26:08.710Z,1.03
2019-05-11T13:28:37.898Z,0.80
2019-05-11T13:31:08.260Z,0.90
2019-05-11T13:33:38.486Z,0.80
2019-05-11T13:36:09.061Z,0.90
2019-05-11T13:38:38.781Z,0.90
2019-05-11T13:41:08.051Z,0.83
2019-05-11T13:43:38.612Z,0.80
2019-05-11T13:46:08.741Z,0.70
2019-05-11T13:48:38.642Z,0.77
2019-05-11T13:51:08.821Z,0.90
2019-05-11T13:53:37.792Z,0.73
2019-05-11T13:56:07.981Z,0.83
2019-05-11T13:58:38.093Z,2.20
2019-05-11T14:01:08.064Z,1.30
2019-05-11T14:03:38.538Z,0.97
2019-05-11T14:06:08.741Z,1.20
2019-05-11T14:08:38.448Z,1.50
2019-05-11T14:11:08.553Z,1.30
2019-05-11T14:13:38.631Z,2.07
2019-05-11T14:16:08.085Z,2.20
2019-05-11T14:18:38.590Z,2.17
2019-05-11T14:21:07.955Z,1.30
2019-05-11T14:23:38.848Z,1.40
2019-05-11T14:26:08.377Z,1.33
2019-05-11T14:28:37.855Z,1.00
2019-05-11T14:31:08.217Z,0.73
2019-05-11T14:33:38.562Z,1.50
2019-05-11T14:36:08.594Z,1.30
2019-05-11T14:38:38.078Z,1.30
2019-05-11T14:41:07.728Z,1.00
2019-05-11T14:43:38.382Z,0.60
2019-05-11T14:46:08.560Z,0.60
2019-05-11T14:48:39.226Z,0.70
2019-05-11T14:51:08.526Z,0.90
2019-05-11T14:53:37.927Z,0.90
2019-05-11T14:56:08.344Z,0.87
2019-05-11T14:58:38.683Z,0.63
2019-05-11T15:01:08.813Z,1.20
2019-05-11T15:03:38.108Z,1.40
2019-05-11T15:06:08.258Z,2.10
2019-05-11T15:08:38.748Z,1.30
2019-05-11T15:11:08.298Z,1.00
2019-05-11T15:13:38.183Z,1.10
2019-05-11T15:16:08.061Z,1.10
2019-05-11T15:18:41.787Z,1.00
2019-05-11T15:21:08.231Z,1.10
2019-05-11T15:23:38.914Z,1.00
2019-05-11T15:26:09.959Z,1.20
2019-05-11T15:28:38.094Z,1.50
2019-05-11T15:31:08.028Z,1.30
2019-05-11T15:33:38.211Z,2.00
2019-05-11T15:36:07.601Z,1.20
2019-05-11T15:38:37.931Z,1.30
2019-05-11T15:41:08.343Z,0.60
2019-05-11T15:43:38.758Z,0.50
2019-05-11T15:46:07.821Z,0.60
2019-05-11T15:48:53.459Z,0.63
2019-05-11T15:51:08.081Z,0.80
2019-05-11T15:53:36.950Z,0.67
2019-05-11T15:56:05.640Z,0.70
2019-05-11T15:58:34.321Z,0.80
2019-05-11T16:01:03.877Z,0.70
2019-05-11T16:03:32.493Z,0.90
2019-05-11T16:06:02.267Z,0.70
2019-05-11T16:08:30.950Z,0.60
2019-05-11T16:10:59.997Z,0.60
2019-05-11T16:13:28.688Z,0.90
2019-05-11T16:15:57.808Z,0.60
2019-05-11T16:18:26.896Z,0.50
2019-05-11T16:20:55.628Z,0.60
2019-05-11T16:23:24.349Z,0.60
2019-05-11T16:25:52.997Z,0.80
2019-05-11T16:28:21.697Z,0.50
2019-05-11T16:30:50.410Z,0.60
2019-05-11T16:33:19.092Z,0.93
2019-05-11T16:35:48.978Z,1.07
2019-05-11T16:38:18.890Z,0.87
2019-05-11T16:40:48.107Z,1.00
2019-05-11T16:43:18.973Z,1.20
2019-05-11T16:45:50.748Z,1.07
2019-05-11T16:48:18.468Z,0.80
2019-05-11T16:50:47.353Z,0.80
2019-05-11T16:53:18.159Z,1.20
2019-05-11T16:55:48.656Z,0.73
2019-05-11T16:58:19.733Z,0.70
2019-05-11T17:00:49.061Z,0.77
2019-05-11T17:03:17.847Z,0.70
2019-05-11T17:05:48.505Z,0.80
2019-05-11T17:08:18.692Z,0.90
2019-05-11T17:10:59.139Z,0.80
2019-05-11T17:13:28.236Z,0.70
2019-05-11T17:15:58.309Z,0.70
2019-05-11T17:18:28.419Z,0.90
2019-05-11T17:20:58.391Z,0.97
2019-05-11T17:23:30.904Z,0.57
2019-05-11T17:25:58.140Z,0.90
2019-05-11T17:28:26.949Z,0.80
2019-05-11T17:30:55.599Z,0.60
2019-05-11T17:33:24.339Z,0.60
2019-05-11T17:35:53.026Z,0.70
2019-05-11T17:38:21.710Z,0.70
2019-05-11T17:40:50.433Z,0.80
2019-05-11T17:43:19.403Z,0.80
2019-05-11T17:45:48.154Z,1.63
2019-05-11T17:48:17.853Z,1.03
2019-05-11T17:50:47.202Z,1.10
2019-05-11T17:53:17.743Z,0.80
2019-05-11T17:55:48.640Z,1.00
2019-05-11T17:58:18.572Z,1.50
2019-05-11T18:00:48.077Z,0.90
2019-05-11T18:03:16.830Z,1.27
2019-05-11T18:05:48.391Z,1.10
2019-05-11T18:08:15.895Z,0.90
2019-05-11T18:10:47.794Z,0.83
2019-05-11T18:13:15.732Z,0.80
2019-05-11T18:15:44.743Z,1.00
2019-05-11T18:18:13.420Z,0.60
2019-05-11T18:20:42.145Z,1.00
2019-05-11T18:23:10.900Z,0.57
2019-05-11T18:25:39.919Z,0.50
2019-05-11T18:28:08.656Z,0.63
2019-05-11T18:30:38.768Z,0.87
2019-05-11T18:33:08.355Z,0.60
2019-05-11T18:35:37.443Z,0.63
2019-05-11T18:38:08.366Z,0.60
2019-05-11T18:40:38.230Z,0.60
2019-05-11T18:43:08.644Z,0.80
2019-05-11T18:45:38.260Z,0.77
2019-05-11T18:48:08.037Z,0.70
2019-05-11T18:50:38.450Z,0.80
2019-05-11T18:53:09.111Z,0.70
2019-05-11T18:55:37.983Z,1.20
2019-05-11T18:58:06.645Z,0.90
2019-05-11T19:00:35.442Z,0.80
2019-05-11T19:03:04.049Z,0.87
2019-05-11T19:05:33.200Z,0.80
2019-05-11T19:08:01.966Z,0.80
2019-05-11T19:10:31.633Z,0.80
2019-05-11T19:13:00.326Z,1.00
2019-05-11T19:15:29.104Z,1.03
2019-05-11T19:17:58.144Z,0.87
2019-05-11T19:20:28.376Z,0.90
2019-05-11T19:22:59.010Z,0.90
2019-05-11T19:28:04.558Z,0.87
2019-05-11T19:33:11.526Z,0.80
2019-05-11T19:35:40.183Z,0.87
2019-05-11T19:38:08.895Z,1.20
2019-05-11T19:40:38.517Z,1.00
2019-05-11T19:43:08.140Z,0.90
2019-05-11T19:45:38.412Z,1.00
2019-05-11T19:48:08.354Z,1.10
2019-05-11T19:50:38.194Z,0.90
2019-05-11T19:53:08.517Z,0.83
2019-05-11T19:55:37.679Z,1.13
2019-05-11T19:58:06.400Z,1.23
2019-05-11T20:00:35.153Z,1.57
2019-05-11T20:03:04.095Z,1.20
2019-05-11T20:05:32.834Z,1.40
2019-05-11T20:08:04.809Z,1.30
2019-05-11T20:10:33.490Z,1.00
2019-05-11T20:13:02.179Z,1.80
2019-05-11T20:15:30.902Z,1.27
2019-05-11T20:17:59.833Z,1.30
2019-05-11T20:20:28.636Z,1.30
2019-05-11T20:22:58.444Z,1.27
2019-05-11T20:25:28.768Z,1.13
2019-05-11T20:27:58.566Z,1.50
2019-05-11T20:30:27.501Z,1.50
2019-05-11T20:32:56.527Z,1.20
2019-05-11T20:35:27.765Z,1.40
2019-05-11T20:37:57.628Z,1.00
2019-05-11T20:40:28.375Z,0.90
2019-05-11T20:42:58.560Z,0.90
2019-05-11T20:45:28.533Z,1.10
2019-05-11T20:47:57.178Z,1.30
2019-05-11T20:50:25.782Z,1.20
2019-05-11T20:52:54.506Z,1.10
2019-05-11T20:55:23.117Z,1.20
2019-05-11T20:57:51.837Z,1.30
2019-05-11T21:00:20.866Z,1.40
2019-05-11T21:02:49.671Z,1.40
2019-05-11T21:05:18.584Z,1.90
2019-05-11T21:07:47.519Z,2.27
2019-05-11T21:10:16.997Z,2.60
2019-05-11T21:12:45.750Z,2.30
2019-05-11T21:15:15.002Z,2.87
2019-05-11T21:17:43.722Z,2.60
2019-05-11T21:20:12.599Z,1.83
2019-05-11T21:22:41.285Z,1.70
2019-05-11T21:25:11.077Z,1.70
2019-05-11T21:27:39.762Z,1.60
