createdAt,value
2023-01-15T00:00:05.974Z,38.97329
2023-01-15T00:05:06.919Z,38.86244
2023-01-15T00:10:07.837Z,38.76899
2023-01-15T00:15:08.909Z,38.67573
2023-01-15T00:20:09.871Z,38.6581
2023-01-15T00:25:10.841Z,38.53546
2023-01-15T00:30:11.805Z,38.48283
2023-01-15T00:35:12.834Z,38.24926
2023-01-15T00:40:13.829Z,38.17906
2023-01-15T00:45:14.751Z,38.10887
2023-01-15T00:50:16.117Z,38.05651
2023-01-15T00:55:17.066Z,37.98618
2023-01-15T01:00:18.058Z,37.93932
2023-01-15T01:05:18.985Z,37.86914
2023-01-15T01:10:19.926Z,37.80449
2023-01-15T01:15:20.903Z,37.67015
2023-01-15T01:20:21.900Z,37.57029
2023-01-15T01:25:22.953Z,37.48833
2023-01-15T01:30:23.858Z,37.44677
2023-01-15T01:35:24.778Z,37.28824
2023-01-15T01:40:25.719Z,37.16476
2023-01-15T01:45:26.795Z,37.05916
2023-01-15T01:50:27.765Z,37.01208
2023-01-15T01:55:28.683Z,36.97723
2023-01-15T02:00:29.799Z,37.1058
2023-01-15T02:05:30.916Z,37.33995
2023-01-15T02:10:31.824Z,37.60919
2023-01-15T02:15:32.767Z,37.91924
2023-01-15T02:20:33.709Z,38.25844
2023-01-15T02:25:34.650Z,38.59736
2023-01-15T02:30:35.609Z,38.73152
2023-01-15T02:35:36.553Z,38.84833
2023-01-15T02:40:37.479Z,38.93578
2023-01-15T02:45:38.472Z,39.35057
2023-01-15T02:50:39.382Z,39.29792
2023-01-15T02:55:40.291Z,39.54328
2023-01-15T03:00:41.328Z,39.67764
2023-01-15T03:05:42.524Z,39.77689
2023-01-15T03:10:44.077Z,39.77679
2023-01-15T03:15:45.054Z,39.7184
2023-01-15T03:20:46.019Z,39.95192
2023-01-15T03:25:46.968Z,39.94606
2023-01-15T03:30:47.913Z,40.21457
2023-01-15T03:35:48.867Z,40.22039
2023-01-15T03:40:49.911Z,40.22035
2023-01-15T03:45:50.890Z,40.22036
2023-01-15T03:50:51.858Z,40.43045
2023-01-15T03:55:52.794Z,40.41296
2023-01-15T04:00:53.832Z,40.54716
2023-01-15T04:05:54.833Z,40.54132
2023-01-15T04:10:55.768Z,40.73387
2023-01-15T04:15:56.802Z,40.77472
2023-01-15T04:20:57.771Z,40.71642
2023-01-15T04:25:58.716Z,40.72813
2023-01-15T04:30:59.727Z,39.4622
2023-01-15T04:36:00.746Z,38.68304
2023-01-15T04:41:01.829Z,38.14915
2023-01-15T04:46:02.852Z,38.12675
2023-01-15T04:51:03.824Z,38.02827
2023-01-15T04:56:04.728Z,37.87179
2023-01-15T05:01:05.886Z,37.55869
2023-01-15T05:06:06.937Z,37.0663
2023-01-15T05:11:07.874Z,37.11275
2023-01-15T05:16:08.905Z,36.71801
2023-01-15T05:21:09.885Z,36.25331
2023-01-15T05:26:10.916Z,36.0736
2023-01-15T05:31:11.916Z,35.95171
2023-01-15T05:36:12.938Z,35.84732
2023-01-15T05:41:13.889Z,35.8261
2023-01-15T05:46:14.844Z,35.95418
2023-01-15T05:51:15.784Z,36.00518
2023-01-15T05:56:16.795Z,36.06348
2023-01-15T06:01:17.753Z,36.1568
2023-01-15T06:06:18.829Z,36.29599
2023-01-15T06:11:19.770Z,36.31257
2023-01-15T06:16:20.735Z,36.23594
2023-01-15T06:21:21.790Z,36.35149
2023-01-15T06:26:22.712Z,36.27542
2023-01-15T06:31:23.732Z,36.23429
2023-01-15T06:36:24.708Z,36.31045
2023-01-15T06:41:25.719Z,36.41533
2023-01-15T06:46:26.768Z,36.38597
2023-01-15T06:51:29.145Z,36.38006
2023-01-15T06:56:31.824Z,36.40954
2023-01-15T07:01:32.935Z,36.43942
2023-01-15T07:06:33.904Z,36.53849
2023-01-15T07:11:34.778Z,36.3821
2023-01-15T07:16:35.860Z,36.49278
2023-01-15T07:21:36.800Z,36.62709
2023-01-15T07:26:37.760Z,36.78966
2023-01-15T07:31:38.754Z,36.84179
2023-01-15T07:36:39.749Z,36.93506
2023-01-15T07:41:40.735Z,36.97037
2023-01-15T07:46:41.687Z,36.99285
2023-01-15T07:51:42.775Z,36.8476
2023-01-15T07:56:44.007Z,36.98118
2023-01-15T08:01:44.995Z,36.94682
2023-01-15T08:06:45.980Z,36.95823
2023-01-15T08:11:46.905Z,36.89509
2023-01-15T08:16:47.897Z,36.8778
2023-01-15T08:21:48.812Z,36.94711
2023-01-15T08:26:49.735Z,36.7492
2023-01-15T08:31:50.692Z,36.64505
2023-01-15T08:36:51.889Z,36.63314
2023-01-15T08:41:52.891Z,36.38932
2023-01-15T08:46:53.813Z,36.33712
2023-01-15T08:51:54.730Z,36.16245
2023-01-15T08:56:55.897Z,36.0048
2023-01-15T09:01:56.991Z,35.88275
2023-01-15T09:06:58.022Z,35.92322
2023-01-15T09:11:58.978Z,35.92844
2023-01-15T09:16:59.975Z,35.80611
2023-01-15T09:22:00.918Z,35.88244
2023-01-15T09:27:02.180Z,35.81179
2023-01-15T09:32:03.101Z,35.68901
2023-01-15T09:37:04.032Z,35.76478
2023-01-15T09:42:05.361Z,35.47419
2023-01-15T09:47:06.321Z,35.53798
2023-01-15T09:52:07.270Z,35.2763
2023-01-15T09:57:08.191Z,35.03423
2023-01-15T10:02:09.097Z,34.73441
2023-01-15T10:07:10.063Z,34.39015
2023-01-15T10:12:11.018Z,34.25813
2023-01-15T10:17:11.945Z,33.90191
2023-01-15T10:22:12.919Z,33.79206
2023-01-15T10:27:13.973Z,33.7049
2023-01-15T10:32:14.922Z,33.81545
2023-01-15T10:37:15.932Z,33.41704
2023-01-15T10:42:16.886Z,33.29961
2023-01-15T10:47:17.912Z,33.09914
2023-01-15T10:52:18.913Z,32.82504
2023-01-15T10:57:19.869Z,32.70187
2023-01-15T11:02:20.912Z,32.40847
2023-01-15T11:07:21.932Z,31.98851
2023-01-15T11:12:22.859Z,31.68735
2023-01-15T11:17:23.776Z,31.55784
2023-01-15T11:22:24.736Z,31.25505
2023-01-15T11:27:25.842Z,31.10426
2023-01-15T11:32:26.849Z,31.23783
2023-01-15T11:37:27.866Z,30.8712
2023-01-15T11:42:28.872Z,30.75901
2023-01-15T11:47:29.785Z,30.91632
2023-01-15T11:52:30.711Z,30.80882
2023-01-15T11:57:31.679Z,30.66003
2023-01-15T12:02:32.611Z,30.62024
2023-01-15T12:07:33.560Z,30.72099
2023-01-15T12:12:34.428Z,30.67274
2023-01-15T12:17:37.430Z,30.70647
2023-01-15T12:22:38.576Z,30.5618
2023-01-15T12:27:39.601Z,30.57669
2023-01-15T12:32:40.512Z,30.29585
2023-01-15T12:37:41.425Z,30.26725
2023-01-15T12:42:42.699Z,29.93233
2023-01-15T12:47:43.943Z,29.79571
2023-01-15T12:52:44.907Z,29.86914
2023-01-15T12:57:45.854Z,29.92008
2023-01-15T13:02:46.774Z,30.11619
2023-01-15T13:07:47.777Z,30.1691
2023-01-15T13:12:53.698Z,30.23402
2023-01-15T13:17:54.606Z,30.04985
2023-01-15T13:22:55.501Z,29.572
2023-01-15T13:27:56.444Z,29.54057
2023-01-15T13:32:57.363Z,29.54489
2023-01-15T13:37:58.392Z,29.53286
2023-01-15T13:42:59.352Z,29.48645
2023-01-15T13:48:00.267Z,29.45079
2023-01-15T13:53:01.248Z,29.43251
2023-01-15T13:58:02.375Z,29.73978
2023-01-15T14:03:03.361Z,29.65313
2023-01-15T14:08:04.358Z,29.63242
2023-01-15T14:13:07.735Z,29.4342
2023-01-15T14:18:08.878Z,29.63004
2023-01-15T14:23:09.824Z,29.73145
2023-01-15T14:28:10.771Z,29.76408
2023-01-15T14:33:11.819Z,30.01675
2023-01-15T14:38:12.774Z,30.14521
2023-01-15T14:43:13.730Z,30.28848
2023-01-15T14:48:14.714Z,30.34918
2023-01-15T14:53:15.678Z,30.42123
2023-01-15T14:58:16.811Z,30.54047
2023-01-15T15:03:17.782Z,30.7403
2023-01-15T15:08:18.755Z,30.8435
2023-01-15T15:13:19.668Z,30.73367
2023-01-15T15:18:20.602Z,30.8425
2023-01-15T15:23:21.519Z,30.95605
2023-01-15T15:28:22.487Z,31.02849
2023-01-15T15:33:23.436Z,31.18712
2023-01-15T15:38:24.389Z,31.24135
2023-01-15T15:43:25.402Z,31.32452
2023-01-15T15:48:26.509Z,31.41961
2023-01-15T15:53:27.467Z,31.55431
2023-01-15T15:58:28.407Z,31.65506
2023-01-15T16:03:31.731Z,31.80793
2023-01-15T16:08:33.741Z,31.8599
2023-01-15T16:13:34.672Z,31.95322
2023-01-15T16:18:35.722Z,32.07698
2023-01-15T16:23:36.912Z,32.13492
2023-01-15T16:28:37.836Z,32.12353
2023-01-15T16:33:38.864Z,32.08902
2023-01-15T16:38:39.803Z,32.03246
2023-01-15T16:43:40.771Z,31.99893
2023-01-15T16:48:41.716Z,31.97097
2023-01-15T16:53:43.023Z,31.90051
2023-01-15T16:58:44.304Z,31.79057
2023-01-15T17:03:45.229Z,31.84437
2023-01-15T17:08:46.155Z,31.82149
2023-01-15T17:13:47.075Z,31.88642
2023-01-15T17:18:47.996Z,31.8339
2023-01-15T17:23:48.921Z,31.80992
2023-01-15T17:28:49.814Z,31.78199
2023-01-15T17:33:51.006Z,31.78223
2023-01-15T17:38:51.948Z,31.57299
2023-01-15T17:43:52.854Z,31.3753
2023-01-15T17:48:53.779Z,31.26527
2023-01-15T17:53:54.747Z,31.17856
2023-01-15T17:58:55.672Z,31.14969
2023-01-15T18:03:56.598Z,31.02249
2023-01-15T18:08:57.543Z,30.99948
2023-01-15T18:13:58.456Z,30.9763
2023-01-15T18:18:59.442Z,30.94085
2023-01-15T18:24:00.437Z,30.85681
2023-01-15T18:29:01.463Z,30.87465
2023-01-15T18:34:02.395Z,30.87697
2023-01-15T18:39:03.350Z,30.8759
2023-01-15T18:44:04.287Z,30.85389
2023-01-15T18:49:05.221Z,30.86524
2023-01-15T18:54:06.155Z,30.9295
2023-01-15T18:59:07.089Z,30.96511
2023-01-15T19:04:08.014Z,31.01201
2023-01-15T19:09:08.956Z,31.0059
2023-01-15T19:14:09.856Z,30.99966
2023-01-15T19:19:10.777Z,30.99994
2023-01-15T19:24:11.699Z,31.04756
2023-01-15T19:29:12.764Z,31.06967
2023-01-15T19:34:33.175Z,31.03395
2023-01-15T19:39:34.743Z,31.03461
2023-01-15T19:44:35.666Z,31.11155
2023-01-15T19:49:36.608Z,31.05845
2023-01-15T19:54:37.528Z,31.07512
2023-01-15T19:59:38.472Z,31.12201
2023-01-15T20:04:39.365Z,31.11676
2023-01-15T20:09:40.293Z,31.14097
2023-01-15T20:14:41.246Z,31.1279
2023-01-15T20:19:42.231Z,31.11615
2023-01-15T20:24:43.411Z,31.15141
2023-01-15T20:29:44.441Z,31.27496
2023-01-15T20:34:45.370Z,31.21076
2023-01-15T20:39:46.305Z,31.19825
2023-01-15T20:44:47.258Z,31.22754
2023-01-15T20:49:48.186Z,31.27294
2023-01-15T20:54:49.134Z,31.23769
2023-01-15T20:59:50.084Z,31.29602
2023-01-15T21:04:51.023Z,31.40016
2023-01-15T21:09:52.099Z,31.46414
2023-01-15T21:14:53.030Z,31.41046
2023-01-15T21:19:53.962Z,31.49756
2023-01-15T21:24:54.978Z,31.55619
2023-01-15T21:29:55.921Z,31.58428
2023-01-15T21:34:56.846Z,31.59489
2023-01-15T21:39:57.924Z,31.60595
2023-01-15T21:44:58.859Z,31.65172
2023-01-15T21:49:59.810Z,31.68696
2023-01-15T21:55:00.728Z,31.7341
2023-01-15T22:00:01.868Z,31.72171
2023-01-15T22:05:02.775Z,31.71113
2023-01-15T22:10:03.736Z,31.79308
2023-01-15T22:15:04.713Z,31.85716
2023-01-15T22:20:05.702Z,31.88566
2023-01-15T22:25:06.678Z,31.8797
2023-01-15T22:30:07.639Z,32.04344
2023-01-15T22:35:08.602Z,32.08486
2023-01-15T22:40:09.551Z,32.22444
2023-01-15T22:45:10.523Z,32.32356
2023-01-15T22:50:11.470Z,32.34703
2023-01-15T22:55:12.422Z,32.45865
2023-01-15T23:00:13.463Z,32.5635
2023-01-15T23:05:14.388Z,32.72728
2023-01-15T23:10:15.336Z,32.72698
2023-01-15T23:15:16.287Z,32.75606
2023-01-15T23:20:17.209Z,32.72658
2023-01-15T23:25:18.158Z,32.6201
2023-01-15T23:30:19.048Z,32.57978
2023-01-15T23:35:19.937Z,32.53218
2023-01-15T23:40:21.128Z,32.55701
2023-01-15T23:45:22.048Z,32.6968
2023-01-15T23:50:22.988Z,32.68524
2023-01-15T23:55:24.017Z,32.76097
