createdAt,value
2022-10-22T00:04:29.480Z,28.5
2022-10-22T00:09:29.465Z,28.5
2022-10-22T00:14:29.368Z,28.5
2022-10-22T00:19:29.429Z,28.5
2022-10-22T00:24:29.374Z,28
2022-10-22T00:29:29.386Z,28
2022-10-22T00:34:29.246Z,28
2022-10-22T00:39:29.192Z,28.5
2022-10-22T00:44:29.203Z,28.5
2022-10-22T00:49:29.160Z,28.5
2022-10-22T00:54:29.255Z,28.5
2022-10-22T00:59:29.173Z,28.5
2022-10-22T01:04:29.231Z,28.5
2022-10-22T01:09:29.243Z,29
2022-10-22T01:14:29.051Z,29
2022-10-22T01:19:29.185Z,29
2022-10-22T01:24:29.011Z,29
2022-10-22T01:29:29.127Z,29.5
2022-10-22T01:34:29.113Z,30
2022-10-22T01:39:29.019Z,30
2022-10-22T01:44:29.084Z,30
2022-10-22T01:49:28.967Z,30
2022-10-22T01:54:29.025Z,30
2022-10-22T01:59:28.868Z,30
2022-10-22T02:04:28.934Z,30
2022-10-22T02:09:28.830Z,29.5
2022-10-22T02:14:28.957Z,29.5
2022-10-22T02:19:28.789Z,29.5
2022-10-22T02:24:28.775Z,29
2022-10-22T02:29:28.890Z,29
2022-10-22T02:34:28.840Z,29
2022-10-22T02:39:28.835Z,29
2022-10-22T02:44:28.813Z,29
2022-10-22T02:49:28.751Z,29
2022-10-22T02:54:28.692Z,29
2022-10-22T02:59:28.731Z,29
2022-10-22T03:04:28.652Z,29
2022-10-22T03:09:28.587Z,29
2022-10-22T03:14:28.562Z,29
2022-10-22T03:19:28.537Z,28.5
2022-10-22T03:24:28.633Z,28.5
2022-10-22T03:29:28.508Z,28.5
2022-10-22T03:34:28.474Z,28.5
2022-10-22T03:39:28.482Z,28.5
2022-10-22T03:44:28.442Z,28
2022-10-22T03:49:28.418Z,28
2022-10-22T03:54:28.421Z,28.5
2022-10-22T03:59:28.375Z,28
2022-10-22T04:04:28.362Z,28.5
2022-10-22T04:09:28.334Z,28.5
2022-10-22T04:14:28.340Z,28.5
2022-10-22T04:19:28.297Z,29
2022-10-22T04:24:28.279Z,29
2022-10-22T04:29:28.259Z,29
2022-10-22T04:34:28.232Z,29
2022-10-22T04:39:28.214Z,29
2022-10-22T04:44:28.198Z,29.5
2022-10-22T04:49:28.168Z,30
2022-10-22T04:54:28.149Z,29.5
2022-10-22T04:59:28.128Z,30
2022-10-22T05:04:28.109Z,29.5
2022-10-22T05:09:28.101Z,29.5
2022-10-22T05:14:28.080Z,29.5
2022-10-22T05:19:28.051Z,29.5
2022-10-22T05:24:28.025Z,30
2022-10-22T05:29:28.008Z,30
2022-10-22T05:34:27.998Z,29.5
2022-10-22T05:39:27.975Z,29.5
2022-10-22T05:44:27.945Z,29.5
2022-10-22T05:49:27.923Z,29.5
2022-10-22T05:54:27.911Z,29.5
2022-10-22T05:59:27.909Z,29.5
2022-10-22T06:04:27.871Z,29.5
2022-10-22T06:09:27.868Z,29.5
2022-10-22T06:14:27.826Z,29.5
2022-10-22T06:19:27.812Z,29
2022-10-22T06:24:27.788Z,29
2022-10-22T06:29:27.761Z,29
2022-10-22T06:34:27.748Z,29
2022-10-22T06:39:27.729Z,28.5
2022-10-22T06:44:27.701Z,28.5
2022-10-22T06:49:27.681Z,28.5
2022-10-22T06:54:27.703Z,28.5
2022-10-22T06:59:27.712Z,28
2022-10-22T07:04:27.656Z,28.5
2022-10-22T07:09:27.704Z,28
2022-10-22T07:14:27.698Z,28
2022-10-22T07:19:27.691Z,27.5
2022-10-22T07:24:27.673Z,27.5
2022-10-22T07:29:27.638Z,27.5
2022-10-22T07:34:27.537Z,27.5
2022-10-22T07:39:27.587Z,27
2022-10-22T07:44:27.572Z,27
2022-10-22T07:49:27.551Z,26.5
2022-10-22T07:54:27.446Z,26.5
2022-10-22T07:59:27.529Z,26.5
2022-10-22T08:04:27.503Z,26
2022-10-22T08:09:27.385Z,25
2022-10-22T08:14:27.456Z,26
2022-10-22T08:19:27.334Z,25
2022-10-22T08:24:27.371Z,24.5
2022-10-22T08:29:27.350Z,22.5
2022-10-22T08:34:27.334Z,22
2022-10-22T08:39:27.382Z,21.5
2022-10-22T08:44:27.303Z,18
2022-10-22T08:49:27.307Z,16
2022-10-22T08:54:27.261Z,14
2022-10-22T08:59:27.315Z,15
2022-10-22T09:04:27.274Z,12
2022-10-22T09:09:27.261Z,11
2022-10-22T09:14:27.171Z,11.5
2022-10-22T09:19:27.183Z,8.5
2022-10-22T09:24:27.120Z,9
2022-10-22T09:29:27.150Z,5.5
2022-10-22T09:34:27.098Z,0
2022-10-22T09:39:27.132Z,3
2022-10-22T09:44:27.112Z,0
2022-10-22T09:49:27.093Z,0
2022-10-22T09:54:27.049Z,0
2022-10-22T09:59:26.977Z,1
2022-10-22T10:04:26.959Z,0
2022-10-22T10:09:27.022Z,0
2022-10-22T10:14:26.979Z,0
2022-10-22T10:19:26.921Z,0
2022-10-22T10:24:26.926Z,0
2022-10-22T10:29:26.930Z,0
2022-10-22T10:34:26.871Z,0
2022-10-22T10:39:26.870Z,0
2022-10-22T10:44:26.701Z,0
2022-10-22T10:49:26.670Z,0
2022-10-22T10:54:26.699Z,0
2022-10-22T10:59:26.638Z,0
2022-10-22T11:04:26.613Z,99
2022-10-22T11:09:26.598Z,100
2022-10-22T11:14:26.606Z,99.5
2022-10-22T11:19:26.553Z,93
2022-10-22T11:24:26.539Z,96
2022-10-22T11:29:26.508Z,86.5
2022-10-22T11:34:26.484Z,89
2022-10-22T11:39:26.468Z,95.5
2022-10-22T11:49:26.454Z,87.5
2022-10-22T11:54:26.402Z,89
2022-10-22T11:59:26.392Z,81
2022-10-22T12:04:26.359Z,76.5
2022-10-22T12:09:26.463Z,75.5
2022-10-22T12:14:26.311Z,72
2022-10-22T12:19:26.335Z,69
2022-10-22T12:24:26.272Z,70.5
2022-10-22T12:29:26.243Z,72
2022-10-22T12:34:26.227Z,68
2022-10-22T12:39:26.205Z,68.5
2022-10-22T12:44:26.182Z,74
2022-10-22T12:49:26.168Z,74.5
2022-10-22T12:54:26.160Z,69.5
2022-10-22T12:59:26.118Z,73.5
2022-10-22T13:04:26.097Z,73.5
2022-10-22T13:09:26.112Z,72.5
2022-10-22T13:14:26.059Z,77
2022-10-22T13:19:26.041Z,76
2022-10-22T13:24:26.013Z,76.5
2022-10-22T13:29:26.001Z,80.5
2022-10-22T13:34:26.050Z,84
2022-10-22T13:39:25.947Z,86.5
2022-10-22T13:44:25.972Z,85.5
2022-10-22T13:49:25.915Z,86
2022-10-22T13:54:25.883Z,86.5
2022-10-22T13:59:25.871Z,83.5
2022-10-22T14:04:25.850Z,81.5
2022-10-22T14:09:25.843Z,83.5
2022-10-22T14:14:25.805Z,85
2022-10-22T14:19:25.783Z,85
2022-10-22T14:24:25.757Z,86.5
2022-10-22T14:29:25.738Z,87.5
2022-10-22T14:34:25.752Z,88.5
2022-10-22T14:39:25.700Z,90.5
2022-10-22T14:49:25.658Z,90.5
2022-10-22T14:54:25.632Z,92
2022-10-22T14:59:25.605Z,93.5
2022-10-22T15:04:25.635Z,92
2022-10-22T15:09:25.573Z,93.5
2022-10-22T15:14:25.553Z,93
2022-10-22T15:19:25.573Z,93.5
2022-10-22T15:24:25.527Z,95
2022-10-22T15:29:25.479Z,94.5
2022-10-22T15:34:25.475Z,96.5
2022-10-22T15:39:25.476Z,98.5
2022-10-22T15:44:25.537Z,99
2022-10-22T15:49:25.550Z,100
2022-10-22T15:54:25.407Z,100
2022-10-22T15:59:25.410Z,100
2022-10-22T16:04:25.405Z,100
2022-10-22T16:09:25.340Z,100
2022-10-22T16:14:25.312Z,100
2022-10-22T16:19:25.291Z,2
2022-10-22T16:24:25.250Z,4.5
2022-10-22T16:29:25.235Z,6.5
2022-10-22T16:34:25.207Z,9
2022-10-22T16:39:25.284Z,10
2022-10-22T16:44:25.182Z,10.5
2022-10-22T16:49:25.171Z,11.5
2022-10-22T16:54:25.132Z,12
2022-10-22T16:59:25.147Z,12.5
2022-10-22T17:04:25.087Z,13
2022-10-22T17:09:25.067Z,14
2022-10-22T17:14:25.073Z,15
2022-10-22T17:19:25.021Z,15
2022-10-22T17:24:24.993Z,15
2022-10-22T17:29:24.976Z,15.5
2022-10-22T17:34:24.965Z,15.5
2022-10-22T17:39:24.930Z,15.5
2022-10-22T17:44:24.909Z,15.5
2022-10-22T17:49:24.889Z,15
2022-10-22T17:54:24.981Z,15
2022-10-22T17:59:24.845Z,15
2022-10-22T18:04:24.829Z,15.5
2022-10-22T18:09:24.829Z,15.5
2022-10-22T18:14:24.806Z,16
2022-10-22T18:19:24.785Z,15.5
2022-10-22T18:24:24.746Z,16
2022-10-22T18:29:24.730Z,16.5
2022-10-22T18:34:24.730Z,17
2022-10-22T18:39:24.713Z,16.5
2022-10-22T18:44:24.673Z,17
2022-10-22T18:49:24.657Z,17
2022-10-22T18:54:24.634Z,15.5
2022-10-22T18:59:24.704Z,15.5
2022-10-22T19:04:24.580Z,15.5
2022-10-22T19:09:24.554Z,15.5
2022-10-22T19:14:24.539Z,16
2022-10-22T19:19:24.540Z,16
2022-10-22T19:24:24.550Z,15.5
2022-10-22T19:29:24.523Z,15.5
2022-10-22T19:34:24.533Z,15.5
2022-10-22T19:39:24.453Z,16
2022-10-22T19:44:24.444Z,16
2022-10-22T19:49:24.517Z,16.5
2022-10-22T19:54:24.435Z,15.5
2022-10-22T19:59:24.477Z,15.5
2022-10-22T20:04:24.458Z,15.5
2022-10-22T20:09:24.439Z,15
2022-10-22T20:14:24.282Z,15
2022-10-22T20:19:24.256Z,15.5
2022-10-22T20:24:24.354Z,16
2022-10-22T20:29:24.280Z,16.5
2022-10-22T20:34:24.213Z,16
2022-10-22T20:39:24.226Z,16
2022-10-22T20:44:24.220Z,15.5
2022-10-22T20:49:24.246Z,16
2022-10-22T20:54:24.238Z,17
2022-10-22T20:59:24.173Z,17.5
2022-10-22T21:04:24.173Z,18
2022-10-22T21:09:24.115Z,18
2022-10-22T21:14:24.032Z,18
2022-10-22T21:19:24.016Z,18.5
2022-10-22T21:24:24.066Z,18.5
2022-10-22T21:29:24.036Z,18.5
2022-10-22T21:34:23.955Z,18.5
2022-10-22T21:39:23.959Z,18.5
2022-10-22T21:44:24.016Z,18
2022-10-22T21:49:23.897Z,18.5
2022-10-22T21:54:23.957Z,18.5
2022-10-22T21:59:23.861Z,19
2022-10-22T22:04:23.868Z,19
2022-10-22T22:09:23.803Z,20
2022-10-22T22:14:23.802Z,20.5
2022-10-22T22:19:23.767Z,20
2022-10-22T22:24:23.842Z,20.5
2022-10-22T22:29:23.718Z,20.5
2022-10-22T22:34:23.701Z,21
2022-10-22T22:39:23.681Z,21.5
2022-10-22T22:44:23.688Z,21.5
2022-10-22T22:49:23.642Z,22
2022-10-22T22:54:23.614Z,22
2022-10-22T22:59:23.602Z,22
2022-10-22T23:04:23.636Z,22
2022-10-22T23:09:23.579Z,22
2022-10-22T23:14:23.572Z,22
2022-10-22T23:19:23.526Z,22
2022-10-22T23:24:23.495Z,21.5
2022-10-22T23:29:23.474Z,21.5
2022-10-22T23:34:23.459Z,21.5
2022-10-22T23:39:23.519Z,21.5
2022-10-22T23:44:23.444Z,22
2022-10-22T23:49:23.416Z,21.5
2022-10-22T23:54:23.379Z,21.5
2022-10-22T23:59:23.373Z,21.5
