createdAt,value
2018-04-10T00:02:07.496Z,96.20
2018-04-10T00:04:35.371Z,96.10
2018-04-10T00:07:02.849Z,96.20
2018-04-10T00:09:30.304Z,96.30
2018-04-10T00:11:58.443Z,96.10
2018-04-10T00:14:26.684Z,96.40
2018-04-10T00:16:54.137Z,96.20
2018-04-10T00:19:21.585Z,96.30
2018-04-10T00:21:49.791Z,96.30
2018-04-10T00:24:17.640Z,96.40
2018-04-10T00:26:45.502Z,96.50
2018-04-10T00:29:13.749Z,96.80
2018-04-10T00:31:41.633Z,96.70
2018-04-10T00:34:09.850Z,96.70
2018-04-10T00:36:37.681Z,96.60
2018-04-10T00:39:05.556Z,96.40
2018-04-10T00:41:33.788Z,96.40
2018-04-10T00:44:01.998Z,96.30
2018-04-10T00:46:29.848Z,96.20
2018-04-10T00:48:58.089Z,96.40
2018-04-10T00:51:25.566Z,96.70
2018-04-10T00:53:53.023Z,96.80
2018-04-10T00:56:20.873Z,97.00
2018-04-10T00:58:48.324Z,97.20
2018-04-10T01:01:16.545Z,97.60
2018-04-10T01:03:44.012Z,97.40
2018-04-10T01:06:11.449Z,97.50
2018-04-10T01:08:39.294Z,97.40
2018-04-10T01:11:06.747Z,97.60
2018-04-10T01:13:34.201Z,98.10
2018-04-10T01:16:02.418Z,98.20
2018-04-10T01:18:29.860Z,98.30
2018-04-10T01:20:58.067Z,98.90
2018-04-10T01:23:25.519Z,99.30
2018-04-10T01:25:52.952Z,99.30
2018-04-10T01:28:20.412Z,99.40
2018-04-10T01:30:47.871Z,99.50
2018-04-10T01:33:16.109Z,99.90
2018-04-10T01:35:43.684Z,99.50
2018-04-10T01:38:11.134Z,99.50
2018-04-10T01:40:39.354Z,99.80
2018-04-10T01:43:06.816Z,99.80
2018-04-10T01:45:34.358Z,99.80
2018-04-10T01:48:02.073Z,99.90
2018-04-10T01:50:30.415Z,99.90
2018-04-10T01:52:58.278Z,99.90
2018-04-10T01:55:26.138Z,99.90
2018-04-10T01:57:55.035Z,99.90
2018-04-10T02:00:23.027Z,99.90
2018-04-10T02:02:50.650Z,99.90
2018-04-10T02:05:18.961Z,99.90
2018-04-10T02:07:46.397Z,99.90
2018-04-10T02:10:13.849Z,99.60
2018-04-10T02:18:12.984Z,99.80
2018-04-10T02:23:09.233Z,99.90
2018-04-10T02:25:36.719Z,99.90
2018-04-10T02:28:04.198Z,99.90
2018-04-10T02:30:31.671Z,99.90
2018-04-10T02:32:59.110Z,99.90
2018-04-10T02:35:26.997Z,99.90
2018-04-10T02:37:55.466Z,99.90
2018-04-10T02:40:23.152Z,99.90
2018-04-10T02:42:50.629Z,99.90
2018-04-10T02:47:53.729Z,99.90
2018-04-10T02:50:21.877Z,99.90
2018-04-10T02:52:49.694Z,99.90
2018-04-10T02:55:17.294Z,99.90
2018-04-10T02:57:47.544Z,99.90
2018-04-10T03:00:15.510Z,99.90
2018-04-10T03:02:43.117Z,99.90
2018-04-10T03:05:11.320Z,99.90
2018-04-10T03:07:39.614Z,99.90
2018-04-10T03:10:07.077Z,99.90
2018-04-10T03:12:34.751Z,99.90
2018-04-10T03:15:02.598Z,99.90
2018-04-10T03:17:30.061Z,99.90
2018-04-10T03:19:57.513Z,99.90
2018-04-10T03:22:24.980Z,99.90
2018-04-10T03:24:52.849Z,99.90
2018-04-10T03:27:20.292Z,99.90
2018-04-10T03:29:48.149Z,99.90
2018-04-10T03:32:15.609Z,99.90
2018-04-10T03:34:43.065Z,99.90
2018-04-10T03:37:10.532Z,99.90
2018-04-10T03:39:37.965Z,99.90
2018-04-10T03:42:08.271Z,99.90
2018-04-10T03:44:35.768Z,99.90
2018-04-10T03:47:03.627Z,99.90
2018-04-10T03:49:31.089Z,99.90
2018-04-10T03:51:58.556Z,99.90
2018-04-10T03:54:26.051Z,99.90
2018-04-10T03:56:54.282Z,99.90
2018-04-10T03:59:21.748Z,99.90
2018-04-10T04:01:49.630Z,99.90
2018-04-10T04:04:17.104Z,99.90
2018-04-10T04:06:44.962Z,99.90
2018-04-10T04:09:12.817Z,99.90
2018-04-10T04:11:40.430Z,99.90
2018-04-10T04:14:07.893Z,99.90
2018-04-10T04:16:47.222Z,99.90
2018-04-10T04:19:26.546Z,99.90
2018-04-10T04:22:05.998Z,99.90
2018-04-10T04:24:33.457Z,99.90
2018-04-10T04:27:01.685Z,99.90
2018-04-10T04:29:29.524Z,99.90
2018-04-10T04:31:58.485Z,99.90
2018-04-10T04:34:26.696Z,99.90
2018-04-10T04:36:55.673Z,99.90
2018-04-10T04:39:23.260Z,99.90
2018-04-10T04:41:51.503Z,99.90
2018-04-10T04:44:18.972Z,99.90
2018-04-10T04:46:46.513Z,99.90
2018-04-10T04:49:14.743Z,99.90
2018-04-10T04:51:43.358Z,99.90
2018-04-10T04:54:10.812Z,99.90
2018-04-10T04:56:38.272Z,99.90
2018-04-10T04:59:06.137Z,99.90
2018-04-10T05:01:33.596Z,99.90
2018-04-10T05:04:01.085Z,99.90
2018-04-10T05:06:28.532Z,99.90
2018-04-10T05:08:55.999Z,99.90
2018-04-10T05:11:23.692Z,99.90
2018-04-10T05:13:51.339Z,99.90
2018-04-10T05:18:53.081Z,99.90
2018-04-10T05:21:20.529Z,99.90
2018-04-10T05:23:48.010Z,99.90
2018-04-10T05:26:15.489Z,99.90
2018-04-10T05:28:43.379Z,99.90
2018-04-10T05:31:11.600Z,99.90
2018-04-10T05:33:39.156Z,99.90
2018-04-10T05:36:07.028Z,99.90
2018-04-10T05:38:35.989Z,99.90
2018-04-10T05:41:03.510Z,99.90
2018-04-10T05:43:31.346Z,99.90
2018-04-10T05:46:00.215Z,99.90
2018-04-10T05:48:28.446Z,99.90
2018-04-10T05:50:57.456Z,99.90
2018-04-10T05:53:25.381Z,99.90
2018-04-10T05:55:53.247Z,99.90
2018-04-10T05:58:21.101Z,99.90
2018-04-10T06:00:49.318Z,99.90
2018-04-10T06:03:16.784Z,99.90
2018-04-10T06:05:44.322Z,99.90
2018-04-10T06:08:11.793Z,99.90
2018-04-10T06:10:39.626Z,99.90
2018-04-10T06:13:07.142Z,99.90
2018-04-10T06:15:35.619Z,99.90
2018-04-10T06:18:03.166Z,99.90
2018-04-10T06:22:59.419Z,99.90
2018-04-10T06:25:26.890Z,99.90
2018-04-10T06:27:54.440Z,99.90
2018-04-10T06:30:21.899Z,99.60
2018-04-10T06:32:49.389Z,99.40
2018-04-10T06:35:16.870Z,99.10
2018-04-10T06:37:45.081Z,99.10
2018-04-10T06:40:12.582Z,99.10
2018-04-10T06:42:40.162Z,99.00
2018-04-10T06:45:07.724Z,98.70
2018-04-10T06:47:35.203Z,98.40
2018-04-10T06:50:02.669Z,97.90
2018-04-10T06:52:30.127Z,98.00
2018-04-10T06:54:57.585Z,97.80
2018-04-10T06:57:25.793Z,97.80
2018-04-10T06:59:54.035Z,97.40
2018-04-10T07:02:21.526Z,97.10
2018-04-10T07:04:49.766Z,97.20
2018-04-10T07:07:17.239Z,96.80
2018-04-10T07:09:45.173Z,96.40
2018-04-10T07:12:12.657Z,96.30
2018-04-10T07:14:40.117Z,96.10
2018-04-10T07:17:08.014Z,95.90
2018-04-10T07:19:35.464Z,95.70
2018-04-10T07:22:03.687Z,95.60
2018-04-10T07:24:31.160Z,95.20
2018-04-10T07:26:58.606Z,95.20
2018-04-10T07:29:26.047Z,95.10
2018-04-10T07:31:53.518Z,94.70
2018-04-10T07:34:21.031Z,94.70
2018-04-10T07:36:49.059Z,94.10
2018-04-10T07:39:17.307Z,94.20
2018-04-10T07:41:45.238Z,94.00
2018-04-10T07:44:12.685Z,93.90
2018-04-10T07:46:40.953Z,93.30
2018-04-10T07:49:08.417Z,93.90
2018-04-10T07:51:35.869Z,93.50
2018-04-10T07:54:04.111Z,93.50
2018-04-10T07:56:31.579Z,93.60
2018-04-10T07:58:59.789Z,93.50
2018-04-10T08:01:27.253Z,93.40
2018-04-10T08:03:54.714Z,92.60
2018-04-10T08:06:22.157Z,92.90
2018-04-10T08:08:50.429Z,93.50
2018-04-10T08:11:17.870Z,92.70
2018-04-10T08:13:45.745Z,92.10
2018-04-10T08:16:13.616Z,92.10
2018-04-10T08:18:41.078Z,91.80
2018-04-10T08:21:08.526Z,92.10
2018-04-10T08:23:35.982Z,92.40
2018-04-10T08:26:03.427Z,91.30
2018-04-10T08:28:31.697Z,91.70
2018-04-10T08:30:59.152Z,91.90
2018-04-10T08:33:26.614Z,91.40
2018-04-10T08:35:54.575Z,91.40
2018-04-10T08:38:22.049Z,91.20
2018-04-10T08:40:49.492Z,91.10
2018-04-10T08:43:17.698Z,91.00
2018-04-10T08:45:46.254Z,90.60
2018-04-10T08:48:14.502Z,91.20
2018-04-10T08:50:42.750Z,89.40
2018-04-10T08:53:10.209Z,88.80
2018-04-10T08:55:37.869Z,90.30
2018-04-10T08:58:06.311Z,90.40
2018-04-10T09:00:34.214Z,89.80
2018-04-10T09:03:01.686Z,90.00
2018-04-10T09:05:29.189Z,88.80
2018-04-10T09:07:56.657Z,88.60
2018-04-10T09:10:24.125Z,88.50
2018-04-10T09:12:51.680Z,88.40
2018-04-10T09:15:19.224Z,87.70
2018-04-10T09:17:46.666Z,86.80
2018-04-10T09:20:14.494Z,84.00
2018-04-10T09:22:42.713Z,83.70
2018-04-10T09:25:10.178Z,83.20
2018-04-10T09:27:38.048Z,82.50
2018-04-10T09:30:05.504Z,79.60
2018-04-10T09:32:33.734Z,78.80
2018-04-10T09:35:01.191Z,79.20
2018-04-10T09:37:28.742Z,79.30
2018-04-10T09:39:56.201Z,79.00
2018-04-10T09:42:24.036Z,80.10
2018-04-10T09:44:51.520Z,80.20
2018-04-10T09:47:20.874Z,79.90
2018-04-10T09:49:48.861Z,78.80
2018-04-10T09:52:16.698Z,77.10
2018-04-10T09:54:44.923Z,78.30
2018-04-10T09:57:12.361Z,78.90
2018-04-10T09:59:39.812Z,77.50
2018-04-10T10:02:08.082Z,79.10
2018-04-10T10:04:35.516Z,79.30
2018-04-10T10:07:02.968Z,78.60
2018-04-10T10:09:30.417Z,76.60
2018-04-10T10:11:58.631Z,77.60
2018-04-10T10:14:26.340Z,76.10
2018-04-10T10:16:54.193Z,76.40
2018-04-10T10:19:21.693Z,76.10
2018-04-10T10:21:49.139Z,75.40
2018-04-10T10:24:17.345Z,78.40
2018-04-10T10:26:45.165Z,77.20
2018-04-10T10:29:12.706Z,77.70
2018-04-10T10:31:40.920Z,77.80
2018-04-10T10:34:08.381Z,78.10
2018-04-10T10:36:35.850Z,77.50
2018-04-10T10:39:04.215Z,79.00
2018-04-10T10:41:31.735Z,77.40
2018-04-10T10:43:59.222Z,76.40
2018-04-10T10:46:26.686Z,75.00
2018-04-10T10:48:54.144Z,76.10
2018-04-10T10:51:21.619Z,75.90
2018-04-10T10:53:49.077Z,78.00
2018-04-10T10:56:17.361Z,77.90
2018-04-10T10:58:45.264Z,75.90
2018-04-10T11:01:12.748Z,76.60
2018-04-10T11:03:40.297Z,77.40
2018-04-10T11:06:07.751Z,76.50
2018-04-10T11:08:35.193Z,77.30
2018-04-10T11:11:02.655Z,76.70
2018-04-10T11:13:30.877Z,76.90
2018-04-10T11:15:58.322Z,78.30
2018-04-10T11:18:25.758Z,79.70
2018-04-10T11:20:54.060Z,80.30
2018-04-10T11:23:22.290Z,80.70
2018-04-10T11:25:50.130Z,79.90
2018-04-10T11:28:17.981Z,81.10
2018-04-10T11:30:45.441Z,79.20
2018-04-10T11:33:13.659Z,75.90
2018-04-10T11:35:41.155Z,77.50
2018-04-10T11:38:08.602Z,76.90
2018-04-10T11:40:36.092Z,73.00
2018-04-10T11:43:03.558Z,71.40
2018-04-10T11:45:31.389Z,70.40
2018-04-10T11:47:59.231Z,68.90
2018-04-10T11:50:26.714Z,68.60
2018-04-10T11:52:54.172Z,68.60
2018-04-10T11:55:21.612Z,66.40
2018-04-10T11:57:49.076Z,62.00
2018-04-10T12:00:16.512Z,63.80
2018-04-10T12:02:44.725Z,65.70
2018-04-10T12:05:12.201Z,64.70
2018-04-10T12:07:40.791Z,65.30
2018-04-10T12:10:08.246Z,66.40
2018-04-10T12:12:35.697Z,66.20
2018-04-10T12:15:03.945Z,67.70
2018-04-10T12:17:31.421Z,65.20
2018-04-10T12:19:58.888Z,67.90
2018-04-10T12:22:26.351Z,65.60
2018-04-10T12:24:53.799Z,69.50
2018-04-10T12:27:21.257Z,66.70
2018-04-10T12:29:49.470Z,61.30
2018-04-10T12:32:17.302Z,62.80
2018-04-10T12:34:45.165Z,63.70
2018-04-10T12:37:13.374Z,59.80
2018-04-10T12:39:40.866Z,59.30
2018-04-10T12:42:08.350Z,56.90
2018-04-10T12:44:35.843Z,58.90
2018-04-10T12:47:04.297Z,59.70
2018-04-10T12:49:31.758Z,59.20
2018-04-10T12:51:59.205Z,57.70
2018-04-10T12:54:26.681Z,56.80
2018-04-10T12:56:54.134Z,56.30
2018-04-10T12:59:21.609Z,54.50
2018-04-10T13:01:49.858Z,54.70
2018-04-10T13:04:17.303Z,56.20
2018-04-10T13:06:44.771Z,52.70
2018-04-10T13:09:12.227Z,56.70
2018-04-10T13:11:39.702Z,51.90
2018-04-10T13:14:07.545Z,52.60
2018-04-10T13:16:34.995Z,50.50
2018-04-10T13:19:03.217Z,52.90
2018-04-10T13:21:30.671Z,50.90
2018-04-10T13:23:58.142Z,52.20
2018-04-10T13:26:25.599Z,51.70
2018-04-10T13:28:53.055Z,53.40
2018-04-10T13:31:21.269Z,52.20
2018-04-10T13:33:49.385Z,55.90
2018-04-10T13:36:17.229Z,52.30
2018-04-10T13:38:44.708Z,53.40
2018-04-10T13:41:12.157Z,54.60
2018-04-10T13:43:39.694Z,53.80
2018-04-10T13:46:07.161Z,55.60
2018-04-10T13:48:35.394Z,56.90
2018-04-10T15:13:00.717Z,64.50
2018-04-10T15:15:28.922Z,64.30
2018-04-10T15:17:57.134Z,64.80
2018-04-10T15:20:25.000Z,64.10
2018-04-10T15:22:52.454Z,64.70
2018-04-10T15:25:19.915Z,64.90
2018-04-10T15:27:47.372Z,64.80
2018-04-10T15:30:14.837Z,64.50
2018-04-10T15:32:42.709Z,64.70
2018-04-10T15:35:10.610Z,64.40
2018-04-10T15:37:38.741Z,64.90
2018-04-10T15:40:06.940Z,65.60
2018-04-10T15:42:34.415Z,65.00
2018-04-10T15:45:02.619Z,65.20
2018-04-10T15:47:32.239Z,64.60
2018-04-10T15:49:59.713Z,64.40
2018-04-10T15:52:27.170Z,64.80
2018-04-10T15:54:55.398Z,64.70
2018-04-10T15:57:22.878Z,65.00
2018-04-10T15:59:50.333Z,65.50
2018-04-10T16:02:17.790Z,65.00
2018-04-10T16:04:45.250Z,64.80
2018-04-10T16:07:12.746Z,65.70
2018-04-10T16:09:40.264Z,65.80
2018-04-10T16:12:08.478Z,65.70
2018-04-10T16:14:35.934Z,66.10
2018-04-10T16:17:03.393Z,66.60
2018-04-10T16:19:31.258Z,67.60
2018-04-10T16:21:58.717Z,67.80
2018-04-10T16:24:26.190Z,67.80
2018-04-10T16:26:53.644Z,68.60
2018-04-10T16:29:21.089Z,68.50
2018-04-10T16:31:48.552Z,69.10
2018-04-10T16:34:16.000Z,69.40
2018-04-10T16:36:43.495Z,69.90
2018-04-10T16:39:10.971Z,70.30
2018-04-10T16:41:39.202Z,70.50
2018-04-10T16:44:07.772Z,75.30
2018-04-10T16:46:35.215Z,76.70
2018-04-10T16:49:03.076Z,77.00
2018-04-10T16:51:30.517Z,77.30
2018-04-10T16:53:57.969Z,78.50
2018-04-10T16:56:25.421Z,79.10
2018-04-10T16:58:52.876Z,79.70
2018-04-10T17:01:21.091Z,80.90
2018-04-10T17:03:48.550Z,81.40
2018-04-10T17:06:16.075Z,82.60
2018-04-10T17:08:43.914Z,83.70
2018-04-10T17:11:12.150Z,84.60
2018-04-10T17:13:40.369Z,86.50
2018-04-10T17:16:08.590Z,86.50
2018-04-10T17:18:36.098Z,86.50
2018-04-10T17:21:04.332Z,87.30
2018-04-10T17:23:32.165Z,86.80
2018-04-10T17:26:00.409Z,88.20
2018-04-10T17:28:27.877Z,87.70
2018-04-10T17:30:55.333Z,87.90
2018-04-10T17:33:22.777Z,88.00
2018-04-10T17:35:50.204Z,88.20
2018-04-10T17:38:18.420Z,88.70
2018-04-10T17:40:45.893Z,89.10
2018-04-10T17:43:13.352Z,89.20
2018-04-10T17:45:41.578Z,89.60
2018-04-10T17:48:09.076Z,89.20
2018-04-10T17:50:36.525Z,89.50
2018-04-10T17:53:03.992Z,89.10
2018-04-10T17:55:31.457Z,89.60
2018-04-10T17:57:58.911Z,89.90
2018-04-10T18:00:26.792Z,90.00
2018-04-10T18:02:55.049Z,90.00
2018-04-10T18:05:22.506Z,90.20
2018-04-10T18:07:51.527Z,90.70
2018-04-10T18:10:19.371Z,90.80
2018-04-10T18:12:46.805Z,91.00
2018-04-10T18:15:14.270Z,91.10
2018-04-10T18:17:42.161Z,91.20
2018-04-10T18:20:09.634Z,91.20
2018-04-10T18:22:37.097Z,91.50
2018-04-10T18:25:04.537Z,91.70
2018-04-10T18:27:31.983Z,92.00
2018-04-10T18:29:59.437Z,92.10
2018-04-10T18:32:27.697Z,92.30
2018-04-10T18:34:55.537Z,92.50
2018-04-10T18:37:22.988Z,92.60
2018-04-10T18:39:51.271Z,92.80
2018-04-10T18:42:18.713Z,93.00
2018-04-10T18:44:46.166Z,93.30
2018-04-10T18:47:14.010Z,93.60
2018-04-10T18:49:41.449Z,93.80
2018-04-10T18:52:08.901Z,94.00
2018-04-10T18:54:37.144Z,94.50
2018-04-10T18:57:05.368Z,94.70
2018-04-10T18:59:33.229Z,95.70
2018-04-10T19:02:02.182Z,96.60
2018-04-10T19:04:29.673Z,97.60
2018-04-10T19:06:57.126Z,98.50
2018-04-10T19:09:24.983Z,98.80
2018-04-10T19:11:53.291Z,99.40
2018-04-10T19:14:20.801Z,99.90
2018-04-10T19:16:48.798Z,99.90
2018-04-10T19:19:16.289Z,99.90
2018-04-10T19:21:43.813Z,99.90
2018-04-10T19:24:11.274Z,99.90
2018-04-10T19:26:38.733Z,99.90
2018-04-10T19:29:06.213Z,99.90
2018-04-10T19:31:33.660Z,99.90
2018-04-10T19:34:01.129Z,99.90
2018-04-10T19:36:29.353Z,99.90
2018-04-10T19:38:56.811Z,99.90
2018-04-10T19:43:53.240Z,99.90
2018-04-10T19:46:20.690Z,99.90
2018-04-10T19:48:48.172Z,99.90
2018-04-10T19:51:16.024Z,99.90
2018-04-10T19:53:44.258Z,99.90
2018-04-10T19:56:11.799Z,99.90
2018-04-10T19:58:39.274Z,99.90
2018-04-10T20:01:06.792Z,99.90
2018-04-10T20:03:34.319Z,99.90
2018-04-10T20:06:01.781Z,99.90
2018-04-10T20:08:29.285Z,99.90
2018-04-10T20:10:57.609Z,99.90
2018-04-10T20:13:25.859Z,99.90
2018-04-10T20:15:53.341Z,99.90
2018-04-10T20:18:20.845Z,99.90
2018-04-10T20:20:48.435Z,99.90
2018-04-10T20:23:15.869Z,99.90
2018-04-10T20:28:12.145Z,99.90
2018-04-10T20:30:39.624Z,99.90
2018-04-10T20:33:07.077Z,99.90
2018-04-10T20:35:35.373Z,99.90
2018-04-10T20:38:03.634Z,99.90
2018-04-10T20:40:31.081Z,99.90
2018-04-10T20:42:58.537Z,99.90
2018-04-10T20:45:26.001Z,99.90
2018-04-10T20:47:53.450Z,99.90
2018-04-10T20:50:20.920Z,99.90
2018-04-10T20:52:48.376Z,99.90
2018-04-10T20:55:15.885Z,99.90
2018-04-10T20:57:43.377Z,99.90
2018-04-10T21:00:10.880Z,99.90
2018-04-10T21:02:38.350Z,99.90
2018-04-10T21:05:06.842Z,99.90
2018-04-10T21:07:34.694Z,99.90
2018-04-10T21:10:02.130Z,99.90
2018-04-10T21:12:29.582Z,99.90
2018-04-10T21:14:57.028Z,99.90
2018-04-10T21:17:25.230Z,99.90
2018-04-10T21:19:52.730Z,99.90
2018-04-10T21:22:20.574Z,99.90
2018-04-10T21:24:48.047Z,99.90
2018-04-10T21:27:16.275Z,99.90
2018-04-10T21:29:43.763Z,99.90
2018-04-10T21:32:11.613Z,99.90
2018-04-10T21:34:39.065Z,99.90
2018-04-10T21:37:06.560Z,99.90
2018-04-10T21:39:34.013Z,99.90
2018-04-10T21:42:01.499Z,99.90
2018-04-10T21:44:28.937Z,99.90
2018-04-10T21:46:56.382Z,99.90
2018-04-10T21:49:23.843Z,99.90
2018-04-10T21:51:51.400Z,99.90
2018-04-10T21:54:18.840Z,99.90
2018-04-10T21:56:46.293Z,99.90
2018-04-10T21:59:14.129Z,99.90
2018-04-10T22:01:41.575Z,99.90
2018-04-10T22:04:09.814Z,99.90
2018-04-10T22:06:38.005Z,99.90
2018-04-10T22:09:05.443Z,99.90
2018-04-10T22:11:33.683Z,99.90
2018-04-10T22:14:01.941Z,99.90
2018-04-10T22:16:55.632Z,99.90
2018-04-10T22:19:26.274Z,99.90
2018-04-10T22:21:58.597Z,99.90
2018-04-10T22:24:26.838Z,99.90
2018-04-10T22:26:54.290Z,99.90
2018-04-10T22:29:22.993Z,99.90
2018-04-10T22:31:50.921Z,99.90
2018-04-10T22:34:19.163Z,99.90
2018-04-10T22:36:46.630Z,99.90
2018-04-10T22:39:14.108Z,99.90
2018-04-10T22:41:41.573Z,99.90
2018-04-10T22:44:09.785Z,99.90
2018-04-10T22:46:38.733Z,99.90
2018-04-10T22:49:06.188Z,99.90
2018-04-10T22:51:33.685Z,99.90
2018-04-10T22:54:01.134Z,99.90
2018-04-10T22:56:28.580Z,99.90
2018-04-10T23:01:25.586Z,99.90
2018-04-10T23:18:06.934Z,99.90
2018-04-10T23:20:34.398Z,99.90
2018-04-10T23:23:01.845Z,99.90
2018-04-10T23:25:29.286Z,99.90
2018-04-10T23:27:56.733Z,99.90
2018-04-10T23:30:24.570Z,99.90
2018-04-10T23:32:52.455Z,99.90
2018-04-10T23:35:20.306Z,99.90
2018-04-10T23:37:47.775Z,99.90
2018-04-10T23:40:15.270Z,99.90
2018-04-10T23:42:43.466Z,99.90
2018-04-10T23:45:10.936Z,99.90
2018-04-10T23:47:38.386Z,99.90
2018-04-10T23:50:06.590Z,99.90
2018-04-10T23:52:34.436Z,99.90
2018-04-10T23:55:01.887Z,99.90
2018-04-10T23:57:29.335Z,99.90
2018-04-10T23:59:56.786Z,99.90
