createdAt,value
2018-06-05T00:00:49.136Z,15.60
2018-06-05T00:03:16.449Z,15.50
2018-06-05T00:05:43.725Z,15.40
2018-06-05T00:10:38.242Z,15.40
2018-06-05T00:13:05.524Z,15.40
2018-06-05T00:15:32.871Z,15.50
2018-06-05T00:18:00.136Z,15.50
2018-06-05T00:20:27.461Z,15.50
2018-06-05T00:22:54.718Z,15.50
2018-06-05T00:25:21.971Z,15.50
2018-06-05T00:27:49.225Z,15.50
2018-06-05T00:30:16.493Z,15.40
2018-06-05T00:32:43.737Z,15.40
2018-06-05T00:35:11.210Z,15.30
2018-06-05T00:37:38.565Z,15.20
2018-06-05T00:40:05.837Z,15.10
2018-06-05T00:42:33.230Z,15.00
2018-06-05T00:49:55.041Z,14.90
2018-06-05T00:52:22.282Z,15.00
2018-06-05T00:57:16.881Z,15.00
2018-06-05T00:59:44.130Z,15.00
2018-06-05T01:02:11.410Z,15.00
2018-06-05T01:04:38.685Z,15.00
2018-06-05T01:07:05.975Z,15.00
2018-06-05T01:09:33.225Z,14.90
2018-06-05T01:12:00.472Z,14.90
2018-06-05T01:14:27.709Z,14.90
2018-06-05T01:16:54.973Z,14.90
2018-06-05T01:19:22.266Z,14.80
2018-06-05T01:21:49.534Z,14.70
2018-06-05T01:24:16.826Z,14.80
2018-06-05T01:26:44.121Z,14.70
2018-06-05T01:29:11.309Z,14.80
2018-06-05T01:31:38.513Z,14.70
2018-06-05T01:34:05.701Z,14.70
2018-06-05T01:39:00.246Z,14.70
2018-06-05T01:41:27.484Z,14.70
2018-06-05T01:43:54.689Z,14.70
2018-06-05T01:46:21.877Z,14.60
2018-06-05T01:48:49.089Z,14.50
2018-06-05T01:53:43.582Z,14.40
2018-06-05T01:56:10.737Z,14.40
2018-06-05T01:58:37.982Z,14.30
2018-06-05T02:01:05.177Z,14.20
2018-06-05T02:03:32.385Z,14.30
2018-06-05T02:05:59.573Z,14.30
2018-06-05T02:08:26.769Z,14.30
2018-06-05T02:13:21.241Z,14.20
2018-06-05T02:15:48.457Z,14.20
2018-06-05T02:18:15.661Z,14.20
2018-06-05T02:23:10.082Z,14.20
2018-06-05T02:28:04.495Z,14.10
2018-06-05T02:30:31.710Z,14.20
2018-06-05T02:32:58.899Z,14.20
2018-06-05T02:35:26.107Z,14.10
2018-06-05T02:37:53.387Z,14.10
2018-06-05T02:40:20.620Z,14.00
2018-06-05T02:42:47.817Z,14.00
2018-06-05T02:47:42.262Z,14.00
2018-06-05T02:50:09.478Z,13.90
2018-06-05T02:52:36.677Z,13.90
2018-06-05T02:55:04.022Z,13.80
2018-06-05T02:57:31.254Z,13.80
2018-06-05T02:59:58.497Z,13.90
2018-06-05T03:02:25.761Z,13.80
2018-06-05T03:04:53.010Z,13.80
2018-06-05T03:07:20.275Z,13.80
2018-06-05T03:09:47.521Z,13.70
2018-06-05T03:12:14.773Z,13.70
2018-06-05T03:14:42.133Z,13.70
2018-06-05T03:17:09.425Z,13.70
2018-06-05T03:22:03.966Z,13.70
2018-06-05T03:24:31.233Z,13.70
2018-06-05T03:26:58.510Z,13.70
2018-06-05T03:29:25.791Z,13.60
2018-06-05T03:31:53.101Z,13.60
2018-06-05T03:34:20.492Z,13.60
2018-06-05T03:36:47.736Z,13.60
2018-06-05T03:39:14.998Z,13.60
2018-06-05T03:41:42.253Z,13.60
2018-06-05T03:44:09.507Z,13.60
2018-06-05T03:46:36.753Z,13.60
2018-06-05T03:49:04.025Z,13.70
2018-06-05T03:51:31.367Z,13.80
2018-06-05T03:53:58.621Z,13.80
2018-06-05T03:56:25.896Z,13.90
2018-06-05T03:58:53.100Z,13.90
2018-06-05T04:01:20.333Z,14.10
2018-06-05T04:03:47.525Z,14.20
2018-06-05T04:06:14.721Z,14.30
2018-06-05T04:08:41.910Z,14.40
2018-06-05T04:11:09.189Z,14.40
2018-06-05T04:13:36.381Z,14.50
2018-06-05T04:16:03.689Z,14.60
2018-06-05T04:18:30.908Z,14.70
2018-06-05T04:20:58.117Z,14.80
2018-06-05T04:25:52.629Z,14.80
2018-06-05T04:28:19.813Z,14.80
2018-06-05T04:33:14.229Z,15.10
2018-06-05T04:35:41.446Z,15.20
2018-06-05T04:38:08.644Z,15.30
2018-06-05T04:40:35.846Z,15.50
2018-06-05T04:43:03.058Z,15.70
2018-06-05T04:45:30.266Z,15.80
2018-06-05T04:47:57.489Z,15.90
2018-06-05T04:50:24.696Z,16.00
2018-06-05T04:55:19.106Z,16.20
2018-06-05T04:57:46.301Z,16.30
2018-06-05T05:00:13.503Z,16.50
2018-06-05T05:02:40.709Z,16.70
2018-06-05T05:05:07.914Z,16.80
2018-06-05T05:07:35.118Z,17.00
2018-06-05T05:10:02.345Z,17.10
2018-06-05T05:12:29.557Z,17.30
2018-06-05T05:14:56.754Z,17.40
2018-06-05T05:17:23.989Z,17.50
2018-06-05T05:19:51.174Z,17.60
2018-06-05T05:22:18.380Z,17.70
2018-06-05T05:24:45.585Z,17.80
2018-06-05T05:27:12.786Z,18.00
2018-06-05T05:29:39.973Z,18.10
2018-06-05T05:32:07.186Z,18.20
2018-06-05T05:37:01.606Z,18.30
2018-06-05T05:39:28.806Z,18.40
2018-06-05T05:41:56.022Z,18.40
2018-06-05T05:44:23.225Z,18.50
2018-06-05T05:46:50.429Z,18.60
2018-06-05T05:49:17.637Z,18.70
2018-06-05T05:51:44.825Z,18.80
2018-06-05T05:54:12.032Z,18.70
2018-06-05T05:56:39.229Z,18.90
2018-06-05T06:01:33.815Z,19.00
2018-06-05T06:04:01.082Z,19.10
2018-06-05T06:06:28.358Z,19.10
2018-06-05T06:08:55.606Z,19.10
2018-06-05T06:11:22.807Z,19.20
2018-06-05T06:13:50.019Z,19.30
2018-06-05T06:16:17.227Z,19.30
2018-06-05T06:18:44.427Z,19.50
2018-06-05T06:21:11.654Z,19.60
2018-06-05T06:23:38.845Z,19.70
2018-06-05T06:26:06.065Z,19.80
2018-06-05T06:28:33.273Z,19.80
2018-06-05T06:33:27.705Z,19.90
2018-06-05T06:38:22.145Z,20.20
2018-06-05T06:40:49.353Z,20.10
2018-06-05T06:43:16.558Z,20.30
2018-06-05T06:48:10.980Z,20.50
2018-06-05T06:53:05.525Z,20.70
2018-06-05T06:55:32.790Z,20.90
2018-06-05T07:00:27.205Z,20.90
2018-06-05T07:05:21.617Z,21.10
2018-06-05T07:07:48.826Z,21.10
2018-06-05T07:10:16.021Z,21.20
2018-06-05T07:12:43.237Z,21.40
2018-06-05T07:15:10.441Z,21.50
2018-06-05T07:17:37.701Z,21.60
2018-06-05T07:20:04.943Z,21.70
2018-06-05T07:22:32.216Z,21.60
2018-06-05T07:24:59.417Z,21.60
2018-06-05T07:27:26.754Z,21.80
2018-06-05T07:29:54.014Z,22.00
2018-06-05T07:32:21.217Z,21.90
2018-06-05T07:34:48.417Z,21.90
2018-06-05T07:37:15.618Z,22.00
2018-06-05T07:39:42.861Z,22.10
2018-06-05T07:44:37.287Z,22.10
2018-06-05T07:47:04.786Z,22.20
2018-06-05T07:49:32.018Z,22.20
2018-06-05T07:54:26.429Z,22.60
2018-06-05T07:56:53.655Z,22.70
2018-06-05T07:59:20.864Z,22.70
2018-06-05T08:04:15.281Z,23.00
2018-06-05T08:06:42.469Z,23.00
2018-06-05T08:14:04.275Z,23.10
2018-06-05T08:16:31.490Z,23.10
2018-06-05T08:18:58.705Z,23.20
2018-06-05T08:21:25.911Z,23.20
2018-06-05T08:23:53.133Z,23.30
2018-06-05T08:26:20.361Z,23.40
2018-06-05T08:28:47.581Z,23.50
2018-06-05T08:31:14.771Z,23.40
2018-06-05T08:33:41.973Z,23.60
2018-06-05T08:36:09.265Z,23.90
2018-06-05T08:38:36.489Z,23.80
2018-06-05T08:41:03.702Z,23.80
2018-06-05T08:43:30.910Z,23.80
2018-06-05T08:45:58.126Z,23.90
2018-06-05T08:48:25.329Z,24.00
2018-06-05T08:50:52.543Z,23.90
2018-06-05T08:53:19.773Z,24.10
2018-06-05T08:55:46.977Z,24.30
2018-06-05T08:58:14.173Z,24.30
2018-06-05T09:00:41.386Z,24.40
2018-06-05T09:03:08.591Z,24.40
2018-06-05T09:05:35.800Z,24.60
2018-06-05T09:08:03.029Z,24.80
2018-06-05T09:10:30.317Z,24.70
2018-06-05T09:12:57.513Z,24.50
2018-06-05T09:17:51.944Z,24.60
2018-06-05T09:20:19.146Z,24.70
2018-06-05T09:22:46.361Z,24.80
2018-06-05T09:25:13.558Z,24.90
2018-06-05T09:27:40.770Z,24.90
2018-06-05T09:30:07.969Z,25.10
2018-06-05T09:32:35.165Z,25.20
2018-06-05T09:35:02.396Z,25.10
2018-06-05T09:37:29.615Z,24.90
2018-06-05T09:39:56.801Z,25.10
2018-06-05T09:42:24.009Z,25.20
2018-06-05T09:44:51.198Z,25.40
2018-06-05T09:47:18.443Z,25.30
2018-06-05T09:49:45.639Z,25.40
2018-06-05T09:52:12.842Z,25.60
2018-06-05T09:57:07.281Z,25.70
2018-06-05T09:59:34.609Z,25.70
2018-06-05T10:02:01.895Z,25.90
2018-06-05T10:06:56.369Z,26.70
2018-06-05T10:09:23.629Z,27.00
2018-06-05T10:11:50.935Z,26.70
2018-06-05T10:14:18.217Z,27.00
2018-06-05T10:19:12.725Z,26.70
2018-06-05T10:21:39.981Z,26.70
2018-06-05T10:24:07.254Z,26.50
2018-06-05T10:26:34.530Z,26.50
2018-06-05T10:29:01.815Z,26.50
2018-06-05T10:33:56.429Z,26.30
2018-06-05T10:36:23.681Z,26.20
2018-06-05T10:38:50.965Z,26.50
2018-06-05T10:41:18.217Z,26.40
2018-06-05T10:43:45.473Z,26.50
2018-06-05T10:46:12.729Z,26.70
2018-06-05T10:48:39.993Z,27.10
2018-06-05T10:51:07.242Z,27.30
2018-06-05T10:53:34.501Z,27.30
2018-06-05T10:56:01.760Z,27.40
2018-06-05T10:58:29.029Z,27.60
2018-06-05T11:00:56.232Z,27.70
2018-06-05T11:03:23.408Z,28.00
2018-06-05T11:05:50.630Z,27.90
2018-06-05T11:08:17.825Z,27.70
2018-06-05T11:10:45.026Z,27.40
2018-06-05T11:13:12.227Z,27.30
2018-06-05T11:15:39.437Z,27.70
2018-06-05T11:18:06.674Z,28.20
2018-06-05T11:20:33.885Z,28.50
2018-06-05T11:23:01.076Z,29.00
2018-06-05T11:25:28.309Z,29.30
2018-06-05T11:30:22.718Z,29.00
2018-06-05T11:32:49.921Z,28.70
2018-06-05T11:35:17.133Z,29.20
2018-06-05T11:37:44.321Z,29.50
2018-06-05T11:40:11.521Z,29.00
2018-06-05T11:42:38.729Z,29.10
2018-06-05T11:45:05.963Z,29.10
2018-06-05T11:47:33.167Z,28.60
2018-06-05T11:50:00.366Z,28.80
2018-06-05T11:52:27.602Z,28.50
2018-06-05T11:54:54.802Z,28.40
2018-06-05T11:57:22.018Z,28.40
2018-06-05T11:59:49.278Z,29.10
2018-06-05T12:02:16.549Z,29.20
2018-06-05T12:04:43.805Z,29.40
2018-06-05T12:07:11.065Z,29.70
2018-06-05T12:09:38.342Z,29.80
2018-06-05T12:12:05.605Z,29.80
2018-06-05T12:14:32.873Z,30.00
2018-06-05T12:17:00.147Z,30.10
2018-06-05T12:19:27.405Z,30.30
2018-06-05T12:21:54.677Z,30.10
2018-06-05T12:24:21.938Z,30.00
2018-06-05T12:26:49.185Z,30.10
2018-06-05T12:29:16.459Z,29.80
2018-06-05T12:31:43.774Z,29.80
2018-06-05T12:34:11.054Z,29.80
2018-06-05T12:36:38.313Z,30.30
2018-06-05T12:39:07.514Z,30.70
2018-06-05T12:41:34.835Z,30.90
2018-06-05T12:44:02.570Z,31.10
2018-06-05T12:46:29.830Z,31.30
2018-06-05T12:48:57.118Z,31.30
2018-06-05T12:51:24.369Z,31.00
2018-06-05T12:53:51.626Z,31.00
2018-06-05T12:56:18.886Z,31.20
2018-06-05T12:58:46.162Z,31.80
2018-06-05T13:01:13.426Z,31.40
2018-06-05T13:03:40.690Z,31.00
2018-06-05T13:06:07.946Z,30.90
2018-06-05T13:08:35.233Z,30.70
2018-06-05T13:11:02.579Z,30.90
2018-06-05T13:13:29.952Z,31.10
2018-06-05T13:15:57.281Z,31.40
2018-06-05T13:18:24.573Z,32.30
2018-06-05T13:23:19.077Z,31.80
2018-06-05T13:25:46.340Z,32.60
2018-06-05T13:28:13.585Z,33.10
2018-06-05T13:30:40.845Z,33.90
2018-06-05T13:33:08.121Z,34.40
2018-06-05T13:35:35.426Z,34.40
2018-06-05T13:40:29.952Z,34.80
2018-06-05T13:45:24.470Z,35.70
2018-06-05T13:47:51.728Z,35.50
2018-06-05T13:50:19.001Z,34.90
2018-06-05T13:52:46.263Z,34.40
2018-06-05T13:55:13.522Z,34.50
2018-06-05T13:57:40.827Z,34.60
2018-06-05T14:00:08.054Z,35.30
2018-06-05T14:02:35.249Z,35.30
2018-06-05T14:05:02.453Z,34.20
2018-06-05T14:07:29.643Z,32.00
2018-06-05T14:09:56.903Z,31.50
2018-06-05T14:12:24.102Z,31.50
2018-06-05T14:14:51.340Z,32.90
2018-06-05T14:17:18.547Z,33.70
2018-06-05T14:19:45.739Z,33.30
2018-06-05T14:22:12.953Z,32.00
2018-06-05T14:27:07.400Z,33.10
2018-06-05T14:29:34.669Z,34.30
2018-06-05T14:34:29.085Z,35.10
2018-06-05T14:36:56.295Z,34.80
2018-06-05T14:39:23.490Z,35.50
2018-06-05T14:41:50.807Z,35.30
2018-06-05T14:44:18.014Z,35.20
2018-06-05T14:46:45.238Z,35.40
2018-06-05T14:49:12.433Z,36.10
2018-06-05T14:51:39.629Z,36.30
2018-06-05T14:54:06.823Z,36.20
2018-06-05T14:56:34.026Z,36.20
2018-06-05T14:59:01.225Z,36.00
2018-06-05T15:03:55.641Z,35.40
2018-06-05T15:06:22.934Z,33.40
2018-06-05T15:08:50.145Z,32.10
2018-06-05T15:11:17.346Z,32.20
2018-06-05T15:13:44.546Z,31.40
2018-06-05T15:16:11.786Z,30.70
2018-06-05T15:18:38.991Z,30.20
2018-06-05T15:21:06.230Z,30.70
2018-06-05T15:23:33.565Z,32.20
2018-06-05T15:26:00.762Z,33.60
2018-06-05T15:28:27.957Z,34.50
2018-06-05T15:30:55.189Z,34.10
2018-06-05T15:33:22.459Z,35.20
2018-06-05T15:35:49.667Z,36.30
2018-06-05T15:38:16.889Z,37.00
2018-06-05T15:40:44.101Z,36.80
2018-06-05T15:43:11.317Z,36.80
2018-06-05T15:45:38.603Z,35.60
2018-06-05T15:48:05.810Z,36.40
2018-06-05T15:50:33.193Z,37.00
2018-06-05T15:53:00.358Z,36.70
2018-06-05T15:55:27.649Z,35.80
2018-06-05T15:57:54.982Z,36.00
2018-06-05T16:02:49.578Z,36.60
2018-06-05T16:05:16.850Z,36.80
2018-06-05T16:07:44.191Z,35.80
2018-06-05T16:10:11.502Z,36.10
2018-06-05T16:12:38.762Z,35.10
2018-06-05T16:15:06.029Z,34.80
2018-06-05T16:17:33.273Z,35.00
2018-06-05T16:20:00.603Z,35.10
2018-06-05T16:22:27.853Z,34.70
2018-06-05T16:24:55.455Z,34.90
2018-06-05T16:27:22.789Z,35.90
2018-06-05T16:34:44.646Z,34.20
2018-06-05T16:37:11.926Z,34.40
2018-06-05T16:39:39.385Z,35.80
2018-06-05T16:42:06.656Z,35.90
2018-06-05T16:44:33.909Z,35.00
2018-06-05T16:47:01.173Z,35.40
2018-06-05T16:49:28.437Z,35.90
2018-06-05T16:51:55.705Z,35.10
2018-06-05T16:54:22.997Z,35.20
2018-06-05T16:56:50.269Z,34.50
2018-06-05T17:01:44.818Z,35.40
2018-06-05T17:04:12.041Z,35.30
2018-06-05T17:06:39.385Z,34.80
2018-06-05T17:09:07.212Z,35.40
2018-06-05T17:14:01.626Z,35.70
2018-06-05T17:16:28.966Z,34.10
2018-06-05T17:18:56.169Z,35.20
2018-06-05T17:21:23.393Z,35.30
2018-06-05T17:23:50.587Z,35.10
2018-06-05T17:26:17.791Z,34.30
2018-06-05T17:28:44.994Z,33.80
2018-06-05T17:31:12.198Z,34.00
2018-06-05T17:38:33.866Z,32.80
2018-06-05T17:41:01.073Z,33.10
2018-06-05T17:43:28.263Z,33.50
2018-06-05T17:45:55.519Z,32.80
2018-06-05T17:48:22.689Z,33.50
2018-06-05T17:50:49.869Z,33.40
2018-06-05T17:53:17.078Z,33.40
2018-06-05T17:55:44.273Z,32.10
2018-06-05T17:58:11.490Z,32.10
2018-06-05T18:03:05.893Z,31.80
2018-06-05T18:05:33.085Z,31.70
2018-06-05T18:10:27.570Z,33.50
2018-06-05T18:12:54.813Z,33.20
2018-06-05T18:15:22.021Z,32.80
2018-06-05T18:17:49.237Z,32.80
2018-06-05T18:20:16.438Z,32.10
2018-06-05T18:22:43.617Z,32.10
2018-06-05T18:25:10.830Z,32.20
2018-06-05T18:27:38.030Z,32.70
2018-06-05T18:30:05.243Z,32.50
2018-06-05T18:32:32.437Z,31.70
2018-06-05T18:34:59.632Z,32.00
2018-06-05T18:37:26.814Z,32.10
2018-06-05T18:42:21.209Z,31.00
2018-06-05T18:44:48.409Z,30.90
2018-06-05T18:47:15.603Z,31.00
2018-06-05T18:49:42.814Z,30.40
2018-06-05T18:52:10.001Z,30.00
2018-06-05T18:54:37.197Z,29.60
2018-06-05T18:57:04.385Z,29.20
2018-06-05T18:59:31.673Z,29.00
2018-06-05T19:01:58.937Z,28.30
2018-06-05T19:04:26.213Z,28.20
2018-06-05T19:06:53.469Z,27.70
2018-06-05T19:09:20.858Z,26.60
2018-06-05T19:11:48.131Z,26.00
2018-06-05T19:16:42.633Z,24.90
2018-06-05T19:19:09.885Z,24.30
2018-06-05T19:21:37.145Z,23.90
2018-06-05T19:24:04.562Z,23.60
2018-06-05T19:26:31.876Z,23.30
2018-06-05T19:28:59.137Z,23.00
2018-06-05T19:31:26.414Z,22.60
2018-06-05T19:33:53.695Z,22.30
2018-06-05T19:36:20.957Z,22.00
2018-06-05T19:38:48.275Z,21.90
2018-06-05T19:41:15.741Z,21.70
2018-06-05T19:43:43.024Z,21.50
2018-06-05T19:46:10.279Z,21.40
2018-06-05T19:48:37.571Z,21.30
2018-06-05T19:51:04.841Z,21.10
2018-06-05T19:53:32.121Z,21.00
2018-06-05T19:55:59.390Z,20.80
2018-06-05T19:58:26.662Z,20.70
2018-06-05T20:00:53.850Z,20.50
2018-06-05T20:03:21.095Z,20.30
2018-06-05T20:05:48.306Z,20.20
2018-06-05T20:08:15.565Z,20.20
2018-06-05T20:10:43.606Z,20.00
2018-06-05T20:13:10.819Z,20.00
2018-06-05T20:15:38.010Z,19.90
2018-06-05T20:18:05.230Z,19.80
2018-06-05T20:20:32.441Z,19.60
2018-06-05T20:22:59.634Z,19.60
2018-06-05T20:27:54.106Z,19.30
2018-06-05T20:30:21.305Z,19.20
2018-06-05T20:32:48.501Z,19.10
2018-06-05T20:37:42.928Z,19.00
2018-06-05T20:42:37.445Z,18.80
2018-06-05T20:45:04.806Z,18.60
2018-06-05T20:47:32.026Z,18.50
2018-06-05T20:49:59.306Z,18.40
2018-06-05T20:52:26.522Z,18.20
2018-06-05T20:57:20.966Z,18.10
2018-06-05T20:59:48.233Z,18.00
2018-06-05T21:02:15.474Z,17.90
2018-06-05T21:04:42.741Z,17.90
2018-06-05T21:09:37.266Z,17.80
2018-06-05T21:12:04.613Z,17.70
2018-06-05T21:14:31.900Z,17.70
2018-06-05T21:19:26.505Z,17.80
2018-06-05T21:21:53.787Z,17.80
2018-06-05T21:24:21.109Z,17.90
2018-06-05T21:26:48.414Z,17.90
2018-06-05T21:29:15.722Z,18.00
2018-06-05T21:31:43.154Z,18.00
2018-06-05T21:34:10.458Z,18.10
2018-06-05T21:36:37.837Z,18.10
2018-06-05T21:39:07.385Z,18.00
2018-06-05T21:41:34.674Z,18.00
2018-06-05T21:44:02.166Z,18.00
2018-06-05T21:46:29.438Z,18.00
2018-06-05T21:51:23.950Z,17.90
2018-06-05T21:53:51.262Z,17.90
2018-06-05T21:56:18.566Z,17.90
2018-06-05T21:58:45.835Z,17.80
2018-06-05T22:01:13.145Z,17.60
2018-06-05T22:03:40.395Z,17.50
2018-06-05T22:06:07.638Z,17.40
2018-06-05T22:08:34.858Z,17.20
2018-06-05T22:11:02.149Z,17.00
2018-06-05T22:13:29.365Z,16.90
2018-06-05T22:15:56.646Z,16.70
2018-06-05T22:18:23.882Z,16.50
2018-06-05T22:23:18.334Z,16.30
2018-06-05T22:25:45.654Z,16.30
2018-06-05T22:28:12.922Z,16.30
2018-06-05T22:30:40.181Z,16.30
2018-06-05T22:33:07.402Z,16.40
2018-06-05T22:35:34.661Z,16.40
2018-06-05T22:38:01.886Z,16.40
2018-06-05T22:40:29.197Z,16.40
2018-06-05T22:42:56.406Z,16.40
2018-06-05T22:45:23.639Z,16.40
2018-06-05T22:47:50.893Z,16.40
2018-06-05T22:50:18.097Z,16.30
2018-06-05T22:52:45.373Z,16.30
2018-06-05T22:55:12.557Z,16.30
2018-06-05T22:57:39.757Z,16.20
2018-06-05T23:00:07.058Z,16.20
2018-06-05T23:02:34.321Z,16.10
2018-06-05T23:05:01.571Z,16.10
2018-06-05T23:07:28.833Z,16.00
2018-06-05T23:09:56.095Z,16.00
2018-06-05T23:12:23.365Z,16.00
2018-06-05T23:14:50.637Z,15.90
2018-06-05T23:17:17.908Z,15.90
2018-06-05T23:19:45.165Z,15.80
2018-06-05T23:22:12.433Z,15.80
2018-06-05T23:24:39.894Z,15.70
2018-06-05T23:27:07.145Z,15.80
2018-06-05T23:29:34.414Z,15.80
2018-06-05T23:32:01.663Z,15.90
2018-06-05T23:34:28.925Z,15.90
2018-06-05T23:36:56.176Z,15.80
2018-06-05T23:39:23.450Z,15.80
2018-06-05T23:41:50.710Z,15.70
2018-06-05T23:44:17.979Z,15.70
2018-06-05T23:46:45.235Z,15.70
2018-06-05T23:51:39.738Z,15.70
2018-06-05T23:54:07.007Z,15.70
2018-06-05T23:56:34.273Z,15.60
2018-06-05T23:59:01.541Z,15.60
