createdAt,value
2018-12-25T00:01:06.890Z,91.60
2018-12-25T00:03:37.660Z,91.60
2018-12-25T00:06:07.615Z,91.50
2018-12-25T00:08:38.033Z,91.60
2018-12-25T00:11:08.077Z,91.60
2018-12-25T00:13:38.036Z,91.60
2018-12-25T00:16:11.063Z,91.50
2018-12-25T00:18:41.320Z,91.60
2018-12-25T00:21:11.261Z,91.50
2018-12-25T00:23:41.489Z,91.50
2018-12-25T00:26:11.445Z,91.50
2018-12-25T00:28:41.800Z,91.70
2018-12-25T00:31:11.781Z,91.70
2018-12-25T00:33:41.741Z,91.70
2018-12-25T00:36:12.045Z,91.70
2018-12-25T00:38:41.972Z,91.60
2018-12-25T00:41:11.912Z,91.60
2018-12-25T00:43:42.136Z,91.60
2018-12-25T00:46:12.092Z,91.60
2018-12-25T00:48:42.104Z,91.60
2018-12-25T00:51:12.090Z,91.60
2018-12-25T00:53:42.064Z,91.70
2018-12-25T00:56:12.017Z,91.60
2018-12-25T00:58:42.231Z,91.60
2018-12-25T01:01:12.557Z,91.60
2018-12-25T01:03:42.524Z,91.60
2018-12-25T01:06:12.461Z,91.70
2018-12-25T01:08:45.713Z,91.80
2018-12-25T01:11:15.715Z,91.80
2018-12-25T01:13:45.688Z,91.80
2018-12-25T01:16:15.621Z,92.00
2018-12-25T01:18:45.566Z,92.00
2018-12-25T01:21:15.572Z,92.00
2018-12-25T01:23:45.546Z,91.90
2018-12-25T01:26:15.529Z,91.90
2018-12-25T01:28:45.681Z,91.80
2018-12-25T01:31:15.617Z,91.90
2018-12-25T01:33:45.572Z,91.90
2018-12-25T01:36:15.511Z,91.80
2018-12-25T01:38:45.448Z,91.90
2018-12-25T01:41:15.389Z,91.90
2018-12-25T01:43:45.327Z,92.00
2018-12-25T01:46:15.328Z,91.90
2018-12-25T01:48:45.356Z,91.90
2018-12-25T01:51:15.305Z,92.30
2018-12-25T01:53:45.249Z,91.90
2018-12-25T01:56:15.189Z,91.90
2018-12-25T01:58:45.404Z,91.90
2018-12-25T02:01:15.344Z,91.90
2018-12-25T02:03:45.268Z,91.90
2018-12-25T02:06:15.549Z,91.90
2018-12-25T02:08:45.569Z,91.90
2018-12-25T02:11:15.832Z,91.80
2018-12-25T02:13:45.838Z,91.80
2018-12-25T02:16:15.765Z,91.80
2018-12-25T02:18:45.723Z,91.70
2018-12-25T02:21:15.664Z,91.70
2018-12-25T02:23:45.625Z,91.80
2018-12-25T02:26:15.568Z,91.80
2018-12-25T02:28:45.518Z,91.70
2018-12-25T02:31:15.454Z,91.70
2018-12-25T02:33:45.424Z,91.80
2018-12-25T02:36:15.365Z,91.90
2018-12-25T02:38:46.209Z,91.90
2018-12-25T02:41:16.172Z,91.90
2018-12-25T02:43:46.453Z,91.70
2018-12-25T02:46:16.410Z,91.70
2018-12-25T02:48:46.405Z,91.90
2018-12-25T02:51:16.365Z,91.90
2018-12-25T02:53:46.301Z,91.80
2018-12-25T02:56:16.577Z,91.80
2018-12-25T02:58:47.077Z,91.70
2018-12-25T03:01:17.020Z,91.70
2018-12-25T03:03:46.961Z,91.70
2018-12-25T03:06:17.157Z,91.60
2018-12-25T03:08:47.101Z,91.70
2018-12-25T03:11:17.070Z,91.80
2018-12-25T03:13:47.277Z,91.80
2018-12-25T03:16:17.236Z,91.80
2018-12-25T03:18:47.192Z,92.00
2018-12-25T03:21:17.156Z,92.00
2018-12-25T03:23:47.109Z,92.00
2018-12-25T03:26:17.186Z,92.30
2018-12-25T03:28:49.419Z,91.90
2018-12-25T03:31:19.408Z,92.00
2018-12-25T03:33:50.530Z,92.10
2018-12-25T03:36:20.512Z,92.20
2018-12-25T03:38:50.481Z,92.20
2018-12-25T03:41:20.432Z,92.20
2018-12-25T03:43:50.377Z,92.30
2018-12-25T03:46:20.382Z,92.30
2018-12-25T03:48:50.469Z,92.30
2018-12-25T03:51:20.424Z,92.40
2018-12-25T03:53:50.433Z,92.40
2018-12-25T03:56:20.373Z,92.30
2018-12-25T03:58:50.330Z,92.40
2018-12-25T04:01:20.290Z,92.50
2018-12-25T04:03:50.213Z,92.90
2018-12-25T04:06:20.161Z,92.40
2018-12-25T04:08:50.122Z,92.40
2018-12-25T04:11:20.376Z,92.30
2018-12-25T04:13:50.630Z,92.20
2018-12-25T04:16:20.598Z,92.10
2018-12-25T04:18:50.547Z,92.00
2018-12-25T04:21:20.522Z,92.00
2018-12-25T04:23:50.470Z,92.10
2018-12-25T04:26:20.499Z,92.10
2018-12-25T04:28:51.641Z,92.00
2018-12-25T04:31:21.665Z,92.10
2018-12-25T04:33:51.623Z,92.10
2018-12-25T04:36:21.829Z,92.00
2018-12-25T04:38:51.794Z,92.20
2018-12-25T04:41:21.742Z,92.20
2018-12-25T04:43:51.683Z,92.20
2018-12-25T04:46:21.650Z,92.30
2018-12-25T04:48:51.645Z,92.20
2018-12-25T04:51:22.017Z,92.20
2018-12-25T04:53:51.979Z,92.00
2018-12-25T04:56:21.904Z,92.00
2018-12-25T04:58:51.892Z,92.00
2018-12-25T05:01:21.893Z,92.20
2018-12-25T05:03:51.883Z,92.20
2018-12-25T05:06:21.952Z,92.40
2018-12-25T05:08:51.893Z,92.50
2018-12-25T05:11:21.893Z,92.40
2018-12-25T05:13:51.821Z,92.30
2018-12-25T05:16:21.767Z,92.20
2018-12-25T05:18:52.089Z,92.20
2018-12-25T05:21:22.033Z,92.10
2018-12-25T05:23:51.993Z,92.20
2018-12-25T05:26:21.989Z,92.20
2018-12-25T05:28:51.921Z,92.30
2018-12-25T05:31:21.868Z,92.20
2018-12-25T05:33:51.815Z,92.20
2018-12-25T05:36:21.797Z,92.50
2018-12-25T05:38:51.736Z,92.00
2018-12-25T05:41:21.740Z,92.20
2018-12-25T05:43:51.684Z,92.10
2018-12-25T05:46:21.628Z,92.20
2018-12-25T05:48:51.587Z,92.10
2018-12-25T05:51:21.524Z,92.00
2018-12-25T05:53:52.453Z,92.00
2018-12-25T05:56:22.403Z,92.00
2018-12-25T05:58:52.372Z,91.90
2018-12-25T06:01:22.312Z,91.90
2018-12-25T06:03:52.270Z,91.90
2018-12-25T06:06:22.217Z,91.90
2018-12-25T06:08:52.194Z,91.80
2018-12-25T06:11:22.144Z,91.90
2018-12-25T06:13:52.400Z,92.00
2018-12-25T06:16:22.353Z,91.90
2018-12-25T06:18:52.727Z,91.60
2018-12-25T06:21:22.660Z,91.70
2018-12-25T06:23:52.876Z,91.90
2018-12-25T06:26:22.822Z,92.00
2018-12-25T06:28:52.821Z,92.20
2018-12-25T06:31:22.807Z,92.10
2018-12-25T06:33:52.758Z,92.10
2018-12-25T06:36:23.016Z,92.00
2018-12-25T06:38:53.021Z,91.90
2018-12-25T06:41:22.970Z,91.90
2018-12-25T06:43:52.912Z,91.80
2018-12-25T06:46:23.393Z,91.90
2018-12-25T06:48:53.337Z,92.00
2018-12-25T06:51:23.569Z,92.00
2018-12-25T06:53:53.502Z,92.00
2018-12-25T06:56:23.476Z,92.00
2018-12-25T06:58:53.464Z,92.10
2018-12-25T07:01:23.435Z,91.90
2018-12-25T07:03:53.373Z,91.90
2018-12-25T07:06:23.327Z,91.80
2018-12-25T07:08:53.404Z,91.70
2018-12-25T07:11:23.342Z,91.70
2018-12-25T07:13:53.603Z,91.80
2018-12-25T07:16:23.545Z,91.80
2018-12-25T07:18:57.465Z,91.90
2018-12-25T07:21:28.069Z,91.90
2018-12-25T07:23:58.541Z,92.10
2018-12-25T07:26:28.529Z,91.70
2018-12-25T07:28:59.059Z,91.90
2018-12-25T07:31:31.537Z,91.90
2018-12-25T07:34:01.552Z,91.90
2018-12-25T07:36:31.593Z,92.20
2018-12-25T07:39:01.576Z,92.20
2018-12-25T07:41:33.105Z,92.00
2018-12-25T07:44:03.057Z,91.90
2018-12-25T07:46:33.013Z,91.80
2018-12-25T07:49:02.953Z,91.80
2018-12-25T07:51:33.106Z,91.80
2018-12-25T07:54:03.233Z,92.00
2018-12-25T07:56:33.532Z,91.70
2018-12-25T07:59:03.899Z,91.70
2018-12-25T08:01:34.040Z,91.90
2018-12-25T08:04:04.072Z,91.90
2018-12-25T08:06:35.370Z,92.10
2018-12-25T08:09:11.564Z,92.40
2018-12-25T08:11:41.561Z,92.00
2018-12-25T08:14:11.497Z,91.80
2018-12-25T08:16:41.515Z,91.80
2018-12-25T08:19:11.475Z,91.70
2018-12-25T08:21:50.537Z,91.70
2018-12-25T08:24:36.542Z,91.70
2018-12-25T08:27:08.089Z,91.60
2018-12-25T08:29:38.278Z,91.60
2018-12-25T08:32:56.964Z,91.70
2018-12-25T08:35:33.210Z,91.60
2018-12-25T08:38:03.431Z,91.70
2018-12-25T08:40:33.441Z,91.40
2018-12-25T08:43:03.409Z,91.40
2018-12-25T08:45:36.268Z,91.30
2018-12-25T08:48:25.804Z,91.60
2018-12-25T08:50:56.149Z,91.50
2018-12-25T08:53:26.230Z,91.30
2018-12-25T08:55:56.188Z,91.30
2018-12-25T08:58:26.157Z,91.40
2018-12-25T09:04:49.811Z,91.00
2018-12-25T09:07:25.708Z,91.00
2018-12-25T09:09:55.657Z,91.10
2018-12-25T09:13:32.811Z,91.10
2018-12-25T09:16:02.970Z,91.00
2018-12-25T09:19:06.596Z,91.20
2018-12-25T09:22:24.130Z,91.00
2018-12-25T09:24:55.280Z,90.90
2018-12-25T09:27:45.764Z,90.80
2018-12-25T09:30:36.739Z,90.60
2018-12-25T09:33:06.724Z,90.60
2018-12-25T09:35:36.634Z,90.60
2018-12-25T09:38:06.730Z,90.60
2018-12-25T09:43:48.752Z,90.60
2018-12-25T09:46:53.610Z,90.60
2018-12-25T09:49:29.733Z,90.60
2018-12-25T09:52:12.870Z,90.60
2018-12-25T09:54:46.206Z,90.50
2018-12-25T09:57:16.237Z,90.30
2018-12-25T09:59:46.509Z,90.20
2018-12-25T10:02:39.635Z,90.20
2018-12-25T10:05:09.696Z,90.10
2018-12-25T10:07:48.021Z,89.90
2018-12-25T10:10:19.971Z,90.10
2018-12-25T10:12:51.633Z,90.30
2018-12-25T10:15:21.625Z,90.20
2018-12-25T10:17:51.557Z,90.20
2018-12-25T10:20:21.917Z,90.30
2018-12-25T10:22:51.860Z,90.40
2018-12-25T10:25:21.805Z,90.10
2018-12-25T10:27:51.742Z,90.10
2018-12-25T10:30:21.673Z,90.10
2018-12-25T10:32:51.738Z,90.50
2018-12-25T10:35:21.676Z,90.20
2018-12-25T10:37:51.904Z,90.10
2018-12-25T10:40:21.851Z,90.10
2018-12-25T10:42:51.814Z,90.00
2018-12-25T10:45:21.747Z,90.40
2018-12-25T10:47:51.788Z,90.20
2018-12-25T10:50:21.704Z,90.20
2018-12-25T10:52:51.977Z,90.20
2018-12-25T10:55:21.913Z,90.00
2018-12-25T10:57:51.889Z,89.00
2018-12-25T11:00:21.860Z,89.50
2018-12-25T11:02:52.150Z,89.70
2018-12-25T11:05:22.102Z,89.80
2018-12-25T11:07:52.075Z,89.70
2018-12-25T11:10:22.046Z,89.60
2018-12-25T11:12:52.011Z,88.90
2018-12-25T11:15:21.966Z,89.40
2018-12-25T11:17:51.913Z,89.00
2018-12-25T11:20:21.865Z,89.40
2018-12-25T11:22:51.805Z,88.70
2018-12-25T11:25:21.756Z,89.20
2018-12-25T11:27:51.699Z,90.00
2018-12-25T11:30:21.653Z,89.80
2018-12-25T11:32:51.602Z,89.80
2018-12-25T11:35:21.550Z,89.40
2018-12-25T11:37:51.489Z,89.30
2018-12-25T11:40:21.445Z,89.10
2018-12-25T11:42:51.385Z,89.70
2018-12-25T11:45:21.332Z,89.30
2018-12-25T11:47:51.505Z,89.40
2018-12-25T11:50:21.448Z,89.20
2018-12-25T11:52:51.406Z,89.50
2018-12-25T11:55:21.383Z,89.40
2018-12-25T11:57:51.337Z,89.20
2018-12-25T12:00:21.292Z,88.60
2018-12-25T12:02:51.577Z,89.60
2018-12-25T12:05:21.513Z,88.70
2018-12-25T12:07:51.545Z,88.80
2018-12-25T12:10:21.526Z,88.80
2018-12-25T12:12:51.468Z,89.40
2018-12-25T12:15:21.406Z,88.80
2018-12-25T12:17:51.354Z,88.80
2018-12-25T12:20:22.490Z,89.40
2018-12-25T12:22:52.744Z,89.80
2018-12-25T12:25:22.704Z,89.70
2018-12-25T12:27:52.916Z,89.70
2018-12-25T12:30:23.033Z,89.40
2018-12-25T12:32:52.996Z,89.40
2018-12-25T12:35:23.074Z,88.80
2018-12-25T12:37:52.995Z,88.80
2018-12-25T12:40:22.929Z,89.20
2018-12-25T12:42:52.889Z,87.80
2018-12-25T12:45:22.829Z,88.30
2018-12-25T12:47:53.001Z,88.50
2018-12-25T12:50:22.969Z,88.40
2018-12-25T12:52:52.917Z,88.30
2018-12-25T12:55:22.851Z,88.20
2018-12-25T12:57:54.065Z,87.30
2018-12-25T13:00:24.008Z,87.90
2018-12-25T13:02:53.985Z,88.30
2018-12-25T13:05:23.929Z,88.50
2018-12-25T13:07:54.169Z,88.00
2018-12-25T13:10:24.118Z,88.30
2018-12-25T13:12:54.057Z,88.00
2018-12-25T13:15:23.993Z,87.80
2018-12-25T13:17:53.954Z,88.30
2018-12-25T13:20:23.901Z,87.90
2018-12-25T13:22:54.542Z,87.90
2018-12-25T13:25:24.799Z,87.70
2018-12-25T13:27:54.746Z,88.10
2018-12-25T13:30:24.678Z,87.60
2018-12-25T13:32:55.017Z,87.50
2018-12-25T13:35:24.962Z,87.60
2018-12-25T13:38:21.161Z,87.80
2018-12-25T13:40:51.391Z,88.20
2018-12-25T13:43:21.369Z,87.60
2018-12-25T13:45:51.626Z,87.60
2018-12-25T13:48:21.594Z,86.50
2018-12-25T13:50:51.529Z,85.80
2018-12-25T13:53:21.468Z,85.70
2018-12-25T13:55:51.690Z,85.80
2018-12-25T13:58:22.613Z,86.40
2018-12-25T14:00:52.576Z,87.10
2018-12-25T14:03:22.508Z,85.90
2018-12-25T14:05:52.549Z,85.90
2018-12-25T14:08:22.480Z,86.50
2018-12-25T14:10:52.473Z,87.20
2018-12-25T14:13:22.723Z,87.30
2018-12-25T14:15:52.670Z,86.30
2018-12-25T14:18:22.605Z,86.10
2018-12-25T14:20:52.560Z,86.20
2018-12-25T14:23:22.521Z,86.20
2018-12-25T14:25:52.480Z,86.80
2018-12-25T14:28:22.409Z,87.10
2018-12-25T14:30:52.672Z,87.40
2018-12-25T14:33:22.622Z,87.70
2018-12-25T14:35:52.560Z,87.90
2018-12-25T14:38:22.493Z,87.30
2018-12-25T14:40:52.724Z,87.30
2018-12-25T14:43:22.945Z,87.10
2018-12-25T14:45:52.889Z,87.10
2018-12-25T14:48:22.885Z,87.30
2018-12-25T14:50:52.845Z,87.20
2018-12-25T14:53:22.800Z,86.90
2018-12-25T14:55:53.756Z,86.40
2018-12-25T14:58:23.797Z,87.30
2018-12-25T15:00:54.161Z,86.40
2018-12-25T15:03:24.406Z,86.70
2018-12-25T15:05:54.828Z,86.80
2018-12-25T15:08:24.813Z,87.10
2018-12-25T15:10:54.781Z,87.00
2018-12-25T15:13:24.799Z,87.10
2018-12-25T15:15:54.733Z,86.90
2018-12-25T15:18:24.705Z,87.00
2018-12-25T15:20:54.696Z,87.40
2018-12-25T15:23:28.337Z,87.40
2018-12-25T15:25:56.848Z,87.10
2018-12-25T15:28:26.836Z,87.10
2018-12-25T15:30:56.998Z,86.80
2018-12-25T15:33:26.952Z,87.40
2018-12-25T15:35:56.917Z,87.30
2018-12-25T15:38:26.868Z,87.30
2018-12-25T15:41:03.918Z,87.30
2018-12-25T15:43:34.552Z,87.60
2018-12-25T15:46:04.490Z,87.70
2018-12-25T15:48:34.741Z,87.70
2018-12-25T15:51:04.714Z,87.70
2018-12-25T15:53:37.030Z,87.90
2018-12-25T15:56:06.573Z,87.70
2018-12-25T15:58:36.593Z,87.80
2018-12-25T16:01:06.561Z,88.20
2018-12-25T16:03:36.618Z,88.20
2018-12-25T16:06:06.576Z,87.90
2018-12-25T16:08:36.536Z,88.00
2018-12-25T16:11:06.498Z,88.00
2018-12-25T16:13:36.461Z,88.00
2018-12-25T16:16:06.757Z,88.00
2018-12-25T16:18:37.113Z,87.90
2018-12-25T16:21:07.576Z,88.10
2018-12-25T16:23:45.234Z,88.20
2018-12-25T16:26:10.872Z,88.40
2018-12-25T16:28:40.844Z,88.30
2018-12-25T16:31:10.835Z,88.50
2018-12-25T16:33:40.775Z,88.30
2018-12-25T16:36:11.303Z,88.10
2018-12-25T16:38:41.284Z,87.90
2018-12-25T16:41:11.244Z,88.00
2018-12-25T16:43:42.788Z,88.30
2018-12-25T16:46:13.314Z,88.80
2018-12-25T16:48:43.313Z,88.80
2018-12-25T16:51:13.282Z,88.60
2018-12-25T16:53:43.242Z,88.80
2018-12-25T16:56:13.745Z,88.60
2018-12-25T16:58:43.700Z,88.80
2018-12-25T17:01:13.648Z,88.90
2018-12-25T17:03:43.609Z,88.80
2018-12-25T17:06:13.550Z,88.70
2018-12-25T17:08:43.531Z,89.10
2018-12-25T17:11:13.475Z,89.10
2018-12-25T17:13:43.433Z,89.40
2018-12-25T17:16:13.424Z,89.60
2018-12-25T17:18:43.381Z,89.70
2018-12-25T17:21:13.689Z,90.00
2018-12-25T17:23:43.995Z,90.00
2018-12-25T17:26:14.208Z,89.70
2018-12-25T17:28:44.460Z,89.80
2018-12-25T17:31:14.457Z,89.60
2018-12-25T17:33:44.413Z,89.70
2018-12-25T17:36:14.649Z,89.70
2018-12-25T17:38:44.891Z,89.70
2018-12-25T17:41:15.117Z,90.00
2018-12-25T17:43:45.344Z,90.00
2018-12-25T17:46:15.372Z,90.00
2018-12-25T17:48:45.328Z,90.00
2018-12-25T17:51:15.285Z,89.90
2018-12-25T17:53:45.264Z,89.70
2018-12-25T17:56:15.217Z,89.50
2018-12-25T17:58:50.089Z,89.50
2018-12-25T18:01:20.056Z,89.70
2018-12-25T18:03:49.977Z,89.50
2018-12-25T18:06:20.202Z,89.70
2018-12-25T18:08:51.122Z,89.40
2018-12-25T18:11:21.049Z,89.40
2018-12-25T18:13:50.991Z,89.20
2018-12-25T18:16:21.206Z,89.20
2018-12-25T18:18:51.162Z,89.30
2018-12-25T18:21:21.102Z,89.40
2018-12-25T18:23:51.049Z,89.70
2018-12-25T18:26:21.001Z,89.80
2018-12-25T18:28:51.925Z,89.80
2018-12-25T18:31:21.874Z,89.80
2018-12-25T18:33:51.825Z,89.70
2018-12-25T18:36:21.789Z,89.80
2018-12-25T18:38:51.726Z,89.80
2018-12-25T18:41:21.702Z,89.80
2018-12-25T18:43:51.637Z,89.90
2018-12-25T18:46:21.652Z,90.00
2018-12-25T18:48:51.590Z,90.10
2018-12-25T18:51:21.560Z,89.90
2018-12-25T18:53:51.577Z,89.70
2018-12-25T18:56:21.596Z,89.80
2018-12-25T18:58:51.617Z,89.80
2018-12-25T19:01:21.609Z,89.80
2018-12-25T19:03:50.621Z,90.00
2018-12-25T19:06:19.505Z,89.70
2018-12-25T19:08:48.349Z,89.50
2018-12-25T19:11:17.364Z,89.30
2018-12-25T19:13:46.748Z,89.40
2018-12-25T19:16:16.007Z,89.40
2018-12-25T19:18:45.202Z,89.50
2018-12-25T19:21:14.093Z,89.60
2018-12-25T19:23:48.637Z,89.80
2018-12-25T19:26:17.496Z,89.40
2018-12-25T19:28:46.368Z,90.00
2018-12-25T19:31:15.205Z,89.20
2018-12-25T19:33:44.316Z,89.10
2018-12-25T19:36:13.168Z,89.10
2018-12-25T19:38:42.324Z,89.40
2018-12-25T19:41:11.168Z,89.00
2018-12-25T19:43:40.117Z,89.10
2018-12-25T19:46:09.285Z,89.40
2018-12-25T19:48:38.475Z,89.50
2018-12-25T19:51:07.914Z,89.30
2018-12-25T19:53:45.484Z,89.50
2018-12-25T19:56:17.724Z,89.60
2018-12-25T19:58:47.477Z,89.70
2018-12-25T20:01:16.328Z,89.70
2018-12-25T20:03:56.749Z,90.20
2018-12-25T20:06:44.233Z,89.70
2018-12-25T20:09:30.173Z,89.50
2018-12-25T20:12:21.073Z,89.70
2018-12-25T20:15:18.216Z,89.30
2018-12-25T20:18:05.189Z,89.10
2018-12-25T20:20:56.164Z,88.90
2018-12-25T20:23:36.013Z,89.20
2018-12-25T20:26:23.962Z,88.60
2018-12-25T20:29:08.139Z,88.60
2018-12-25T20:31:47.259Z,88.90
2018-12-25T20:34:24.834Z,88.70
2018-12-25T20:37:25.329Z,88.50
2018-12-25T20:40:06.885Z,88.30
2018-12-25T20:42:50.437Z,88.60
2018-12-25T20:45:38.625Z,88.50
2018-12-25T20:48:32.852Z,88.70
2018-12-25T20:51:30.128Z,88.80
2018-12-25T20:54:30.336Z,88.80
2018-12-25T20:57:17.360Z,88.80
2018-12-25T21:00:04.321Z,89.80
2018-12-25T21:02:54.501Z,88.80
2018-12-25T21:05:45.380Z,88.80
2018-12-25T21:08:25.330Z,88.80
2018-12-25T21:11:12.201Z,88.80
2018-12-25T21:13:58.993Z,88.80
2018-12-25T21:16:46.229Z,88.60
2018-12-25T21:19:40.190Z,88.90
2018-12-25T21:22:28.433Z,88.90
2018-12-25T21:25:15.612Z,88.60
2018-12-25T21:27:43.695Z,88.90
2018-12-25T21:30:12.594Z,88.80
2018-12-25T21:32:42.236Z,88.90
2018-12-25T21:35:12.928Z,89.90
2018-12-25T21:37:42.085Z,89.20
2018-12-25T21:40:10.957Z,88.90
2018-12-25T21:42:39.852Z,89.10
2018-12-25T21:45:09.076Z,89.10
2018-12-25T21:47:38.181Z,89.10
2018-12-25T21:50:07.381Z,89.60
2018-12-25T21:52:36.228Z,88.60
2018-12-25T21:55:05.185Z,88.50
2018-12-25T21:57:34.120Z,88.70
2018-12-25T22:00:03.206Z,88.60
2018-12-25T22:02:33.275Z,88.90
2018-12-25T22:05:02.135Z,89.40
2018-12-25T22:07:31.015Z,89.30
2018-12-25T22:09:59.874Z,89.50
2018-12-25T22:12:28.910Z,89.20
2018-12-25T22:14:57.754Z,89.40
2018-12-25T22:17:27.065Z,89.60
2018-12-25T22:19:55.968Z,89.40
2018-12-25T22:22:25.108Z,89.50
2018-12-25T22:24:54.316Z,89.50
2018-12-25T22:27:23.196Z,89.70
2018-12-25T22:29:52.029Z,89.80
2018-12-25T22:32:20.971Z,89.70
2018-12-25T22:34:49.819Z,89.50
2018-12-25T22:37:18.757Z,89.90
2018-12-25T22:39:47.606Z,90.00
2018-12-25T22:42:16.473Z,90.40
2018-12-25T22:44:45.334Z,90.10
2018-12-25T22:47:14.216Z,90.10
2018-12-25T22:49:43.457Z,90.10
2018-12-25T22:52:13.134Z,90.10
2018-12-25T22:54:42.344Z,90.10
2018-12-25T22:57:11.476Z,90.20
2018-12-25T22:59:41.049Z,90.10
2018-12-25T23:02:10.045Z,90.20
2018-12-25T23:04:39.252Z,90.50
2018-12-25T23:07:08.250Z,90.20
2018-12-25T23:09:37.110Z,90.30
2018-12-25T23:12:05.961Z,90.30
2018-12-25T23:14:34.900Z,90.30
2018-12-25T23:17:04.841Z,90.30
2018-12-25T23:19:33.859Z,90.40
2018-12-25T23:22:02.885Z,90.40
2018-12-25T23:24:31.785Z,90.40
2018-12-25T23:27:00.669Z,90.40
2018-12-25T23:29:29.524Z,90.50
2018-12-25T23:31:58.369Z,90.50
2018-12-25T23:34:27.497Z,90.40
2018-12-25T23:36:56.340Z,90.40
2018-12-25T23:39:25.179Z,90.40
2018-12-25T23:41:54.302Z,90.40
2018-12-25T23:44:23.299Z,90.40
2018-12-25T23:46:58.373Z,90.40
2018-12-25T23:49:27.590Z,90.40
2018-12-25T23:51:56.740Z,90.30
2018-12-25T23:54:25.777Z,90.30
2018-12-25T23:56:54.912Z,90.40
2018-12-25T23:59:23.864Z,90.20
