createdAt,value
2017-12-11T00:00:36.319Z,973.47
2017-12-11T00:02:29.566Z,973.46
2017-12-11T00:03:29.491Z,973.55
2017-12-11T00:05:22.761Z,973.78
2017-12-11T00:06:22.667Z,973.86
2017-12-11T00:08:15.914Z,973.88
2017-12-11T00:09:15.844Z,973.95
2017-12-11T00:11:09.107Z,973.94
2017-12-11T00:12:09.013Z,974.01
2017-12-11T00:14:02.279Z,974.20
2017-12-11T00:15:02.188Z,974.17
2017-12-11T00:16:55.429Z,974.30
2017-12-11T00:17:55.355Z,974.33
2017-12-11T00:19:48.611Z,974.40
2017-12-11T00:20:48.519Z,974.31
2017-12-11T00:22:41.767Z,974.59
2017-12-11T00:23:41.692Z,974.58
2017-12-11T00:25:34.959Z,974.61
2017-12-11T00:26:34.866Z,974.71
2017-12-11T00:28:28.114Z,974.75
2017-12-11T00:29:28.039Z,974.90
2017-12-11T00:31:21.304Z,974.98
2017-12-11T00:32:21.213Z,975.02
2017-12-11T00:34:14.480Z,975.09
2017-12-11T00:35:14.386Z,975.12
2017-12-11T00:37:07.637Z,975.14
2017-12-11T00:38:07.562Z,975.24
2017-12-11T00:40:00.820Z,975.26
2017-12-11T00:41:00.729Z,975.30
2017-12-11T00:42:53.968Z,975.21
2017-12-11T00:43:53.927Z,975.34
2017-12-11T00:45:47.148Z,975.34
2017-12-11T00:46:47.058Z,975.35
2017-12-11T00:48:40.296Z,975.32
2017-12-11T00:49:40.220Z,975.38
2017-12-11T00:51:33.488Z,975.46
2017-12-11T00:52:33.395Z,975.49
2017-12-11T00:54:26.660Z,975.50
2017-12-11T00:55:26.567Z,975.48
2017-12-11T00:57:19.815Z,975.62
2017-12-11T00:58:19.742Z,975.65
2017-12-11T01:00:13.002Z,975.75
2017-12-11T01:01:12.907Z,975.58
2017-12-11T01:03:06.151Z,975.85
2017-12-11T01:04:06.078Z,975.92
2017-12-11T01:05:59.391Z,976.00
2017-12-11T01:06:59.298Z,976.03
2017-12-11T01:08:52.551Z,976.05
2017-12-11T01:09:52.476Z,976.03
2017-12-11T01:11:45.746Z,976.09
2017-12-11T01:12:45.651Z,976.14
2017-12-11T01:14:38.917Z,976.21
2017-12-11T01:15:38.824Z,976.31
2017-12-11T01:17:32.072Z,976.37
2017-12-11T01:18:31.998Z,976.35
2017-12-11T01:20:25.265Z,976.48
2017-12-11T01:21:25.172Z,976.50
2017-12-11T01:23:18.410Z,976.63
2017-12-11T01:24:18.336Z,976.75
2017-12-11T01:26:11.602Z,976.69
2017-12-11T01:27:11.511Z,976.88
2017-12-11T01:29:04.774Z,976.92
2017-12-11T01:30:04.678Z,977.04
2017-12-11T01:31:57.925Z,977.05
2017-12-11T01:32:57.852Z,977.18
2017-12-11T01:34:51.117Z,977.11
2017-12-11T01:35:51.025Z,977.07
2017-12-11T01:37:44.271Z,977.15
2017-12-11T01:38:44.200Z,977.17
2017-12-11T01:40:37.464Z,977.19
2017-12-11T01:41:37.372Z,977.20
2017-12-11T01:43:30.619Z,977.17
2017-12-11T01:44:30.546Z,977.16
2017-12-11T01:46:23.817Z,977.23
2017-12-11T01:47:23.724Z,977.12
2017-12-11T01:49:16.982Z,977.25
2017-12-11T01:50:16.887Z,977.28
2017-12-11T01:52:10.141Z,977.30
2017-12-11T01:53:10.067Z,977.35
2017-12-11T01:55:03.391Z,977.38
2017-12-11T01:56:03.297Z,977.41
2017-12-11T01:57:56.544Z,977.40
2017-12-11T01:58:56.470Z,977.47
2017-12-11T02:00:49.726Z,977.42
2017-12-11T02:01:49.632Z,977.40
2017-12-11T02:03:42.880Z,977.37
2017-12-11T02:04:42.806Z,977.37
2017-12-11T02:06:36.074Z,977.34
2017-12-11T02:07:35.981Z,977.23
2017-12-11T02:09:29.239Z,977.17
2017-12-11T02:10:29.148Z,977.14
2017-12-11T02:12:22.385Z,977.18
2017-12-11T02:13:22.309Z,977.14
2017-12-11T02:15:15.577Z,977.14
2017-12-11T02:16:15.483Z,977.20
2017-12-11T02:18:08.729Z,977.19
2017-12-11T02:19:08.658Z,977.23
2017-12-11T02:21:01.933Z,977.21
2017-12-11T02:22:01.832Z,977.24
2017-12-11T02:23:55.082Z,977.19
2017-12-11T02:24:55.006Z,977.22
2017-12-11T02:26:48.271Z,977.12
2017-12-11T02:27:48.178Z,977.12
2017-12-11T02:29:41.434Z,977.11
2017-12-11T02:30:41.343Z,977.11
2017-12-11T02:32:34.591Z,977.08
2017-12-11T02:33:34.521Z,977.12
2017-12-11T02:35:27.784Z,977.18
2017-12-11T02:36:27.690Z,977.25
2017-12-11T02:38:20.939Z,977.25
2017-12-11T02:39:20.864Z,977.37
2017-12-11T02:41:14.133Z,977.43
2017-12-11T02:42:14.037Z,977.49
2017-12-11T02:44:07.372Z,977.63
2017-12-11T02:45:07.299Z,977.63
2017-12-11T02:47:00.567Z,977.60
2017-12-11T02:48:00.471Z,977.57
2017-12-11T02:49:53.729Z,977.60
2017-12-11T02:50:53.637Z,977.57
2017-12-11T02:52:46.885Z,977.75
2017-12-11T02:53:46.811Z,977.80
2017-12-11T02:55:40.079Z,977.89
2017-12-11T02:56:40.012Z,977.94
2017-12-11T02:58:33.231Z,978.02
2017-12-11T02:59:33.158Z,978.09
2017-12-11T03:01:26.424Z,978.14
2017-12-11T03:02:26.332Z,978.26
2017-12-11T03:04:19.579Z,978.33
2017-12-11T03:05:19.504Z,978.33
2017-12-11T03:07:12.773Z,978.48
2017-12-11T03:08:12.678Z,978.52
2017-12-11T03:10:05.936Z,978.62
2017-12-11T03:11:05.842Z,978.62
2017-12-11T03:12:59.091Z,978.71
2017-12-11T03:13:59.018Z,978.69
2017-12-11T03:15:52.282Z,978.77
2017-12-11T03:16:52.189Z,978.78
2017-12-11T03:18:45.440Z,978.76
2017-12-11T03:19:45.366Z,978.87
2017-12-11T03:21:38.633Z,978.94
2017-12-11T03:22:38.539Z,978.94
2017-12-11T03:24:31.786Z,979.05
2017-12-11T03:25:31.712Z,979.06
2017-12-11T03:27:24.980Z,979.07
2017-12-11T03:28:24.888Z,979.15
2017-12-11T03:30:18.155Z,979.27
2017-12-11T03:31:18.062Z,979.29
2017-12-11T03:33:11.372Z,979.37
2017-12-11T03:34:11.304Z,979.43
2017-12-11T03:36:04.563Z,979.51
2017-12-11T03:37:04.470Z,979.57
2017-12-11T03:38:57.720Z,979.63
2017-12-11T03:39:57.647Z,979.58
2017-12-11T03:41:50.913Z,979.61
2017-12-11T03:42:50.821Z,979.60
2017-12-11T03:44:44.071Z,979.54
2017-12-11T03:45:43.995Z,979.45
2017-12-11T03:47:37.264Z,979.42
2017-12-11T03:48:37.168Z,979.36
2017-12-11T03:50:30.435Z,979.34
2017-12-11T03:51:30.343Z,979.34
2017-12-11T03:53:23.593Z,979.34
2017-12-11T03:54:23.517Z,979.27
2017-12-11T03:56:16.781Z,979.27
2017-12-11T03:57:16.687Z,979.23
2017-12-11T03:59:09.930Z,979.14
2017-12-11T04:00:09.856Z,979.03
2017-12-11T04:02:03.126Z,978.99
2017-12-11T04:03:03.032Z,978.97
2017-12-11T04:04:56.370Z,978.85
2017-12-11T04:05:56.296Z,978.79
2017-12-11T04:07:49.578Z,978.73
2017-12-11T04:08:49.486Z,978.78
2017-12-11T04:10:42.750Z,978.77
2017-12-11T04:11:42.658Z,978.77
2017-12-11T04:13:35.907Z,978.68
2017-12-11T04:14:35.828Z,978.67
2017-12-11T04:16:29.109Z,978.67
2017-12-11T04:17:29.018Z,978.71
2017-12-11T04:19:22.260Z,978.78
2017-12-11T04:20:22.185Z,978.76
2017-12-11T04:22:15.450Z,978.77
2017-12-11T04:23:15.357Z,978.81
2017-12-11T04:25:08.605Z,978.90
2017-12-11T04:26:08.531Z,978.92
2017-12-11T04:28:01.803Z,978.92
2017-12-11T04:29:01.708Z,978.97
2017-12-11T04:30:54.972Z,978.97
2017-12-11T04:31:54.880Z,978.98
2017-12-11T04:33:48.130Z,978.90
2017-12-11T04:34:48.061Z,978.89
2017-12-11T04:36:41.324Z,978.83
2017-12-11T04:37:41.231Z,978.85
2017-12-11T04:39:34.470Z,978.88
2017-12-11T04:40:34.398Z,978.93
2017-12-11T04:42:27.662Z,978.96
2017-12-11T04:43:27.570Z,979.01
2017-12-11T04:45:20.838Z,979.03
2017-12-11T04:46:20.746Z,979.08
2017-12-11T04:48:14.016Z,979.20
2017-12-11T04:49:13.921Z,979.20
2017-12-11T04:51:06.696Z,979.15
2017-12-11T04:52:06.605Z,979.11
2017-12-11T04:53:59.851Z,978.98
2017-12-11T04:54:59.777Z,978.92
2017-12-11T04:56:53.044Z,978.85
2017-12-11T04:57:52.952Z,978.86
2017-12-11T04:59:46.196Z,978.85
2017-12-11T05:00:46.118Z,978.85
2017-12-11T05:02:39.388Z,978.81
2017-12-11T05:03:39.295Z,978.85
2017-12-11T05:05:32.567Z,978.85
2017-12-11T05:06:32.474Z,978.88
2017-12-11T05:08:25.723Z,978.92
2017-12-11T05:09:25.650Z,978.94
2017-12-11T05:11:18.919Z,978.90
2017-12-11T05:12:18.828Z,978.85
2017-12-11T05:14:12.075Z,978.83
2017-12-11T05:15:12.000Z,978.80
2017-12-11T05:17:05.273Z,978.80
2017-12-11T05:18:05.182Z,978.83
2017-12-11T05:19:58.422Z,978.81
2017-12-11T05:20:58.349Z,978.80
2017-12-11T05:22:51.615Z,978.80
2017-12-11T05:23:51.529Z,978.74
2017-12-11T05:25:44.790Z,978.75
2017-12-11T05:26:44.697Z,978.77
2017-12-11T05:28:37.943Z,978.76
2017-12-11T05:29:37.872Z,978.78
2017-12-11T05:31:31.137Z,978.75
2017-12-11T05:32:31.046Z,978.75
2017-12-11T05:34:24.374Z,978.73
2017-12-11T05:35:24.299Z,978.69
2017-12-11T05:37:17.566Z,978.67
2017-12-11T05:38:17.474Z,978.68
2017-12-11T05:40:10.722Z,978.75
2017-12-11T05:41:10.662Z,978.77
2017-12-11T05:43:03.956Z,978.78
2017-12-11T05:44:03.822Z,978.76
2017-12-11T05:45:57.087Z,978.77
2017-12-11T05:46:56.994Z,978.78
2017-12-11T05:48:50.245Z,978.75
2017-12-11T05:49:50.169Z,978.84
2017-12-11T05:51:43.437Z,978.77
2017-12-11T05:52:43.344Z,978.75
2017-12-11T05:54:36.598Z,978.62
2017-12-11T05:55:36.518Z,978.56
2017-12-11T05:57:29.786Z,978.56
2017-12-11T05:58:29.695Z,978.55
2017-12-11T06:00:22.940Z,978.56
2017-12-11T06:01:22.867Z,978.51
2017-12-11T06:03:16.133Z,978.39
2017-12-11T06:04:16.040Z,978.31
2017-12-11T06:06:09.307Z,978.35
2017-12-11T06:07:09.213Z,978.32
2017-12-11T06:09:02.472Z,978.21
2017-12-11T06:10:02.399Z,978.17
2017-12-11T06:11:55.665Z,978.07
2017-12-11T06:12:55.573Z,978.04
2017-12-11T06:14:48.820Z,977.99
2017-12-11T06:15:48.747Z,977.98
2017-12-11T06:17:42.013Z,977.97
2017-12-11T06:18:41.921Z,977.95
2017-12-11T06:20:35.187Z,977.94
2017-12-11T06:21:35.092Z,977.89
2017-12-11T06:23:28.390Z,977.86
2017-12-11T06:24:28.295Z,977.97
2017-12-11T06:26:21.560Z,978.03
2017-12-11T06:27:21.470Z,978.02
2017-12-11T06:29:14.709Z,977.95
2017-12-11T06:30:14.633Z,977.94
2017-12-11T06:32:07.900Z,977.96
2017-12-11T06:33:07.808Z,978.00
2017-12-11T06:35:01.056Z,977.94
2017-12-11T06:36:01.029Z,977.88
2017-12-11T06:37:54.249Z,977.77
2017-12-11T06:38:54.153Z,977.75
2017-12-11T06:40:47.401Z,977.73
2017-12-11T06:41:47.328Z,977.73
2017-12-11T06:43:40.595Z,977.75
2017-12-11T06:44:40.501Z,977.76
2017-12-11T06:46:33.771Z,977.86
2017-12-11T06:47:33.684Z,977.89
2017-12-11T06:49:26.917Z,978.02
2017-12-11T06:50:26.842Z,978.07
2017-12-11T06:52:20.108Z,978.22
2017-12-11T06:53:20.016Z,978.26
2017-12-11T06:55:13.263Z,978.32
2017-12-11T06:56:13.190Z,978.41
2017-12-11T06:58:06.459Z,978.37
2017-12-11T06:59:06.363Z,978.39
2017-12-11T07:00:59.608Z,978.41
2017-12-11T07:01:59.535Z,978.40
2017-12-11T07:03:52.804Z,978.40
2017-12-11T07:04:52.707Z,978.36
2017-12-11T07:06:45.976Z,978.40
2017-12-11T07:07:45.881Z,978.43
2017-12-11T07:09:39.119Z,978.49
2017-12-11T07:10:39.042Z,978.47
2017-12-11T07:12:32.313Z,978.47
2017-12-11T07:13:32.219Z,978.44
2017-12-11T07:15:25.467Z,978.42
2017-12-11T07:16:25.394Z,978.40
2017-12-11T07:18:18.657Z,978.49
2017-12-11T07:19:18.564Z,978.49
2017-12-11T07:21:11.811Z,978.58
2017-12-11T07:22:11.743Z,978.64
2017-12-11T07:24:05.004Z,978.71
2017-12-11T07:25:04.908Z,978.82
2017-12-11T07:26:58.191Z,978.92
2017-12-11T07:27:58.097Z,978.93
2017-12-11T07:29:51.374Z,979.04
2017-12-11T07:30:51.298Z,979.00
2017-12-11T07:32:44.618Z,978.95
2017-12-11T07:33:44.524Z,978.94
2017-12-11T07:35:37.799Z,978.74
2017-12-11T07:36:37.686Z,978.71
2017-12-11T07:38:30.951Z,978.69
2017-12-11T07:39:30.858Z,978.61
2017-12-11T07:41:24.099Z,978.65
2017-12-11T07:42:24.020Z,978.67
2017-12-11T07:44:17.275Z,978.60
2017-12-11T07:45:17.184Z,978.53
2017-12-11T07:47:10.437Z,978.61
2017-12-11T07:48:10.342Z,978.61
2017-12-11T07:50:03.584Z,978.59
2017-12-11T07:51:03.512Z,978.51
2017-12-11T07:52:56.766Z,978.57
2017-12-11T07:53:56.671Z,978.62
2017-12-11T07:55:49.908Z,978.69
2017-12-11T07:56:49.840Z,978.68
2017-12-11T07:58:43.089Z,978.61
2017-12-11T07:59:42.987Z,978.56
2017-12-11T08:01:36.231Z,978.50
2017-12-11T08:02:36.157Z,978.51
2017-12-11T08:04:29.411Z,978.46
2017-12-11T08:05:29.320Z,978.42
2017-12-11T08:07:22.575Z,978.36
2017-12-11T08:08:22.480Z,978.33
2017-12-11T08:10:15.728Z,978.31
2017-12-11T08:11:15.654Z,978.35
2017-12-11T08:13:08.911Z,978.36
2017-12-11T08:14:08.818Z,978.37
2017-12-11T08:16:02.058Z,978.39
2017-12-11T08:17:01.982Z,978.38
2017-12-11T08:18:55.244Z,978.36
2017-12-11T08:19:55.143Z,978.37
2017-12-11T08:21:48.394Z,978.35
2017-12-11T08:22:48.316Z,978.41
2017-12-11T08:24:41.584Z,978.47
2017-12-11T08:25:41.488Z,978.51
2017-12-11T08:27:34.755Z,978.58
2017-12-11T08:28:34.661Z,978.65
2017-12-11T08:30:27.899Z,978.55
2017-12-11T08:31:27.825Z,978.53
2017-12-11T08:33:21.083Z,978.42
2017-12-11T08:34:20.986Z,978.42
2017-12-11T08:36:14.233Z,978.41
2017-12-11T08:37:14.161Z,978.46
2017-12-11T08:39:07.417Z,978.46
2017-12-11T08:40:07.323Z,978.47
2017-12-11T08:42:00.564Z,978.54
2017-12-11T08:43:00.486Z,978.48
2017-12-11T08:44:53.743Z,978.42
2017-12-11T08:45:53.648Z,978.45
2017-12-11T08:47:46.905Z,978.53
2017-12-11T08:48:46.814Z,978.51
2017-12-11T08:50:40.055Z,978.46
2017-12-11T08:51:39.974Z,978.43
2017-12-11T08:53:33.237Z,978.42
2017-12-11T08:54:33.142Z,978.42
2017-12-11T08:56:26.378Z,978.36
2017-12-11T08:57:26.303Z,978.29
2017-12-11T08:59:19.566Z,978.26
2017-12-11T09:00:19.466Z,978.30
2017-12-11T09:02:12.712Z,978.33
2017-12-11T09:03:12.692Z,978.42
2017-12-11T09:05:05.895Z,978.48
2017-12-11T09:06:05.801Z,978.46
2017-12-11T09:07:59.080Z,978.42
2017-12-11T09:08:58.962Z,978.47
2017-12-11T09:10:52.200Z,978.48
2017-12-11T09:11:52.123Z,978.48
2017-12-11T09:13:45.397Z,978.47
2017-12-11T09:14:45.301Z,978.48
2017-12-11T09:16:38.539Z,978.45
2017-12-11T09:17:38.464Z,978.45
2017-12-11T09:19:31.722Z,978.39
2017-12-11T09:20:31.627Z,978.43
2017-12-11T09:22:24.863Z,978.43
2017-12-11T09:23:24.788Z,978.40
2017-12-11T09:25:18.049Z,978.35
2017-12-11T09:26:17.951Z,978.32
2017-12-11T09:28:12.056Z,978.27
2017-12-11T09:29:11.962Z,978.30
2017-12-11T09:31:05.200Z,978.27
2017-12-11T09:32:05.124Z,978.29
2017-12-11T09:33:58.380Z,978.31
2017-12-11T09:34:58.287Z,978.30
2017-12-11T09:36:51.528Z,978.08
2017-12-11T09:37:51.451Z,978.05
2017-12-11T09:39:44.709Z,978.03
2017-12-11T09:40:44.616Z,978.02
2017-12-11T09:42:37.853Z,978.07
2017-12-11T09:43:37.777Z,978.09
2017-12-11T09:45:31.032Z,978.11
2017-12-11T09:46:30.941Z,978.09
2017-12-11T09:48:24.199Z,978.14
2017-12-11T09:49:24.105Z,978.17
2017-12-11T09:51:17.373Z,978.24
2017-12-11T09:52:17.299Z,978.23
2017-12-11T09:54:10.565Z,978.05
2017-12-11T09:55:10.471Z,977.89
2017-12-11T09:57:03.702Z,977.92
2017-12-11T09:58:03.645Z,977.98
2017-12-11T09:59:56.894Z,978.00
2017-12-11T10:00:56.795Z,978.02
2017-12-11T10:02:50.035Z,977.94
2017-12-11T10:03:49.958Z,977.86
2017-12-11T10:05:43.213Z,977.84
2017-12-11T10:06:43.121Z,977.83
2017-12-11T10:08:36.377Z,977.87
2017-12-11T10:09:36.285Z,977.84
2017-12-11T10:11:29.518Z,977.82
2017-12-11T10:12:29.447Z,977.92
2017-12-11T10:14:22.702Z,978.05
2017-12-11T10:15:22.606Z,978.01
2017-12-11T10:17:15.843Z,977.99
2017-12-11T10:18:15.770Z,977.90
2017-12-11T10:20:09.025Z,977.79
2017-12-11T10:21:08.930Z,977.71
2017-12-11T10:23:02.170Z,977.58
2017-12-11T10:24:02.093Z,977.53
2017-12-11T10:25:55.392Z,977.46
2017-12-11T10:26:55.299Z,977.36
2017-12-11T10:28:48.560Z,977.27
2017-12-11T10:29:48.459Z,977.22
2017-12-11T10:31:41.774Z,977.17
2017-12-11T10:32:41.634Z,977.19
2017-12-11T10:34:34.890Z,977.34
2017-12-11T10:35:34.795Z,977.25
2017-12-11T10:37:28.033Z,977.08
2017-12-11T10:38:27.956Z,977.05
2017-12-11T10:40:21.211Z,977.04
2017-12-11T10:41:21.117Z,977.00
2017-12-11T10:43:14.354Z,976.92
2017-12-11T10:44:14.278Z,976.90
2017-12-11T10:46:07.538Z,976.70
2017-12-11T10:47:07.439Z,976.63
2017-12-11T10:49:00.707Z,976.63
2017-12-11T10:50:00.611Z,976.71
2017-12-11T10:51:53.849Z,976.78
2017-12-11T10:52:53.771Z,976.75
2017-12-11T10:54:47.027Z,976.76
2017-12-11T10:55:46.934Z,976.75
2017-12-11T10:57:40.174Z,976.74
2017-12-11T10:58:40.098Z,976.64
2017-12-11T11:00:33.390Z,976.65
2017-12-11T11:01:33.306Z,976.62
2017-12-11T11:03:26.536Z,976.46
2017-12-11T11:04:26.461Z,976.56
2017-12-11T11:06:19.719Z,976.63
2017-12-11T11:07:19.621Z,976.60
2017-12-11T11:09:12.881Z,976.49
2017-12-11T11:10:12.782Z,976.35
2017-12-11T11:12:06.020Z,976.36
2017-12-11T11:13:05.944Z,976.36
2017-12-11T11:14:59.201Z,976.35
2017-12-11T11:15:59.105Z,976.37
2017-12-11T11:17:52.345Z,976.36
2017-12-11T11:18:52.268Z,976.37
2017-12-11T11:20:45.575Z,976.31
2017-12-11T11:21:45.443Z,976.28
2017-12-11T11:23:38.725Z,976.08
2017-12-11T11:24:38.615Z,976.07
2017-12-11T11:26:31.852Z,975.94
2017-12-11T11:27:31.776Z,975.91
2017-12-11T11:29:25.031Z,975.76
2017-12-11T11:30:24.947Z,975.78
2017-12-11T11:32:18.185Z,975.92
2017-12-11T11:33:18.110Z,975.86
2017-12-11T11:35:11.365Z,975.72
2017-12-11T11:36:11.271Z,975.71
2017-12-11T11:38:04.508Z,975.68
2017-12-11T11:39:04.431Z,975.75
2017-12-11T11:40:57.690Z,975.61
2017-12-11T11:41:57.590Z,975.55
2017-12-11T11:43:50.845Z,975.39
2017-12-11T11:44:50.750Z,975.39
2017-12-11T11:46:43.988Z,975.23
2017-12-11T11:47:43.912Z,975.11
2017-12-11T11:49:37.167Z,975.13
2017-12-11T11:50:37.076Z,975.15
2017-12-11T11:52:30.358Z,975.13
2017-12-11T11:53:30.227Z,975.13
2017-12-11T11:55:23.490Z,975.01
2017-12-11T11:56:23.396Z,974.90
2017-12-11T11:58:16.642Z,974.93
2017-12-11T11:59:16.566Z,974.89
2017-12-11T12:01:09.834Z,974.74
2017-12-11T12:02:09.739Z,974.76
2017-12-11T12:04:02.996Z,974.75
2017-12-11T12:05:02.900Z,974.68
2017-12-11T12:06:56.136Z,974.59
2017-12-11T12:07:56.060Z,974.64
2017-12-11T12:09:49.393Z,974.67
2017-12-11T12:10:49.298Z,974.62
2017-12-11T12:12:42.533Z,974.61
2017-12-11T12:13:42.458Z,974.55
2017-12-11T12:15:35.719Z,974.43
2017-12-11T12:16:35.616Z,974.38
2017-12-11T12:18:28.853Z,974.33
2017-12-11T12:19:28.782Z,974.38
2017-12-11T12:21:22.030Z,974.41
2017-12-11T12:22:21.935Z,974.40
2017-12-11T12:24:15.189Z,974.45
2017-12-11T12:25:15.094Z,974.39
2017-12-11T12:27:07.869Z,974.37
2017-12-11T12:28:07.791Z,974.39
2017-12-11T12:30:01.053Z,974.22
2017-12-11T12:31:00.952Z,974.17
2017-12-11T12:32:54.242Z,974.20
2017-12-11T12:33:54.120Z,974.18
2017-12-11T12:35:47.391Z,974.11
2017-12-11T12:36:47.297Z,974.09
2017-12-11T12:38:40.553Z,974.15
2017-12-11T12:39:40.478Z,974.20
2017-12-11T12:41:33.733Z,974.28
2017-12-11T12:42:33.637Z,974.27
2017-12-11T12:44:26.892Z,974.31
2017-12-11T12:45:26.797Z,974.29
2017-12-11T12:47:20.034Z,974.31
2017-12-11T12:48:19.958Z,974.37
2017-12-11T12:50:13.228Z,974.42
2017-12-11T12:51:13.129Z,974.36
2017-12-11T12:53:06.367Z,974.35
2017-12-11T12:54:06.292Z,974.40
2017-12-11T12:55:59.548Z,974.32
2017-12-11T12:56:59.454Z,974.34
2017-12-11T12:58:52.688Z,974.36
2017-12-11T12:59:52.614Z,974.39
2017-12-11T13:01:45.866Z,974.41
2017-12-11T13:02:45.771Z,974.34
2017-12-11T13:04:39.026Z,974.35
2017-12-11T13:05:38.938Z,974.33
2017-12-11T13:07:33.184Z,974.35
2017-12-11T13:08:33.091Z,974.23
2017-12-11T13:10:26.349Z,974.18
2017-12-11T13:11:26.252Z,974.11
2017-12-11T13:13:20.488Z,974.02
2017-12-11T13:14:20.411Z,973.99
2017-12-11T13:16:13.682Z,973.97
2017-12-11T13:17:13.589Z,973.87
2017-12-11T13:19:06.868Z,973.90
2017-12-11T13:20:06.748Z,973.91
2017-12-11T13:22:00.002Z,973.97
2017-12-11T13:22:59.909Z,973.99
2017-12-11T13:24:53.163Z,974.04
2017-12-11T13:25:53.068Z,974.03
2017-12-11T13:27:46.308Z,973.78
2017-12-11T13:28:46.229Z,973.55
2017-12-11T13:30:39.484Z,973.29
2017-12-11T13:31:39.390Z,973.26
2017-12-11T13:33:32.634Z,973.22
2017-12-11T13:34:32.562Z,973.38
2017-12-11T13:36:26.820Z,973.47
2017-12-11T13:37:26.724Z,973.47
2017-12-11T13:39:20.963Z,973.39
2017-12-11T13:40:20.886Z,973.33
2017-12-11T13:42:14.151Z,973.15
2017-12-11T13:43:14.052Z,973.18
2017-12-11T13:45:07.392Z,972.86
2017-12-11T13:46:07.296Z,972.81
2017-12-11T13:48:00.551Z,972.69
2017-12-11T13:49:00.476Z,972.68
2017-12-11T13:50:53.747Z,972.36
2017-12-11T13:51:53.632Z,972.37
2017-12-11T13:53:46.868Z,972.26
2017-12-11T13:54:46.791Z,972.20
2017-12-11T13:56:40.050Z,972.19
2017-12-11T13:57:39.955Z,972.16
2017-12-11T13:59:33.192Z,972.17
2017-12-11T14:00:33.111Z,972.16
2017-12-11T14:02:26.370Z,972.22
2017-12-11T14:03:26.267Z,972.14
2017-12-11T14:05:19.529Z,972.37
2017-12-11T14:06:19.433Z,972.36
2017-12-11T14:08:12.671Z,972.40
2017-12-11T14:09:12.593Z,972.43
2017-12-11T14:11:05.853Z,972.47
2017-12-11T14:12:05.754Z,972.42
2017-12-11T14:13:58.989Z,972.24
2017-12-11T14:14:58.913Z,972.19
2017-12-11T14:16:52.170Z,972.05
2017-12-11T14:17:52.073Z,971.97
2017-12-11T14:19:45.375Z,972.05
2017-12-11T14:20:45.300Z,972.04
2017-12-11T14:22:38.558Z,971.84
2017-12-11T14:23:38.465Z,971.76
2017-12-11T14:25:31.721Z,971.65
2017-12-11T14:26:31.624Z,971.64
2017-12-11T14:28:24.860Z,971.77
2017-12-11T14:29:24.786Z,971.82
2017-12-11T14:31:18.041Z,971.86
2017-12-11T14:32:17.949Z,971.78
2017-12-11T14:34:11.184Z,971.85
2017-12-11T14:35:11.108Z,972.17
2017-12-11T14:37:04.361Z,971.88
2017-12-11T14:38:04.268Z,971.74
2017-12-11T14:39:57.497Z,971.69
2017-12-11T14:40:57.421Z,971.72
2017-12-11T14:42:50.680Z,972.06
2017-12-11T14:43:50.587Z,972.13
2017-12-11T14:45:43.842Z,972.08
2017-12-11T14:46:43.747Z,972.00
2017-12-11T14:48:36.984Z,971.99
2017-12-11T14:49:36.909Z,971.96
2017-12-11T14:51:30.169Z,972.04
2017-12-11T14:52:30.069Z,972.04
2017-12-11T14:54:23.372Z,971.95
2017-12-11T14:55:23.296Z,971.86
2017-12-11T14:57:16.551Z,971.76
2017-12-11T14:58:16.457Z,971.71
2017-12-11T15:00:09.693Z,971.78
2017-12-11T15:01:09.617Z,971.83
2017-12-11T15:03:02.880Z,971.89
2017-12-11T15:04:02.779Z,971.94
2017-12-11T15:05:56.034Z,971.89
2017-12-11T15:06:55.939Z,971.88
2017-12-11T15:08:49.175Z,971.78
2017-12-11T15:09:49.098Z,971.73
2017-12-11T15:11:42.355Z,971.66
2017-12-11T15:12:42.262Z,971.64
2017-12-11T15:14:35.495Z,971.64
2017-12-11T15:15:35.420Z,971.65
2017-12-11T15:17:28.679Z,971.62
2017-12-11T15:18:28.584Z,971.70
2017-12-11T15:20:21.819Z,971.70
2017-12-11T15:21:21.744Z,971.62
2017-12-11T15:23:15.000Z,971.63
2017-12-11T15:24:14.904Z,971.64
2017-12-11T15:26:08.163Z,971.54
2017-12-11T15:27:08.066Z,971.37
2017-12-11T15:29:01.428Z,971.53
2017-12-11T15:30:01.297Z,971.66
2017-12-11T15:31:54.553Z,971.85
2017-12-11T15:32:54.458Z,971.87
2017-12-11T15:34:47.699Z,971.64
2017-12-11T15:35:47.622Z,971.52
2017-12-11T15:37:40.877Z,971.87
2017-12-11T15:38:40.784Z,971.98
2017-12-11T15:40:34.016Z,972.05
2017-12-11T15:41:33.942Z,972.00
2017-12-11T15:43:27.198Z,971.74
2017-12-11T15:44:27.104Z,971.68
2017-12-11T15:46:20.361Z,971.87
2017-12-11T15:47:20.268Z,971.91
2017-12-11T15:49:13.507Z,971.84
2017-12-11T15:50:13.432Z,971.82
2017-12-11T15:52:06.687Z,971.82
2017-12-11T15:53:06.594Z,971.89
2017-12-11T15:54:59.853Z,971.94
2017-12-11T15:55:59.756Z,972.00
2017-12-11T15:57:53.013Z,972.07
2017-12-11T15:58:52.919Z,972.14
2017-12-11T16:00:46.157Z,972.09
2017-12-11T16:01:46.079Z,972.12
2017-12-11T16:03:39.391Z,972.09
2017-12-11T16:04:39.299Z,971.97
2017-12-11T16:06:32.554Z,972.01
2017-12-11T16:07:32.460Z,972.02
2017-12-11T16:09:25.697Z,971.96
2017-12-11T16:10:25.624Z,971.98
2017-12-11T16:12:18.882Z,971.95
2017-12-11T16:13:18.791Z,971.86
2017-12-11T16:15:12.029Z,971.91
2017-12-11T16:16:11.950Z,971.84
2017-12-11T16:18:05.204Z,971.72
2017-12-11T16:19:05.113Z,971.74
2017-12-11T16:20:58.381Z,971.85
2017-12-11T16:21:58.296Z,971.88
2017-12-11T16:23:51.525Z,971.82
2017-12-11T16:24:51.460Z,971.85
2017-12-11T16:26:44.713Z,971.85
2017-12-11T16:27:44.621Z,971.97
2017-12-11T16:29:37.860Z,972.12
2017-12-11T16:30:37.781Z,972.17
2017-12-11T16:32:31.043Z,972.26
2017-12-11T16:33:30.945Z,972.22
2017-12-11T16:35:24.189Z,972.24
2017-12-11T16:36:24.112Z,972.20
2017-12-11T16:38:17.367Z,972.22
2017-12-11T16:39:17.274Z,972.23
2017-12-11T16:41:10.529Z,972.16
2017-12-11T16:42:10.435Z,972.15
2017-12-11T16:44:03.674Z,972.09
2017-12-11T16:45:03.605Z,972.03
2017-12-11T16:46:56.860Z,971.87
2017-12-11T16:47:56.763Z,971.89
2017-12-11T16:49:50.003Z,971.89
2017-12-11T16:50:49.927Z,971.88
2017-12-11T16:52:43.184Z,971.88
2017-12-11T16:53:43.094Z,971.86
2017-12-11T16:55:36.374Z,971.88
2017-12-11T16:56:36.299Z,971.90
2017-12-11T16:58:29.659Z,972.00
2017-12-11T16:59:29.564Z,972.08
2017-12-11T17:01:22.836Z,971.99
2017-12-11T17:02:22.774Z,971.93
2017-12-11T17:04:15.976Z,971.81
2017-12-11T17:05:15.902Z,971.84
2017-12-11T17:07:09.159Z,971.90
2017-12-11T17:08:09.064Z,971.94
2017-12-11T17:10:02.381Z,971.81
2017-12-11T17:11:02.305Z,971.74
2017-12-11T17:12:55.562Z,971.72
2017-12-11T17:13:55.468Z,971.77
2017-12-11T17:15:48.773Z,971.73
2017-12-11T17:16:48.631Z,971.73
2017-12-11T17:18:41.894Z,971.87
2017-12-11T17:19:41.797Z,971.92
2017-12-11T17:21:35.055Z,972.10
2017-12-11T17:22:34.960Z,972.13
2017-12-11T17:24:28.203Z,972.21
2017-12-11T17:25:28.128Z,972.17
2017-12-11T17:27:21.388Z,972.06
2017-12-11T17:28:21.296Z,972.02
2017-12-11T17:30:14.537Z,971.97
2017-12-11T17:31:14.467Z,971.97
2017-12-11T17:33:07.722Z,971.99
2017-12-11T17:34:07.630Z,972.03
2017-12-11T17:36:00.870Z,972.04
2017-12-11T17:37:00.803Z,972.03
2017-12-11T17:38:54.060Z,972.05
2017-12-11T17:39:53.968Z,972.03
2017-12-11T17:41:47.231Z,971.98
2017-12-11T17:42:47.129Z,972.04
2017-12-11T17:44:40.378Z,971.98
2017-12-11T17:45:40.309Z,971.95
2017-12-11T17:47:33.561Z,972.02
2017-12-11T17:48:33.469Z,972.01
2017-12-11T17:50:26.722Z,972.10
2017-12-11T17:51:26.647Z,972.09
2017-12-11T17:53:19.903Z,972.06
2017-12-11T17:54:19.810Z,972.01
2017-12-11T17:56:13.056Z,972.06
2017-12-11T17:57:12.977Z,972.11
2017-12-11T17:59:06.232Z,972.08
2017-12-11T18:00:06.139Z,972.05