createdAt,value
2019-05-19T00:01:31.477Z,12.43
2019-05-19T00:04:02.086Z,12.43
2019-05-19T00:06:32.738Z,12.10
2019-05-19T00:09:05.390Z,12.73
2019-05-19T00:11:36.230Z,12.55
2019-05-19T00:14:06.643Z,13.53
2019-05-19T00:16:38.549Z,12.80
2019-05-19T00:19:09.506Z,12.20
2019-05-19T00:21:41.287Z,12.95
2019-05-19T00:24:11.943Z,12.43
2019-05-19T00:26:42.608Z,13.53
2019-05-19T00:29:13.968Z,12.95
2019-05-19T00:31:46.475Z,13.48
2019-05-19T00:34:16.764Z,14.50
2019-05-19T00:36:47.053Z,14.23
2019-05-19T00:39:17.317Z,13.50
2019-05-19T00:41:47.512Z,13.85
2019-05-19T00:44:19.125Z,13.85
2019-05-19T00:46:50.046Z,13.72
2019-05-19T00:49:22.140Z,14.23
2019-05-19T00:51:52.980Z,12.93
2019-05-19T00:54:23.383Z,13.68
2019-05-19T00:56:55.332Z,15.45
2019-05-19T00:59:27.518Z,15.38
2019-05-19T01:01:58.781Z,15.28
2019-05-19T01:04:29.185Z,14.68
2019-05-19T01:06:59.408Z,14.75
2019-05-19T01:09:29.638Z,15.38
2019-05-19T01:11:59.859Z,15.83
2019-05-19T01:14:30.162Z,15.18
2019-05-19T01:17:00.734Z,14.93
2019-05-19T01:19:31.402Z,15.32
2019-05-19T01:22:02.343Z,14.45
2019-05-19T01:24:32.621Z,14.78
2019-05-19T01:27:02.813Z,14.30
2019-05-19T01:29:33.076Z,14.38
2019-05-19T01:32:03.805Z,14.65
2019-05-19T01:34:34.092Z,15.58
2019-05-19T01:37:04.746Z,15.88
2019-05-19T01:39:35.074Z,15.05
2019-05-19T01:42:05.386Z,15.28
2019-05-19T01:44:35.700Z,15.10
2019-05-19T01:47:06.330Z,15.80
2019-05-19T01:49:36.877Z,16.17
2019-05-19T01:52:07.141Z,15.63
2019-05-19T01:54:37.434Z,16.20
2019-05-19T01:57:07.673Z,16.57
2019-05-19T01:59:38.364Z,15.95
2019-05-19T02:02:08.717Z,17.20
2019-05-19T02:04:38.966Z,17.65
2019-05-19T02:07:09.408Z,17.52
2019-05-19T02:09:40.106Z,16.70
2019-05-19T02:12:10.763Z,17.00
2019-05-19T02:14:42.070Z,17.67
2019-05-19T02:17:12.382Z,18.55
2019-05-19T02:19:43.490Z,17.15
2019-05-19T02:22:13.895Z,18.70
2019-05-19T02:24:44.133Z,19.00
2019-05-19T02:27:14.908Z,19.57
2019-05-19T02:29:45.301Z,18.50
2019-05-19T02:32:15.526Z,19.25
2019-05-19T02:34:45.768Z,20.97
2019-05-19T02:37:15.980Z,19.75
2019-05-19T02:39:46.263Z,19.70
2019-05-19T02:42:19.173Z,19.37
2019-05-19T02:44:52.858Z,21.20
2019-05-19T02:47:26.912Z,19.92
2019-05-19T02:50:00.709Z,20.60
2019-05-19T02:52:33.560Z,20.00
2019-05-19T02:55:05.760Z,20.00
2019-05-19T02:57:38.774Z,20.32
2019-05-19T03:00:11.154Z,19.77
2019-05-19T03:02:42.605Z,20.62
2019-05-19T03:05:14.488Z,20.60
2019-05-19T03:07:45.149Z,21.27
2019-05-19T03:10:15.861Z,21.25
2019-05-19T03:12:46.538Z,20.85
2019-05-19T03:15:17.451Z,21.50
2019-05-19T03:17:47.770Z,21.37
2019-05-19T03:20:17.995Z,21.17
2019-05-19T03:22:48.269Z,20.95
2019-05-19T03:25:18.538Z,22.35
2019-05-19T03:27:48.967Z,20.65
2019-05-19T03:30:27.050Z,22.13
2019-05-19T03:33:01.565Z,22.87
2019-05-19T03:35:32.618Z,22.15
2019-05-19T03:38:02.937Z,21.95
2019-05-19T03:40:33.165Z,23.50
2019-05-19T03:43:03.533Z,21.15
2019-05-19T03:45:33.740Z,20.95
2019-05-19T03:48:04.349Z,20.82
2019-05-19T03:50:34.648Z,21.07
2019-05-19T03:53:05.260Z,20.68
2019-05-19T03:55:37.605Z,20.23
2019-05-19T03:58:08.252Z,21.02
2019-05-19T04:00:38.854Z,20.88
2019-05-19T04:03:09.052Z,20.52
2019-05-19T04:05:39.678Z,21.12
2019-05-19T04:08:10.039Z,21.48
2019-05-19T04:10:40.322Z,20.30
2019-05-19T04:13:11.011Z,20.92
2019-05-19T04:15:41.297Z,21.48
2019-05-19T04:18:11.628Z,21.60
2019-05-19T04:20:42.210Z,20.60
2019-05-19T04:23:12.513Z,20.50
2019-05-19T04:25:43.126Z,20.08
2019-05-19T04:28:13.444Z,19.57
2019-05-19T04:30:43.870Z,18.77
2019-05-19T04:33:14.119Z,17.73
2019-05-19T04:35:44.694Z,16.93
2019-05-19T04:38:15.445Z,17.20
2019-05-19T04:40:45.723Z,16.77
2019-05-19T04:43:17.235Z,16.37
2019-05-19T04:45:47.527Z,14.98
2019-05-19T04:48:18.106Z,14.58
2019-05-19T04:50:49.921Z,14.43
2019-05-19T04:53:22.074Z,14.18
2019-05-19T04:55:53.424Z,13.40
2019-05-19T04:58:24.023Z,13.15
2019-05-19T05:00:57.058Z,13.53
2019-05-19T05:03:27.368Z,13.85
2019-05-19T05:05:57.613Z,13.58
2019-05-19T05:08:30.616Z,13.18
2019-05-19T05:11:00.226Z,12.85
2019-05-19T05:13:34.010Z,12.53
2019-05-19T05:16:04.464Z,12.53
2019-05-19T05:18:35.079Z,12.70
2019-05-19T05:21:07.888Z,12.60
2019-05-19T05:23:38.133Z,12.55
2019-05-19T05:26:11.271Z,12.18
2019-05-19T05:28:43.512Z,12.00
2019-05-19T05:31:15.592Z,12.25
2019-05-19T05:33:48.252Z,10.45
2019-05-19T05:36:19.134Z,10.43
2019-05-19T05:38:49.533Z,10.50
2019-05-19T05:41:20.231Z,9.70
2019-05-19T05:43:50.632Z,9.78
2019-05-19T05:46:21.211Z,9.20
2019-05-19T05:48:51.605Z,9.70
2019-05-19T05:51:21.825Z,8.98
2019-05-19T05:53:54.784Z,9.73
2019-05-19T05:56:25.080Z,9.70
2019-05-19T05:58:55.358Z,8.65
2019-05-19T06:01:25.825Z,9.40
2019-05-19T06:03:56.518Z,9.23
2019-05-19T06:06:28.602Z,9.95
2019-05-19T06:08:59.996Z,10.50
2019-05-19T06:11:30.199Z,9.58
2019-05-19T06:14:00.805Z,9.83
2019-05-19T06:16:45.087Z,10.45
2019-05-19T06:19:15.514Z,9.88
2019-05-19T06:21:46.174Z,10.48
2019-05-19T06:24:16.864Z,10.30
2019-05-19T06:26:49.110Z,9.88
2019-05-19T06:29:19.480Z,9.83
2019-05-19T06:31:49.738Z,9.08
2019-05-19T06:34:20.298Z,9.00
2019-05-19T06:36:55.168Z,9.23
2019-05-19T06:39:25.972Z,9.38
2019-05-19T06:41:58.426Z,9.25
2019-05-19T06:44:30.097Z,8.55
2019-05-19T06:47:01.587Z,9.33
2019-05-19T06:49:35.173Z,8.80
2019-05-19T06:52:05.560Z,9.38
2019-05-19T06:54:35.776Z,9.20
2019-05-19T06:57:06.228Z,9.53
2019-05-19T06:59:36.525Z,8.88
2019-05-19T07:02:07.609Z,8.95
2019-05-19T07:04:37.912Z,9.10
2019-05-19T07:07:08.412Z,9.60
2019-05-19T07:09:39.090Z,9.25
2019-05-19T07:12:09.764Z,9.23
2019-05-19T07:14:41.345Z,9.63
2019-05-19T07:17:13.296Z,9.03
2019-05-19T07:19:43.529Z,9.75
2019-05-19T07:22:13.813Z,9.93
2019-05-19T07:24:44.944Z,9.53
2019-05-19T07:27:15.379Z,10.03
2019-05-19T07:29:48.287Z,9.60
2019-05-19T07:32:19.058Z,8.95
2019-05-19T07:34:51.267Z,10.05
2019-05-19T07:37:22.596Z,8.95
2019-05-19T07:39:52.908Z,9.50
2019-05-19T07:42:23.498Z,9.20
2019-05-19T07:44:54.955Z,8.55
2019-05-19T07:47:25.591Z,9.08
2019-05-19T07:49:56.239Z,8.10
2019-05-19T07:52:28.291Z,8.63
2019-05-19T07:54:58.942Z,8.73
2019-05-19T07:57:34.022Z,7.85
2019-05-19T08:02:35.549Z,9.28
2019-05-19T08:05:06.581Z,9.35
2019-05-19T08:07:40.061Z,8.70
2019-05-19T08:10:11.285Z,9.35
2019-05-19T08:12:41.537Z,8.73
2019-05-19T08:15:12.061Z,9.13
2019-05-19T08:17:42.332Z,8.40
2019-05-19T08:20:13.687Z,8.35
2019-05-19T08:22:44.543Z,8.68
2019-05-19T08:25:20.961Z,8.30
2019-05-19T08:27:51.701Z,8.78
2019-05-19T08:30:22.189Z,8.60
2019-05-19T08:32:52.577Z,8.45
2019-05-19T08:35:22.815Z,8.55
2019-05-19T08:37:54.758Z,9.20
2019-05-19T08:40:25.980Z,9.50
2019-05-19T08:42:57.449Z,8.80
2019-05-19T08:45:28.248Z,9.35
2019-05-19T08:47:58.599Z,8.30
2019-05-19T08:50:29.024Z,7.83
2019-05-19T08:52:59.689Z,7.78
2019-05-19T08:55:30.271Z,8.08
2019-05-19T08:58:00.735Z,6.95
2019-05-19T09:00:38.064Z,7.50
2019-05-19T09:03:06.466Z,6.67
2019-05-19T09:05:37.220Z,5.67
2019-05-19T09:08:07.607Z,6.22
2019-05-19T09:10:38.038Z,6.55
2019-05-19T09:13:10.101Z,6.67
2019-05-19T09:15:40.942Z,6.95
2019-05-19T09:18:13.121Z,6.85
2019-05-19T09:20:43.768Z,6.60
2019-05-19T09:23:15.927Z,7.12
2019-05-19T09:25:49.386Z,6.80
2019-05-19T09:28:20.211Z,6.90
2019-05-19T09:30:50.834Z,7.65
2019-05-19T09:33:21.591Z,7.58
2019-05-19T09:35:51.979Z,7.33
2019-05-19T09:38:22.555Z,7.53
2019-05-19T09:40:53.202Z,6.97
2019-05-19T09:43:26.741Z,7.17
2019-05-19T09:45:57.647Z,7.20
2019-05-19T09:48:30.580Z,6.55
2019-05-19T09:51:00.929Z,6.33
2019-05-19T09:53:31.538Z,6.22
2019-05-19T09:56:02.404Z,6.30
2019-05-19T09:58:33.042Z,6.28
2019-05-19T10:01:03.356Z,5.60
2019-05-19T10:03:34.157Z,5.72
2019-05-19T10:06:05.153Z,5.65
2019-05-19T10:08:39.671Z,6.30
2019-05-19T10:11:25.765Z,5.90
2019-05-19T10:13:56.158Z,6.03
2019-05-19T10:16:28.944Z,5.70
2019-05-19T10:19:02.827Z,5.47
2019-05-19T10:21:36.277Z,5.30
2019-05-19T10:24:06.665Z,5.50
2019-05-19T10:26:37.237Z,4.70
2019-05-19T10:29:07.552Z,5.40
2019-05-19T10:32:02.597Z,5.00
2019-05-19T10:34:40.071Z,5.10
2019-05-19T10:37:20.704Z,5.45
2019-05-19T10:39:56.430Z,5.70
2019-05-19T10:42:28.218Z,5.60
2019-05-19T10:45:03.383Z,5.97
2019-05-19T10:47:31.828Z,5.67
2019-05-19T10:50:02.209Z,8.20
2019-05-19T10:52:32.462Z,12.60
2019-05-19T10:55:03.414Z,5.85
2019-05-19T10:57:35.332Z,5.67
2019-05-19T11:00:08.497Z,6.05
2019-05-19T11:02:38.782Z,5.40
2019-05-19T11:05:11.292Z,5.85
2019-05-19T11:07:41.470Z,6.12
2019-05-19T11:10:12.243Z,5.75
2019-05-19T11:12:42.897Z,6.45
2019-05-19T11:15:13.484Z,6.53
2019-05-19T11:17:43.880Z,6.62
2019-05-19T11:20:14.314Z,6.65
2019-05-19T11:22:44.721Z,7.00
2019-05-19T11:25:15.034Z,5.85
2019-05-19T11:27:45.273Z,5.97
2019-05-19T11:30:15.628Z,6.42
2019-05-19T11:32:45.967Z,6.30
2019-05-19T11:35:16.220Z,5.90
2019-05-19T11:37:46.612Z,6.08
2019-05-19T11:40:17.134Z,7.95
2019-05-19T11:42:47.477Z,5.92
2019-05-19T11:45:17.944Z,6.12
2019-05-19T11:47:48.616Z,6.20
2019-05-19T11:50:20.656Z,5.65
2019-05-19T11:52:51.569Z,6.60
2019-05-19T11:55:23.296Z,6.03
2019-05-19T11:57:54.003Z,5.67
2019-05-19T12:00:24.363Z,5.45
2019-05-19T12:02:54.667Z,5.67
2019-05-19T12:05:24.992Z,5.42
2019-05-19T12:07:55.426Z,5.45
2019-05-19T12:10:26.074Z,5.37
2019-05-19T12:12:56.697Z,5.25
2019-05-19T12:15:27.438Z,6.30
2019-05-19T12:17:59.364Z,6.05
2019-05-19T12:20:30.436Z,6.47
2019-05-19T12:23:00.907Z,6.28
2019-05-19T12:25:32.299Z,6.40
2019-05-19T12:28:02.730Z,6.47
2019-05-19T12:30:33.138Z,6.15
2019-05-19T12:33:04.802Z,7.17
2019-05-19T12:35:35.453Z,6.58
2019-05-19T12:38:05.837Z,6.28
2019-05-19T12:40:36.063Z,6.30
2019-05-19T12:43:06.400Z,6.80
2019-05-19T12:45:36.637Z,6.20
2019-05-19T12:48:07.012Z,6.95
2019-05-19T12:50:37.549Z,6.85
2019-05-19T12:53:08.433Z,6.72
2019-05-19T12:55:39.041Z,6.10
2019-05-19T12:58:09.319Z,6.30
2019-05-19T13:00:39.607Z,5.42
2019-05-19T13:03:12.968Z,4.83
2019-05-19T13:05:43.559Z,5.92
2019-05-19T13:08:14.019Z,5.47
2019-05-19T13:10:44.619Z,5.70
2019-05-19T13:13:15.645Z,5.50
2019-05-19T13:15:46.023Z,5.40
2019-05-19T13:18:16.306Z,5.85
2019-05-19T13:20:49.648Z,5.83
2019-05-19T13:23:20.376Z,6.43
2019-05-19T13:25:51.034Z,5.97
2019-05-19T13:28:21.350Z,6.25
2019-05-19T13:30:51.931Z,6.28
2019-05-19T13:33:25.086Z,6.33
2019-05-19T13:35:55.927Z,6.40
2019-05-19T13:38:28.318Z,6.80
2019-05-19T13:40:58.629Z,6.30
2019-05-19T13:43:28.886Z,6.50
2019-05-19T13:45:59.155Z,6.33
2019-05-19T13:48:29.741Z,6.33
2019-05-19T13:51:00.025Z,6.22
2019-05-19T13:53:36.854Z,6.85
2019-05-19T13:56:13.327Z,6.72
2019-05-19T13:58:43.562Z,7.62
2019-05-19T14:01:27.550Z,7.10
2019-05-19T14:03:45.838Z,7.25
2019-05-19T14:06:17.579Z,7.47
2019-05-19T14:08:49.837Z,7.35
2019-05-19T14:11:20.548Z,7.80
2019-05-19T14:13:50.909Z,8.00
2019-05-19T14:16:21.214Z,7.85
2019-05-19T14:18:51.509Z,7.60
2019-05-19T14:21:21.815Z,7.67
2019-05-19T14:23:52.244Z,7.33
2019-05-19T14:26:22.925Z,7.25
2019-05-19T14:28:55.134Z,6.92
2019-05-19T14:31:25.583Z,6.37
2019-05-19T14:33:55.834Z,7.05
2019-05-19T14:36:26.144Z,6.55
2019-05-19T14:39:05.476Z,7.83
2019-05-19T14:41:36.788Z,6.92
2019-05-19T14:44:07.582Z,7.12
2019-05-19T14:46:38.634Z,6.87
2019-05-19T14:49:08.964Z,6.60
2019-05-19T14:51:40.922Z,7.00
2019-05-19T14:54:11.750Z,6.70
2019-05-19T14:56:42.231Z,6.83
2019-05-19T14:59:12.600Z,5.90
2019-05-19T15:01:43.316Z,6.05
2019-05-19T15:04:13.617Z,6.00
2019-05-19T15:06:45.904Z,5.72
2019-05-19T15:09:16.700Z,6.05
2019-05-19T15:11:53.984Z,5.95
2019-05-19T15:14:27.125Z,5.78
2019-05-19T15:16:57.758Z,5.37
2019-05-19T15:19:29.260Z,5.58
2019-05-19T15:21:59.671Z,5.80
2019-05-19T15:24:29.918Z,5.08
2019-05-19T15:27:00.222Z,5.67
2019-05-19T15:29:30.459Z,5.65
2019-05-19T15:32:02.397Z,5.60
2019-05-19T15:34:33.266Z,6.40
2019-05-19T15:37:03.997Z,6.15
2019-05-19T15:39:34.839Z,5.92
2019-05-19T15:42:05.519Z,5.65
2019-05-19T15:44:36.189Z,5.47
2019-05-19T15:47:21.198Z,5.70
2019-05-19T15:50:03.330Z,5.70
2019-05-19T15:52:34.980Z,6.15
2019-05-19T15:55:06.488Z,6.55
2019-05-19T15:57:38.910Z,5.80
2019-05-19T16:00:11.643Z,5.70
2019-05-19T16:02:46.979Z,5.42
2019-05-19T16:05:17.369Z,5.97
2019-05-19T16:07:49.665Z,5.87
2019-05-19T16:10:20.865Z,6.08
2019-05-19T16:12:51.523Z,5.65
2019-05-19T16:15:22.753Z,5.67
2019-05-19T16:17:53.618Z,6.05
2019-05-19T16:20:27.018Z,5.90
2019-05-19T16:23:02.427Z,6.00
2019-05-19T16:25:33.694Z,6.00
2019-05-19T16:28:04.124Z,6.10
2019-05-19T16:30:34.810Z,6.37
2019-05-19T16:33:05.529Z,5.95
2019-05-19T16:35:35.733Z,6.17
2019-05-19T16:38:06.057Z,6.47
2019-05-19T16:40:36.667Z,6.80
2019-05-19T16:43:07.429Z,6.87
2019-05-19T16:45:37.825Z,6.92
2019-05-19T16:48:08.174Z,7.00
2019-05-19T16:50:38.427Z,7.62
2019-05-19T16:53:08.634Z,7.58
2019-05-19T16:55:40.494Z,8.63
2019-05-19T16:58:20.678Z,9.23
2019-05-19T17:00:43.352Z,8.33
2019-05-19T17:03:13.689Z,8.48
2019-05-19T17:05:44.000Z,7.05
2019-05-19T17:08:14.230Z,7.85
2019-05-19T17:10:45.028Z,7.95
2019-05-19T17:13:16.524Z,8.20
2019-05-19T17:15:48.399Z,8.28
2019-05-19T17:18:19.128Z,7.85
2019-05-19T17:20:49.401Z,8.20
2019-05-19T17:23:20.792Z,8.90
2019-05-19T17:25:51.183Z,8.38
2019-05-19T17:28:21.776Z,8.63
2019-05-19T17:30:52.142Z,8.25
2019-05-19T17:33:23.365Z,8.70
2019-05-19T17:35:53.600Z,8.25
2019-05-19T17:38:23.892Z,8.38
2019-05-19T17:40:54.234Z,8.58
2019-05-19T17:43:24.477Z,8.50
2019-05-19T17:45:55.065Z,9.35
2019-05-19T17:48:26.919Z,8.38
2019-05-19T17:50:57.908Z,10.03
2019-05-19T17:53:28.577Z,9.25
2019-05-19T17:56:01.290Z,9.85
2019-05-19T17:58:33.161Z,9.35
2019-05-19T18:01:06.945Z,9.43
2019-05-19T18:03:39.559Z,9.68
2019-05-19T18:06:09.972Z,10.98
2019-05-19T18:08:42.335Z,10.98
2019-05-19T18:11:13.047Z,9.60
2019-05-19T18:13:45.334Z,10.55
2019-05-19T18:16:15.741Z,10.70
2019-05-19T18:18:45.956Z,11.65
2019-05-19T18:21:16.318Z,11.35
2019-05-19T18:23:46.544Z,12.58
2019-05-19T18:26:17.155Z,15.03
2019-05-19T18:28:47.506Z,15.25
2019-05-19T18:31:19.705Z,15.08
2019-05-19T18:33:50.443Z,13.48
2019-05-19T18:36:20.706Z,13.55
2019-05-19T18:38:53.949Z,13.13
2019-05-19T18:41:26.579Z,13.75
2019-05-19T18:44:00.051Z,14.63
2019-05-19T18:46:30.703Z,13.93
2019-05-19T18:49:05.667Z,14.53
2019-05-19T18:51:36.970Z,14.55
2019-05-19T18:54:07.285Z,14.70
2019-05-19T18:56:40.744Z,16.65
2019-05-19T18:59:10.995Z,17.70
2019-05-19T19:01:43.190Z,17.80
2019-05-19T19:04:13.544Z,18.55
2019-05-19T19:06:44.133Z,19.35
2019-05-19T19:09:15.983Z,16.27
2019-05-19T19:11:46.241Z,17.67
2019-05-19T19:14:16.800Z,18.02
2019-05-19T19:16:47.540Z,19.17
2019-05-19T19:19:17.892Z,17.87
2019-05-19T19:21:48.180Z,20.17
2019-05-19T19:24:19.918Z,20.62
2019-05-19T19:26:50.218Z,20.15
2019-05-19T19:29:20.579Z,18.23
2019-05-19T19:31:50.844Z,19.92
2019-05-19T19:34:21.201Z,20.05
2019-05-19T19:36:51.421Z,20.00
2019-05-19T19:39:23.609Z,20.40
2019-05-19T19:41:54.157Z,22.25
2019-05-19T19:44:24.434Z,20.92
2019-05-19T19:46:54.786Z,21.50
2019-05-19T19:49:25.763Z,22.13
2019-05-19T19:51:58.777Z,21.45
2019-05-19T19:54:33.461Z,23.65
2019-05-19T19:57:03.958Z,21.65
2019-05-19T19:59:34.799Z,22.82
2019-05-19T20:02:06.056Z,23.35
2019-05-19T20:04:38.006Z,23.87
2019-05-19T20:07:08.298Z,23.00
2019-05-19T20:09:38.524Z,24.65
2019-05-19T20:12:08.783Z,24.92
2019-05-19T20:14:38.995Z,23.67
2019-05-19T20:17:09.651Z,22.65
2019-05-19T20:19:40.162Z,23.00
2019-05-19T20:22:10.389Z,23.75
2019-05-19T20:24:41.058Z,23.45
2019-05-19T20:27:12.622Z,22.82
2019-05-19T20:29:42.835Z,22.13
2019-05-19T20:32:13.046Z,23.12
2019-05-19T20:34:43.334Z,23.02
2019-05-19T20:37:15.260Z,20.05
2019-05-19T20:39:45.605Z,18.75
2019-05-19T20:42:15.885Z,19.10
2019-05-19T20:44:46.536Z,19.95
2019-05-19T20:47:17.173Z,17.67
2019-05-19T20:49:47.478Z,17.00
2019-05-19T20:52:17.731Z,16.62
2019-05-19T20:54:48.351Z,17.35
2019-05-19T20:57:18.783Z,15.53
2019-05-19T20:59:50.054Z,15.28
2019-05-19T21:02:20.755Z,15.40
2019-05-19T21:04:51.964Z,15.55
2019-05-19T21:07:22.657Z,14.45
2019-05-19T21:09:54.588Z,14.45
2019-05-19T21:12:28.676Z,13.95
2019-05-19T21:15:00.047Z,13.95
2019-05-19T21:17:31.910Z,13.35
2019-05-19T21:20:02.841Z,13.48
2019-05-19T21:22:33.722Z,13.10
2019-05-19T21:25:06.662Z,12.60
2019-05-19T21:27:37.011Z,12.40
2019-05-19T21:30:11.260Z,12.05
2019-05-19T21:35:12.903Z,12.33
2019-05-19T21:37:43.499Z,12.18
2019-05-19T21:40:14.219Z,12.10
2019-05-19T21:42:48.641Z,12.37
2019-05-19T21:45:19.569Z,11.85
2019-05-19T21:47:50.300Z,12.65
2019-05-19T21:50:21.039Z,12.88
2019-05-19T21:52:51.714Z,12.50
2019-05-19T21:55:22.430Z,12.55
2019-05-19T21:57:53.111Z,14.53
2019-05-19T22:00:25.128Z,12.10
2019-05-19T22:02:56.925Z,12.45
2019-05-19T22:05:27.247Z,12.47
2019-05-19T22:08:08.099Z,13.58
2019-05-19T22:10:38.366Z,13.45
2019-05-19T22:13:08.586Z,12.18
2019-05-19T22:15:39.230Z,11.35
2019-05-19T22:18:09.592Z,12.58
2019-05-19T22:20:40.189Z,12.60
2019-05-19T22:23:10.491Z,13.35
2019-05-19T22:25:41.123Z,12.68
2019-05-19T22:28:11.836Z,12.28
2019-05-19T22:30:42.165Z,12.53
2019-05-19T22:33:12.476Z,13.08
2019-05-19T22:35:42.709Z,12.80
2019-05-19T22:38:13.017Z,13.22
2019-05-19T22:40:43.679Z,12.65
2019-05-19T22:43:15.493Z,13.43
2019-05-19T22:45:46.090Z,12.37
2019-05-19T22:48:16.377Z,12.68
2019-05-19T22:50:46.954Z,12.60
2019-05-19T22:53:17.615Z,13.70
2019-05-19T22:55:48.258Z,12.13
2019-05-19T22:58:18.983Z,12.30
2019-05-19T23:00:49.620Z,13.93
2019-05-19T23:03:20.300Z,13.25
2019-05-19T23:05:50.929Z,13.50
2019-05-19T23:08:21.623Z,13.45
2019-05-19T23:10:51.901Z,13.48
2019-05-19T23:13:22.574Z,13.05
2019-05-19T23:15:52.892Z,13.60
2019-05-19T23:18:23.133Z,13.85
2019-05-19T23:20:53.392Z,13.75
2019-05-19T23:23:26.643Z,13.38
2019-05-19T23:25:56.866Z,13.40
2019-05-19T23:28:27.154Z,13.68
2019-05-19T23:30:57.710Z,13.18
2019-05-19T23:33:28.043Z,14.07
2019-05-19T23:35:58.286Z,14.28
2019-05-19T23:38:28.876Z,13.98
2019-05-19T23:40:59.536Z,14.07
2019-05-19T23:43:31.367Z,13.75
2019-05-19T23:46:01.685Z,13.62
2019-05-19T23:48:32.250Z,13.50
2019-05-19T23:51:02.918Z,13.25
2019-05-19T23:53:33.603Z,13.80
2019-05-19T23:56:04.283Z,14.10
2019-05-19T23:58:34.859Z,14.30
