createdAt,value
2022-10-16T00:02:19.390Z,100018.20
2022-10-16T00:04:49.396Z,100018.80
2022-10-16T00:07:23.620Z,100020.60
2022-10-16T00:09:53.753Z,100018.60
2022-10-16T00:12:23.207Z,100020.80
2022-10-16T00:15:08.383Z,100019.00
2022-10-16T00:17:37.643Z,100021.60
2022-10-16T00:20:07.147Z,100024.00
2022-10-16T00:22:37.367Z,100017.60
2022-10-16T00:25:06.201Z,100021.40
2022-10-16T00:27:41.324Z,100014.40
2022-10-16T00:30:12.945Z,100014.20
2022-10-16T00:32:43.420Z,100012.80
2022-10-16T00:35:21.412Z,100017.80
2022-10-16T00:37:50.051Z,100013.60
2022-10-16T00:40:18.736Z,100008.20
2022-10-16T00:42:47.244Z,100014.60
2022-10-16T00:45:15.891Z,100015.40
2022-10-16T00:47:50.942Z,100016.00
2022-10-16T00:50:35.435Z,100018.00
2022-10-16T00:53:04.804Z,100017.60
2022-10-16T00:55:36.525Z,100018.80
2022-10-16T00:58:13.110Z,100021.00
2022-10-16T01:00:41.678Z,100017.60
2022-10-16T01:03:35.573Z,100013.80
2022-10-16T01:06:16.343Z,100013.80
2022-10-16T01:09:07.408Z,100016.20
2022-10-16T01:11:53.900Z,100016.60
2022-10-16T01:14:47.386Z,100010.00
2022-10-16T01:18:07.234Z,100013.60
2022-10-16T01:20:49.318Z,100018.00
2022-10-16T01:23:50.198Z,100024.20
2022-10-16T01:27:17.195Z,100024.80
2022-10-16T01:29:57.632Z,100024.60
2022-10-16T01:33:11.368Z,100018.00
2022-10-16T01:36:08.618Z,100019.60
2022-10-16T01:38:40.930Z,100019.00
2022-10-16T01:41:27.452Z,100018.40
2022-10-16T01:44:24.211Z,100023.00
2022-10-16T01:46:58.316Z,100028.60
2022-10-16T01:49:35.532Z,100027.20
2022-10-16T01:52:21.144Z,100024.60
2022-10-16T01:54:58.205Z,100023.80
2022-10-16T01:57:31.205Z,100022.80
2022-10-16T02:00:10.605Z,100030.60
2022-10-16T02:02:44.700Z,100035.20
2022-10-16T02:08:31.157Z,100037.40
2022-10-16T02:11:02.362Z,100032.20
2022-10-16T02:13:56.802Z,100033.60
2022-10-16T02:16:37.104Z,100028.60
2022-10-16T02:19:07.641Z,100039.80
2022-10-16T02:21:50.071Z,100041.60
2022-10-16T02:24:52.441Z,100044.40
2022-10-16T02:27:36.160Z,100050.20
2022-10-16T02:30:15.730Z,100053.00
2022-10-16T02:32:49.055Z,100057.20
2022-10-16T02:35:21.175Z,100053.40
2022-10-16T02:37:52.065Z,100055.80
2022-10-16T02:40:24.465Z,100054.80
2022-10-16T02:42:56.419Z,100051.80
2022-10-16T02:45:26.810Z,100054.20
2022-10-16T02:47:55.404Z,100059.60
2022-10-16T02:50:25.609Z,100059.80
2022-10-16T02:52:54.240Z,100055.60
2022-10-16T02:55:22.914Z,100062.80
2022-10-16T02:57:51.530Z,100061.80
2022-10-16T03:00:19.997Z,100062.60
2022-10-16T03:02:48.511Z,100058.80
2022-10-16T03:05:18.540Z,100058.40
2022-10-16T03:07:47.183Z,100062.60
2022-10-16T03:10:16.067Z,100063.60
2022-10-16T03:12:44.706Z,100066.40
2022-10-16T03:15:13.331Z,100059.00
2022-10-16T03:17:42.147Z,100056.80
2022-10-16T03:20:11.193Z,100061.20
2022-10-16T03:22:40.121Z,100062.60
2022-10-16T03:25:09.340Z,100059.00
2022-10-16T03:27:37.886Z,100066.40
2022-10-16T03:30:07.204Z,100069.20
2022-10-16T03:35:05.659Z,100077.80
2022-10-16T03:37:34.485Z,100083.20
2022-10-16T03:40:04.394Z,100081.20
2022-10-16T03:42:32.749Z,100084.40
2022-10-16T03:45:01.165Z,100093.00
2022-10-16T03:47:29.861Z,100090.40
2022-10-16T03:49:58.440Z,100087.60
2022-10-16T03:52:27.995Z,100080.40
2022-10-16T03:54:57.065Z,100091.20
2022-10-16T03:57:26.036Z,100095.60
2022-10-16T03:59:54.724Z,100092.40
2022-10-16T04:02:29.533Z,100095.60
2022-10-16T04:04:57.980Z,100099.20
2022-10-16T04:07:26.684Z,100102.60
2022-10-16T04:09:55.916Z,100093.40
2022-10-16T04:12:24.425Z,100086.80
2022-10-16T04:14:52.924Z,100090.20
2022-10-16T04:17:21.405Z,100090.80
2022-10-16T04:19:49.924Z,100090.00
2022-10-16T04:22:37.322Z,100102.20
2022-10-16T04:25:49.771Z,100107.60
2022-10-16T04:28:40.804Z,100112.60
2022-10-16T04:31:27.023Z,100110.40
2022-10-16T04:33:55.674Z,100116.00
2022-10-16T04:36:26.785Z,100110.60
2022-10-16T04:38:57.922Z,100107.40
2022-10-16T04:41:26.482Z,100109.00
2022-10-16T04:43:55.030Z,100108.40
2022-10-16T04:46:23.861Z,100107.40
2022-10-16T04:48:52.491Z,100115.40
2022-10-16T04:51:21.072Z,100119.40
2022-10-16T04:53:49.537Z,100115.40
2022-10-16T04:56:18.117Z,100117.60
2022-10-16T04:58:46.623Z,100118.00
2022-10-16T05:01:28.268Z,100120.00
2022-10-16T05:04:02.766Z,100119.20
2022-10-16T05:06:31.816Z,100120.20
2022-10-16T05:09:00.411Z,100126.60
2022-10-16T05:11:29.016Z,100130.40
2022-10-16T05:13:57.919Z,100127.40
2022-10-16T05:16:26.768Z,100129.20
2022-10-16T05:18:56.259Z,100134.40
2022-10-16T05:21:39.215Z,100140.60
2022-10-16T05:24:07.684Z,100139.80
2022-10-16T05:26:36.368Z,100146.00
2022-10-16T05:29:05.310Z,100146.20
2022-10-16T05:31:33.952Z,100149.20
2022-10-16T05:34:03.732Z,100152.40
2022-10-16T05:36:32.649Z,100147.40
2022-10-16T05:39:01.151Z,100149.80
2022-10-16T05:41:30.250Z,100145.20
2022-10-16T05:43:58.927Z,100145.40
2022-10-16T05:46:27.293Z,100144.60
2022-10-16T05:48:56.197Z,100147.80
2022-10-16T05:51:24.877Z,100155.20
2022-10-16T05:53:54.413Z,100163.60
2022-10-16T05:56:24.010Z,100166.20
2022-10-16T05:58:53.300Z,100171.40
2022-10-16T06:01:25.530Z,100171.80
2022-10-16T06:03:55.440Z,100168.00
2022-10-16T06:06:28.085Z,100170.60
2022-10-16T06:08:59.029Z,100175.00
2022-10-16T06:11:31.369Z,100168.60
2022-10-16T06:14:04.000Z,100174.60
2022-10-16T06:16:32.729Z,100179.40
2022-10-16T06:19:01.818Z,100173.40
2022-10-16T06:21:30.849Z,100178.20
2022-10-16T06:23:59.649Z,100180.40
2022-10-16T06:26:31.666Z,100191.60
2022-10-16T06:29:01.423Z,100194.40
2022-10-16T06:31:32.272Z,100197.80
2022-10-16T06:34:01.952Z,100203.40
2022-10-16T06:36:30.549Z,100198.00
2022-10-16T06:38:59.209Z,100207.20
2022-10-16T06:41:27.883Z,100206.40
2022-10-16T06:43:56.375Z,100206.60
2022-10-16T06:46:27.242Z,100212.20
2022-10-16T06:48:55.790Z,100217.00
2022-10-16T06:51:26.669Z,100216.20
2022-10-16T06:54:03.422Z,100223.40
2022-10-16T06:56:34.769Z,100224.00
2022-10-16T06:59:05.094Z,100225.00
2022-10-16T07:01:34.625Z,100224.20
2022-10-16T07:04:03.886Z,100232.60
2022-10-16T07:06:35.488Z,100227.00
2022-10-16T07:09:08.828Z,100220.80
2022-10-16T07:11:41.313Z,100225.20
2022-10-16T07:14:20.674Z,100232.60
2022-10-16T07:16:52.424Z,100238.80
2022-10-16T07:19:24.820Z,100234.80
2022-10-16T07:21:54.206Z,100239.20
2022-10-16T07:24:23.279Z,100243.00
2022-10-16T07:26:52.374Z,100245.20
2022-10-16T07:29:23.411Z,100245.40
2022-10-16T07:31:52.307Z,100247.80
2022-10-16T07:34:23.429Z,100249.00
2022-10-16T07:36:52.657Z,100248.40
2022-10-16T07:39:21.339Z,100248.60
2022-10-16T07:41:49.913Z,100251.80
2022-10-16T07:44:18.397Z,100253.00
2022-10-16T07:46:46.988Z,100243.00
2022-10-16T07:49:15.784Z,100239.00
2022-10-16T07:51:44.555Z,100241.00
2022-10-16T07:54:13.106Z,100243.00
2022-10-16T07:56:43.885Z,100243.00
2022-10-16T07:59:13.389Z,100248.20
2022-10-16T08:01:43.613Z,100257.20
2022-10-16T08:06:38.340Z,100271.20
2022-10-16T08:09:08.717Z,100272.00
2022-10-16T08:11:37.437Z,100268.80
2022-10-16T08:14:06.228Z,100262.80
2022-10-16T08:16:34.797Z,100261.20
2022-10-16T08:19:04.107Z,100265.40
2022-10-16T08:21:32.932Z,100274.80
2022-10-16T08:24:02.002Z,100278.40
2022-10-16T08:26:31.498Z,100275.60
2022-10-16T08:29:00.140Z,100275.20
2022-10-16T08:31:29.085Z,100278.40
2022-10-16T08:33:57.768Z,100277.40
2022-10-16T08:36:26.448Z,100279.00
2022-10-16T08:38:56.897Z,100286.80
2022-10-16T08:42:06.427Z,100290.20
2022-10-16T08:45:02.509Z,100293.20
2022-10-16T08:47:43.129Z,100293.00
2022-10-16T08:50:18.989Z,100297.00
2022-10-16T08:52:47.876Z,100297.20
2022-10-16T08:55:48.187Z,100304.20
2022-10-16T08:58:20.778Z,100306.20
2022-10-16T09:00:56.304Z,100301.40
2022-10-16T09:03:24.788Z,100298.60
2022-10-16T09:06:50.634Z,100298.60
2022-10-16T09:09:32.520Z,100302.40
2022-10-16T09:12:15.448Z,100301.40
2022-10-16T09:15:05.737Z,100301.40
2022-10-16T09:17:37.287Z,100306.60
2022-10-16T09:20:53.028Z,100309.20
2022-10-16T09:23:30.258Z,100313.00
2022-10-16T09:26:00.429Z,100313.20
2022-10-16T09:28:29.209Z,100306.20
2022-10-16T09:30:58.790Z,100304.40
2022-10-16T09:33:36.827Z,100309.00
2022-10-16T09:36:08.028Z,100309.00
2022-10-16T09:38:38.368Z,100303.80
2022-10-16T09:41:21.729Z,100304.20
2022-10-16T09:43:56.008Z,100308.20
2022-10-16T09:46:30.748Z,100305.60
2022-10-16T09:49:06.967Z,100301.60
2022-10-16T09:51:39.277Z,100302.40
2022-10-16T09:54:10.828Z,100303.00
2022-10-16T09:56:43.585Z,100305.00
2022-10-16T09:59:19.223Z,100299.80
2022-10-16T10:01:53.588Z,100300.60
2022-10-16T10:04:26.966Z,100306.40
2022-10-16T10:06:58.865Z,100307.60
2022-10-16T10:09:41.230Z,100306.60
2022-10-16T10:12:30.137Z,100303.80
2022-10-16T10:15:12.307Z,100305.00
2022-10-16T10:17:56.769Z,100306.60
2022-10-16T10:20:32.016Z,100305.80
2022-10-16T10:23:02.289Z,100301.60
2022-10-16T10:26:17.807Z,100311.40
2022-10-16T10:29:04.525Z,100315.80
2022-10-16T10:32:05.050Z,100312.00
2022-10-16T10:34:54.301Z,100312.40
2022-10-16T10:38:01.307Z,100307.40
2022-10-16T10:41:04.916Z,100301.60
2022-10-16T10:44:20.301Z,100302.80
2022-10-16T10:47:06.901Z,100299.80
2022-10-16T10:49:48.086Z,100297.00
2022-10-16T10:53:05.209Z,100302.00
2022-10-16T10:56:04.929Z,100298.60
2022-10-16T10:59:06.269Z,100302.00
2022-10-16T11:02:00.420Z,100298.40
2022-10-16T11:05:38.668Z,100301.20
2022-10-16T11:08:30.089Z,100294.40
2022-10-16T11:11:15.669Z,100303.60
2022-10-16T11:14:01.450Z,100300.00
2022-10-16T11:16:47.565Z,100291.20
2022-10-16T11:19:49.819Z,100285.20
2022-10-16T11:22:32.605Z,100287.40
2022-10-16T11:25:17.399Z,100288.20
2022-10-16T11:27:55.628Z,100285.40
2022-10-16T11:30:28.878Z,100284.00
2022-10-16T11:33:09.380Z,100293.40
2022-10-16T11:36:27.307Z,100296.00
2022-10-16T11:39:13.834Z,100292.60
2022-10-16T11:42:14.969Z,100291.80
2022-10-16T11:45:08.948Z,100282.80
2022-10-16T11:48:04.066Z,100282.00
2022-10-16T11:50:54.351Z,100282.40
2022-10-16T11:54:03.681Z,100283.40
2022-10-16T11:56:38.507Z,100294.60
2022-10-16T11:59:30.034Z,100300.20
2022-10-16T12:03:05.085Z,100308.20
2022-10-16T12:06:04.277Z,100316.40
2022-10-16T12:08:36.967Z,100324.00
2022-10-16T12:11:24.493Z,100324.00
2022-10-16T12:14:14.177Z,100320.20
2022-10-16T12:17:25.348Z,100319.80
2022-10-16T12:20:34.039Z,100317.80
2022-10-16T12:23:06.973Z,100322.60
2022-10-16T12:25:47.728Z,100333.60
2022-10-16T12:28:16.208Z,100323.00
2022-10-16T12:31:05.930Z,100335.80
2022-10-16T12:33:58.028Z,100341.00
2022-10-16T12:36:34.039Z,100344.80
2022-10-16T12:39:04.708Z,100351.40
2022-10-16T12:41:37.238Z,100353.40
2022-10-16T12:44:05.878Z,100351.60
2022-10-16T12:46:34.667Z,100353.80
2022-10-16T12:49:29.987Z,100362.60
2022-10-16T12:51:59.461Z,100371.20
2022-10-16T12:54:40.147Z,100372.20
2022-10-16T12:57:35.577Z,100365.60
2022-10-16T13:00:54.568Z,100367.20
2022-10-16T13:04:06.548Z,100371.20
2022-10-16T13:06:52.928Z,100370.60
2022-10-16T13:09:43.328Z,100371.40
2022-10-16T13:12:40.088Z,100370.60
2022-10-16T13:15:53.929Z,100376.40
2022-10-16T13:18:35.508Z,100376.00
2022-10-16T13:21:23.148Z,100378.60
2022-10-16T13:24:18.959Z,100376.20
2022-10-16T13:27:21.969Z,100377.20
2022-10-16T13:30:04.278Z,100384.60
2022-10-16T13:32:33.274Z,100385.40
2022-10-16T13:35:02.550Z,100389.20
2022-10-16T13:37:31.849Z,100382.80
2022-10-16T13:40:27.060Z,100377.40
2022-10-16T13:42:57.508Z,100378.40
2022-10-16T13:45:27.988Z,100384.40
2022-10-16T13:48:08.228Z,100389.20
2022-10-16T13:50:37.387Z,100391.60
2022-10-16T13:53:16.429Z,100396.20
2022-10-16T13:55:45.178Z,100400.40
2022-10-16T13:58:18.257Z,100406.80
2022-10-16T14:01:29.987Z,100410.40
2022-10-16T14:04:12.469Z,100415.80
2022-10-16T14:06:50.681Z,100420.00
2022-10-16T14:09:33.738Z,100427.00
2022-10-16T14:12:12.727Z,100422.80
2022-10-16T14:14:48.569Z,100426.00
2022-10-16T14:17:20.557Z,100423.60
2022-10-16T14:19:59.670Z,100424.80
2022-10-16T14:22:38.518Z,100421.60
2022-10-16T14:25:23.094Z,100425.60
2022-10-16T14:28:17.060Z,100423.20
2022-10-16T14:30:59.069Z,100421.80
2022-10-16T14:33:31.218Z,100423.40
2022-10-16T14:36:06.228Z,100429.80
2022-10-16T14:38:35.971Z,100428.20
2022-10-16T14:41:06.708Z,100434.60
2022-10-16T14:43:40.622Z,100437.40
2022-10-16T14:46:23.109Z,100437.60
2022-10-16T14:48:55.498Z,100436.60
2022-10-16T14:51:24.289Z,100438.40
2022-10-16T14:53:56.539Z,100437.60
2022-10-16T14:56:35.590Z,100442.20
2022-10-16T14:59:04.777Z,100443.00
2022-10-16T15:01:33.360Z,100443.00
2022-10-16T15:04:02.335Z,100444.20
2022-10-16T15:06:31.360Z,100447.40
2022-10-16T15:09:00.051Z,100450.60
2022-10-16T15:11:28.848Z,100449.40
2022-10-16T15:13:57.432Z,100450.00
2022-10-16T15:16:26.348Z,100445.20
2022-10-16T15:18:54.888Z,100446.20
2022-10-16T15:21:31.967Z,100442.80
2022-10-16T15:24:02.009Z,100438.40
2022-10-16T15:26:31.920Z,100442.40
2022-10-16T15:29:00.564Z,100443.80
2022-10-16T15:31:29.078Z,100449.60
2022-10-16T15:34:02.888Z,100452.00
2022-10-16T15:36:38.045Z,100452.00
2022-10-16T15:39:15.528Z,100455.60
2022-10-16T15:41:49.728Z,100458.00
2022-10-16T15:44:30.710Z,100459.00
2022-10-16T15:46:59.799Z,100461.80
2022-10-16T15:49:28.388Z,100465.60
2022-10-16T15:51:57.189Z,100468.00
2022-10-16T15:54:25.869Z,100468.20
2022-10-16T15:56:54.449Z,100471.20
2022-10-16T15:59:23.128Z,100476.60
2022-10-16T16:01:51.928Z,100480.60
2022-10-16T16:07:10.078Z,100491.40
2022-10-16T16:09:39.080Z,100492.40
2022-10-16T16:12:07.968Z,100495.80
2022-10-16T16:14:36.868Z,100500.60
2022-10-16T16:17:05.449Z,100504.40
2022-10-16T16:19:35.150Z,100503.40
2022-10-16T16:22:05.275Z,100509.40
2022-10-16T16:24:35.588Z,100508.00
2022-10-16T16:27:04.592Z,100511.80
2022-10-16T16:29:33.428Z,100516.40
2022-10-16T16:32:02.927Z,100519.80
2022-10-16T16:34:31.990Z,100525.20
2022-10-16T16:37:00.988Z,100530.40
2022-10-16T16:39:29.658Z,100533.00
2022-10-16T16:42:02.669Z,100535.00
2022-10-16T16:44:31.649Z,100541.00
2022-10-16T16:47:00.528Z,100542.40
2022-10-16T16:49:29.217Z,100551.80
2022-10-16T16:51:58.109Z,100558.00
2022-10-16T16:54:27.253Z,100560.80
2022-10-16T16:56:55.988Z,100563.80
2022-10-16T16:59:24.672Z,100561.80
2022-10-16T17:01:56.988Z,100566.40
2022-10-16T17:04:26.257Z,100567.60
2022-10-16T17:06:57.237Z,100570.80
2022-10-16T17:09:26.191Z,100575.40
2022-10-16T17:11:54.971Z,100581.80
2022-10-16T17:14:23.557Z,100584.80
2022-10-16T17:16:54.318Z,100590.20
2022-10-16T17:19:23.088Z,100590.00
2022-10-16T17:21:53.215Z,100598.40
2022-10-16T17:24:22.248Z,100596.80
2022-10-16T17:26:51.395Z,100603.20
2022-10-16T17:29:20.089Z,100607.80
2022-10-16T17:31:50.463Z,100615.40
2022-10-16T17:34:19.468Z,100616.80
2022-10-16T17:36:50.567Z,100621.20
2022-10-16T17:39:24.469Z,100627.60
2022-10-16T17:41:53.958Z,100627.60
2022-10-16T17:44:22.839Z,100637.20
2022-10-16T17:46:54.616Z,100638.20
2022-10-16T17:51:55.148Z,100639.20
2022-10-16T17:54:23.759Z,100637.80
2022-10-16T17:56:52.841Z,100636.60
2022-10-16T17:59:23.473Z,100636.00
2022-10-16T18:01:56.530Z,100638.40
2022-10-16T18:04:28.109Z,100646.00
2022-10-16T18:06:57.014Z,100645.00
2022-10-16T18:09:25.808Z,100648.40
2022-10-16T18:12:00.418Z,100649.80
2022-10-16T18:14:34.410Z,100651.60
2022-10-16T18:17:04.860Z,100653.00
2022-10-16T18:19:33.948Z,100650.60
2022-10-16T18:22:02.948Z,100649.00
2022-10-16T18:24:31.664Z,100650.80
2022-10-16T18:27:00.519Z,100658.00
2022-10-16T18:29:29.629Z,100662.00
2022-10-16T18:31:58.316Z,100660.80
2022-10-16T18:34:28.428Z,100665.00
2022-10-16T18:36:57.928Z,100672.40
2022-10-16T18:39:26.915Z,100673.40
2022-10-16T18:42:00.235Z,100674.80
2022-10-16T18:44:31.639Z,100681.00
2022-10-16T18:47:00.269Z,100681.60
2022-10-16T18:49:30.166Z,100681.20
2022-10-16T18:52:00.908Z,100686.00
2022-10-16T18:54:30.828Z,100689.40
2022-10-16T18:56:59.606Z,100686.20
2022-10-16T18:59:28.525Z,100691.80
2022-10-16T19:01:58.485Z,100694.20
2022-10-16T19:04:27.840Z,100695.40
2022-10-16T19:06:56.708Z,100704.20
2022-10-16T19:09:26.106Z,100712.40
2022-10-16T19:11:54.710Z,100716.40
2022-10-16T19:14:23.584Z,100716.40
2022-10-16T19:16:52.311Z,100718.20
2022-10-16T19:19:21.276Z,100723.40
2022-10-16T19:21:56.308Z,100724.20
2022-10-16T19:24:25.209Z,100729.80
2022-10-16T19:26:54.086Z,100730.00
2022-10-16T19:29:22.882Z,100733.00
2022-10-16T19:31:51.889Z,100740.00
2022-10-16T19:34:20.656Z,100743.00
2022-10-16T19:36:52.116Z,100754.00
2022-10-16T19:41:54.206Z,100761.20
2022-10-16T19:44:23.084Z,100763.80
2022-10-16T19:46:51.768Z,100768.40
2022-10-16T19:49:22.297Z,100768.40
2022-10-16T19:51:52.825Z,100771.00
2022-10-16T19:54:22.025Z,100772.40
2022-10-16T19:56:50.710Z,100776.20
2022-10-16T19:59:20.605Z,100777.80
2022-10-16T20:01:49.289Z,100779.80
2022-10-16T20:04:18.514Z,100781.80
2022-10-16T20:06:47.203Z,100781.60
2022-10-16T20:09:16.011Z,100783.00
2022-10-16T20:11:44.795Z,100785.80
2022-10-16T20:14:13.467Z,100788.00
2022-10-16T20:16:42.469Z,100788.60
2022-10-16T20:19:11.548Z,100793.80
2022-10-16T20:21:40.808Z,100797.00
2022-10-16T20:24:09.867Z,100801.40
2022-10-16T20:26:39.458Z,100800.80
2022-10-16T20:29:08.581Z,100799.60
2022-10-16T20:31:38.168Z,100801.00
2022-10-16T20:34:13.108Z,100811.00
2022-10-16T20:36:45.667Z,100812.60
2022-10-16T20:39:15.088Z,100814.20
2022-10-16T20:41:43.968Z,100814.80
2022-10-16T20:44:12.692Z,100815.40
2022-10-16T20:46:42.368Z,100817.00
2022-10-16T20:49:27.645Z,100816.00
2022-10-16T20:51:57.353Z,100816.40
2022-10-16T20:54:25.837Z,100817.20
2022-10-16T20:56:54.725Z,100820.60
2022-10-16T20:59:23.196Z,100821.20
2022-10-16T21:01:51.944Z,100819.80
2022-10-16T21:04:20.588Z,100817.40
2022-10-16T21:06:49.569Z,100819.60
2022-10-16T21:09:18.164Z,100822.00
2022-10-16T21:11:46.748Z,100819.80
2022-10-16T21:14:15.326Z,100820.20
2022-10-16T21:16:44.069Z,100820.00
2022-10-16T21:19:13.228Z,100818.00
2022-10-16T21:21:41.786Z,100826.40
2022-10-16T21:24:13.468Z,100834.00
2022-10-16T21:26:45.527Z,100835.40
2022-10-16T21:29:14.905Z,100836.00
2022-10-16T21:31:44.116Z,100840.00
2022-10-16T21:34:12.696Z,100836.60
2022-10-16T21:36:43.187Z,100840.60
2022-10-16T21:39:15.451Z,100843.80
2022-10-16T21:41:48.186Z,100844.40
2022-10-16T21:44:20.454Z,100846.00
2022-10-16T21:46:50.906Z,100853.60
2022-10-16T21:49:20.289Z,100861.40
2022-10-16T21:51:51.834Z,100865.80
2022-10-16T21:54:23.874Z,100866.00
2022-10-16T21:56:53.397Z,100871.40
2022-10-16T22:02:38.315Z,100873.80
2022-10-16T22:05:15.649Z,100868.80
2022-10-16T22:07:44.375Z,100861.60
2022-10-16T22:10:13.035Z,100864.00
2022-10-16T22:12:42.265Z,100860.80
2022-10-16T22:15:19.519Z,100866.40
2022-10-16T22:17:47.913Z,100869.20
2022-10-16T22:20:16.423Z,100864.00
2022-10-16T22:22:44.936Z,100863.80
2022-10-16T22:25:13.444Z,100861.00
2022-10-16T22:27:42.137Z,100862.00
2022-10-16T22:30:11.409Z,100861.80
2022-10-16T22:32:39.889Z,100859.00
2022-10-16T22:35:09.074Z,100863.20
2022-10-16T22:37:37.524Z,100859.40
2022-10-16T22:41:27.876Z,100855.60
2022-10-16T22:44:12.440Z,100856.80
2022-10-16T22:46:50.407Z,100855.20
2022-10-16T22:49:53.860Z,100858.60
2022-10-16T22:52:40.953Z,100859.60
2022-10-16T22:55:22.795Z,100857.60
2022-10-16T23:02:13.915Z,100859.40
2022-10-16T23:05:09.184Z,100862.60
2022-10-16T23:07:46.981Z,100865.40
2022-10-16T23:10:16.413Z,100873.80
2022-10-16T23:12:46.938Z,100881.60
2022-10-16T23:15:16.292Z,100889.80
2022-10-16T23:17:45.376Z,100890.40
2022-10-16T23:20:14.283Z,100898.00
2022-10-16T23:22:50.874Z,100902.40
2022-10-16T23:26:00.140Z,100904.40
2022-10-16T23:28:32.524Z,100909.20
2022-10-16T23:32:11.584Z,100907.20
2022-10-16T23:35:03.592Z,100908.00
2022-10-16T23:38:00.893Z,100904.40
2022-10-16T23:41:27.300Z,100908.20
2022-10-16T23:44:45.293Z,100901.60
2022-10-16T23:47:49.714Z,100903.40
2022-10-16T23:50:36.981Z,100902.40
2022-10-16T23:54:03.892Z,100897.20
2022-10-16T23:56:43.452Z,100896.60
2022-10-16T23:59:12.372Z,100894.20
