createdAt,value
2023-01-11T00:01:56.230Z,-6.05
2023-01-11T00:04:29.655Z,-6.23
2023-01-11T00:06:56.862Z,-6.36
2023-01-11T00:09:23.850Z,-6.47
2023-01-11T00:11:50.835Z,-6.60
2023-01-11T00:14:17.742Z,-6.72
2023-01-11T00:16:44.693Z,-6.61
2023-01-11T00:19:11.988Z,-6.21
2023-01-11T00:21:39.679Z,-6.06
2023-01-11T00:24:07.004Z,-6.01
2023-01-11T00:26:34.833Z,-5.99
2023-01-11T00:29:01.868Z,-5.96
2023-01-11T00:31:29.318Z,-5.91
2023-01-11T00:33:56.867Z,-6.06
2023-01-11T00:36:24.094Z,-6.21
2023-01-11T00:38:53.120Z,-6.24
2023-01-11T00:41:39.734Z,-6.26
2023-01-11T00:44:28.551Z,-6.37
2023-01-11T00:47:14.369Z,-6.50
2023-01-11T00:49:42.324Z,-6.65
2023-01-11T00:52:09.712Z,-6.69
2023-01-11T00:54:40.679Z,-6.34
2023-01-11T00:57:07.820Z,-6.12
2023-01-11T00:59:35.584Z,-6.14
2023-01-11T01:02:03.249Z,-6.18
2023-01-11T01:04:31.788Z,-6.17
2023-01-11T01:06:58.825Z,-6.14
2023-01-11T01:09:26.696Z,-6.10
2023-01-11T01:11:54.216Z,-6.11
2023-01-11T01:14:31.071Z,-6.07
2023-01-11T01:17:03.729Z,-6.05
2023-01-11T01:19:31.595Z,-6.06
2023-01-11T01:21:59.265Z,-6.11
2023-01-11T01:24:28.375Z,-6.12
2023-01-11T01:26:56.567Z,-6.15
2023-01-11T01:29:24.079Z,-6.17
2023-01-11T01:31:50.996Z,-6.22
2023-01-11T01:34:18.035Z,-6.28
2023-01-11T01:36:45.164Z,-6.32
2023-01-11T01:39:12.507Z,-6.30
2023-01-11T01:41:39.947Z,-6.27
2023-01-11T01:44:45.231Z,-6.26
2023-01-11T01:47:12.366Z,-6.24
2023-01-11T01:49:42.857Z,-6.23
2023-01-11T01:52:10.350Z,-6.25
2023-01-11T01:54:40.104Z,-6.29
2023-01-11T01:57:11.135Z,-6.33
2023-01-11T01:59:38.742Z,-6.30
2023-01-11T02:02:05.775Z,-6.31
2023-01-11T02:04:37.872Z,-6.35
2023-01-11T02:07:19.467Z,-6.39
2023-01-11T02:09:49.946Z,-6.38
2023-01-11T02:12:17.291Z,-6.39
2023-01-11T02:14:45.342Z,-6.41
2023-01-11T02:17:12.731Z,-6.47
2023-01-11T02:19:51.779Z,-6.50
2023-01-11T02:23:05.100Z,-6.48
2023-01-11T02:25:53.465Z,-6.50
2023-01-11T02:28:26.430Z,-6.53
2023-01-11T02:31:09.671Z,-6.53
2023-01-11T02:33:49.078Z,-6.52
2023-01-11T02:36:27.631Z,-6.48
2023-01-11T02:39:02.063Z,-6.46
2023-01-11T02:41:57.767Z,-6.46
2023-01-11T02:44:52.129Z,-6.44
2023-01-11T02:47:25.851Z,-6.40
2023-01-11T02:50:16.572Z,-6.35
2023-01-11T02:52:52.633Z,-6.52
2023-01-11T02:55:24.053Z,-6.63
2023-01-11T02:57:52.691Z,-6.74
2023-01-11T03:00:19.879Z,-6.84
2023-01-11T03:02:47.005Z,-6.89
2023-01-11T03:05:15.111Z,-6.95
2023-01-11T03:07:50.430Z,-6.98
2023-01-11T03:11:09.868Z,-6.96
2023-01-11T03:13:53.924Z,-6.46
2023-01-11T03:16:28.842Z,-6.30
2023-01-11T03:19:02.927Z,-6.29
2023-01-11T03:21:42.674Z,-6.34
2023-01-11T03:24:15.816Z,-6.40
2023-01-11T03:27:17.180Z,-6.47
2023-01-11T03:29:49.108Z,-6.47
2023-01-11T03:32:46.128Z,-6.49
2023-01-11T03:35:32.414Z,-6.37
2023-01-11T03:38:03.931Z,-6.47
2023-01-11T03:40:36.033Z,-6.66
2023-01-11T03:43:10.589Z,-6.75
2023-01-11T03:46:01.353Z,-6.83
2023-01-11T03:48:36.489Z,-6.95
2023-01-11T03:51:04.093Z,-7.04
2023-01-11T03:53:32.519Z,-7.14
2023-01-11T03:55:59.448Z,-7.11
2023-01-11T03:58:27.751Z,-6.91
2023-01-11T04:00:55.870Z,-6.63
2023-01-11T04:03:25.478Z,-6.50
2023-01-11T04:05:57.608Z,-6.40
2023-01-11T04:08:25.028Z,-6.42
2023-01-11T04:10:54.011Z,-6.47
2023-01-11T04:13:21.632Z,-6.53
2023-01-11T04:15:49.163Z,-6.60
2023-01-11T04:18:17.846Z,-6.66
2023-01-11T04:20:45.812Z,-6.69
2023-01-11T04:23:14.820Z,-6.67
2023-01-11T04:25:41.780Z,-6.64
2023-01-11T04:28:08.836Z,-6.62
2023-01-11T04:30:36.767Z,-6.60
2023-01-11T04:33:03.924Z,-6.64
2023-01-11T04:35:30.936Z,-6.70
2023-01-11T04:37:59.059Z,-6.86
2023-01-11T04:40:26.190Z,-6.79
2023-01-11T04:42:53.749Z,-6.82
2023-01-11T04:45:20.783Z,-6.91
2023-01-11T04:47:54.016Z,-6.97
2023-01-11T04:50:21.048Z,-6.96
2023-01-11T04:52:52.080Z,-6.92
2023-01-11T04:55:19.277Z,-6.99
2023-01-11T04:57:46.417Z,-7.03
2023-01-11T05:00:15.263Z,-7.05
2023-01-11T05:04:58.124Z,-7.12
2023-01-11T05:07:25.303Z,-7.25
2023-01-11T05:09:52.458Z,-7.42
2023-01-11T05:12:19.657Z,-7.56
2023-01-11T05:14:46.704Z,-7.70
2023-01-11T05:17:15.245Z,-7.79
2023-01-11T05:19:42.432Z,-7.85
2023-01-11T05:22:10.250Z,-7.65
2023-01-11T05:24:37.474Z,-7.40
2023-01-11T05:27:04.731Z,-7.36
2023-01-11T05:29:32.019Z,-7.32
2023-01-11T05:31:59.384Z,-7.15
2023-01-11T05:34:26.650Z,-7.02
2023-01-11T05:36:53.949Z,-7.00
2023-01-11T05:39:23.214Z,-7.00
2023-01-11T05:41:50.415Z,-6.96
2023-01-11T05:44:37.130Z,-7.03
2023-01-11T05:47:04.919Z,-7.23
2023-01-11T05:49:31.988Z,-7.41
2023-01-11T05:51:59.424Z,-7.54
2023-01-11T05:54:27.668Z,-7.65
2023-01-11T05:56:56.731Z,-7.77
2023-01-11T05:59:24.056Z,-7.86
2023-01-11T06:01:51.530Z,-7.54
2023-01-11T06:04:18.742Z,-7.25
2023-01-11T06:06:46.160Z,-7.16
2023-01-11T06:09:13.523Z,-7.04
2023-01-11T06:11:40.729Z,-6.99
2023-01-11T06:14:08.076Z,-6.91
2023-01-11T06:16:35.779Z,-6.93
2023-01-11T06:19:04.230Z,-6.98
2023-01-11T06:21:31.696Z,-6.94
2023-01-11T06:23:58.913Z,-6.89
2023-01-11T06:26:26.406Z,-6.92
2023-01-11T06:28:53.650Z,-7.10
2023-01-11T06:31:21.551Z,-7.22
2023-01-11T06:33:49.011Z,-7.30
2023-01-11T06:36:16.667Z,-7.35
2023-01-11T06:38:44.281Z,-7.45
2023-01-11T06:41:11.775Z,-7.53
2023-01-11T06:43:41.811Z,-7.47
2023-01-11T06:46:13.255Z,-7.15
2023-01-11T06:48:41.182Z,-6.98
2023-01-11T06:51:11.252Z,-6.91
2023-01-11T06:53:38.811Z,-6.82
2023-01-11T06:56:06.393Z,-6.74
2023-01-11T06:58:33.933Z,-6.64
2023-01-11T07:01:01.568Z,-6.61
2023-01-11T07:03:29.038Z,-6.78
2023-01-11T07:05:57.132Z,-6.94
2023-01-11T07:08:25.249Z,-7.03
2023-01-11T07:10:52.656Z,-7.12
2023-01-11T07:13:20.094Z,-7.23
2023-01-11T07:15:51.945Z,-7.30
2023-01-11T07:21:21.364Z,-6.85
2023-01-11T07:23:49.784Z,-6.87
2023-01-11T07:26:18.920Z,-6.99
2023-01-11T07:28:46.154Z,-7.05
2023-01-11T07:31:14.477Z,-7.11
2023-01-11T07:33:41.918Z,-7.08
2023-01-11T07:36:09.528Z,-6.77
2023-01-11T07:38:37.022Z,-6.57
2023-01-11T07:41:25.940Z,-6.47
2023-01-11T07:43:53.472Z,-6.40
2023-01-11T07:46:22.184Z,-6.36
2023-01-11T07:48:49.991Z,-6.25
2023-01-11T07:51:20.660Z,-6.22
2023-01-11T07:53:48.050Z,-6.42
2023-01-11T07:56:35.071Z,-6.59
2023-01-11T07:59:05.064Z,-6.67
2023-01-11T08:08:05.046Z,-6.68
2023-01-11T08:10:34.411Z,-6.63
2023-01-11T08:13:20.910Z,-6.37
2023-01-11T08:15:49.236Z,-6.16
2023-01-11T08:18:17.227Z,-6.00
2023-01-11T08:20:45.487Z,-5.84
2023-01-11T08:23:12.624Z,-5.79
2023-01-11T08:25:39.675Z,-5.78
2023-01-11T08:28:07.114Z,-5.97
2023-01-11T08:30:35.202Z,-6.16
2023-01-11T08:33:03.070Z,-6.26
2023-01-11T08:35:31.520Z,-6.35
2023-01-11T08:37:58.697Z,-6.39
2023-01-11T08:40:27.083Z,-6.40
2023-01-11T08:42:56.221Z,-6.40
2023-01-11T08:45:23.557Z,-6.42
2023-01-11T08:47:52.878Z,-6.35
2023-01-11T08:50:20.969Z,-6.08
2023-01-11T08:52:50.317Z,-5.91
2023-01-11T08:55:20.824Z,-5.76
2023-01-11T08:57:47.991Z,-5.63
2023-01-11T09:00:15.617Z,-5.56
2023-01-11T09:02:46.851Z,-5.45
2023-01-11T09:05:16.833Z,-5.34
2023-01-11T09:07:45.519Z,-5.25
2023-01-11T09:10:15.293Z,-5.20
2023-01-11T09:12:43.280Z,-5.17
2023-01-11T09:15:12.972Z,-5.10
2023-01-11T09:17:41.716Z,-5.09
2023-01-11T09:20:12.862Z,-5.07
2023-01-11T09:22:40.551Z,-5.00
2023-01-11T09:25:14.193Z,-4.94
2023-01-11T09:27:47.732Z,-4.94
2023-01-11T09:30:24.323Z,-4.92
2023-01-11T09:32:51.866Z,-4.80
2023-01-11T09:35:21.908Z,-4.70
2023-01-11T09:37:54.127Z,-4.66
2023-01-11T09:40:23.470Z,-4.65
2023-01-11T09:42:52.367Z,-4.58
2023-01-11T09:45:23.718Z,-4.51
2023-01-11T09:48:08.021Z,-4.47
2023-01-11T09:50:40.748Z,-4.39
2023-01-11T09:53:18.645Z,-4.34
2023-01-11T09:55:46.966Z,-4.35
2023-01-11T09:58:46.441Z,-4.24
2023-01-11T10:01:33.171Z,-4.12
2023-01-11T10:04:42.650Z,-4.15
2023-01-11T10:07:12.626Z,-4.26
2023-01-11T10:18:27.366Z,-4.51
2023-01-11T10:19:33.470Z,-4.47
2023-01-11T10:22:07.804Z,-4.44
2023-01-11T10:25:07.549Z,-4.57
2023-01-11T10:27:39.961Z,-4.74
2023-01-11T10:31:07.612Z,-4.79
2023-01-11T10:34:00.847Z,-4.88
2023-01-11T10:36:41.227Z,-4.93
2023-01-11T10:39:33.805Z,-4.82
2023-01-11T10:42:09.861Z,-4.50
2023-01-11T10:44:48.985Z,-4.39
2023-01-11T10:47:27.313Z,-4.18
2023-01-11T10:50:13.508Z,-4.14
2023-01-11T10:53:18.433Z,-4.06
2023-01-11T10:56:21.235Z,-3.95
2023-01-11T10:59:23.823Z,-3.95
2023-01-11T11:01:55.557Z,-3.88
2023-01-11T11:06:29.903Z,-3.86
2023-01-11T11:09:11.121Z,-3.98
2023-01-11T11:11:48.218Z,-3.98
2023-01-11T11:14:19.986Z,-3.96
2023-01-11T11:16:59.963Z,-4.02
2023-01-11T11:19:30.923Z,-4.12
2023-01-11T11:22:01.150Z,-4.17
2023-01-11T11:24:40.099Z,-4.22
2023-01-11T11:27:14.772Z,-4.38
2023-01-11T11:29:43.595Z,-4.49
2023-01-11T11:32:27.245Z,-4.51
2023-01-11T11:34:54.641Z,-4.49
2023-01-11T11:37:27.155Z,-4.45
2023-01-11T11:39:54.330Z,-4.38
2023-01-11T11:42:21.683Z,-4.32
2023-01-11T11:45:07.194Z,-4.27
2023-01-11T11:47:34.490Z,-4.22
2023-01-11T11:50:37.042Z,-4.23
2023-01-11T11:53:07.471Z,-4.00
2023-01-11T11:55:35.299Z,-3.76
2023-01-11T11:58:08.751Z,-3.63
2023-01-11T12:00:41.981Z,-3.51
2023-01-11T12:03:22.814Z,-3.43
2023-01-11T12:05:57.753Z,-3.30
2023-01-11T12:08:25.262Z,-3.18
2023-01-11T12:10:58.623Z,-3.06
2023-01-11T12:13:34.221Z,-2.97
2023-01-11T12:16:06.464Z,-2.86
2023-01-11T12:18:43.009Z,-2.82
2023-01-11T12:21:22.752Z,-3.05
2023-01-11T12:24:17.686Z,-3.26
2023-01-11T12:27:03.543Z,-3.38
2023-01-11T12:29:45.030Z,-3.52
2023-01-11T12:32:37.509Z,-3.68
2023-01-11T12:35:29.375Z,-3.78
2023-01-11T12:38:05.846Z,-3.84
2023-01-11T12:40:54.788Z,-3.94
2023-01-11T12:43:37.482Z,-4.09
2023-01-11T12:46:04.875Z,-4.21
2023-01-11T12:48:41.508Z,-4.29
2023-01-11T12:51:11.732Z,-4.35
2023-01-11T12:54:00.626Z,-4.38
2023-01-11T12:57:03.314Z,-4.40
2023-01-11T12:59:45.946Z,-4.47
2023-01-11T13:02:51.868Z,-4.26
2023-01-11T13:05:37.667Z,-3.87
2023-01-11T13:08:23.961Z,-3.63
2023-01-11T13:11:10.825Z,-3.45
2023-01-11T13:13:52.113Z,-3.37
2023-01-11T13:16:34.277Z,-3.34
2023-01-11T13:19:15.251Z,-3.46
2023-01-11T13:21:44.708Z,-3.60
2023-01-11T13:24:17.957Z,-3.74
2023-01-11T13:26:47.616Z,-3.96
2023-01-11T13:29:17.337Z,-4.09
2023-01-11T13:31:45.154Z,-4.13
2023-01-11T13:34:37.231Z,-4.16
2023-01-11T13:37:37.617Z,-4.25
2023-01-11T13:40:15.725Z,-4.39
2023-01-11T13:42:47.052Z,-4.49
2023-01-11T13:45:31.026Z,-4.52
2023-01-11T13:48:01.115Z,-4.59
2023-01-11T13:50:33.502Z,-4.69
2023-01-11T13:53:23.914Z,-4.72
2023-01-11T13:55:57.684Z,-4.51
2023-01-11T13:58:30.010Z,-4.39
2023-01-11T14:01:16.129Z,-4.33
2023-01-11T14:03:55.494Z,-4.30
2023-01-11T14:06:31.838Z,-4.31
2023-01-11T14:09:11.363Z,-4.32
2023-01-11T14:11:51.623Z,-4.24
2023-01-11T14:15:05.598Z,-4.20
2023-01-11T14:17:51.527Z,-4.16
2023-01-11T14:20:39.968Z,-4.14
2023-01-11T14:23:15.475Z,-4.15
2023-01-11T14:25:49.311Z,-4.15
2023-01-11T14:28:51.904Z,-4.14
2023-01-11T14:31:30.600Z,-4.10
2023-01-11T14:34:40.363Z,-4.09
2023-01-11T14:37:07.554Z,-4.13
2023-01-11T14:39:41.678Z,-4.14
2023-01-11T14:42:38.929Z,-4.19
2023-01-11T14:45:13.742Z,-4.13
2023-01-11T14:47:55.219Z,-4.14
2023-01-11T14:53:33.506Z,-4.10
2023-01-11T14:56:02.188Z,-4.17
2023-01-11T14:58:33.838Z,-4.05
2023-01-11T15:01:12.080Z,-4.03
2023-01-11T15:03:42.437Z,-4.01
2023-01-11T15:06:17.049Z,-3.98
2023-01-11T15:09:11.406Z,-3.96
2023-01-11T15:11:48.875Z,-3.94
2023-01-11T15:14:33.087Z,-3.92
2023-01-11T15:17:20.101Z,-3.90
2023-01-11T15:19:49.959Z,-4.03
2023-01-11T15:22:29.726Z,-4.13
2023-01-11T15:25:06.093Z,-4.20
2023-01-11T15:27:40.935Z,-4.25
2023-01-11T15:30:30.039Z,-4.30
2023-01-11T15:33:19.947Z,-4.35
2023-01-11T15:35:56.423Z,-4.38
2023-01-11T15:38:50.382Z,-4.42
2023-01-11T15:41:49.016Z,-4.53
2023-01-11T15:44:34.518Z,-4.56
2023-01-11T15:47:12.615Z,-4.64
2023-01-11T15:50:31.889Z,-4.71
2023-01-11T15:53:28.794Z,-4.78
2023-01-11T15:56:04.644Z,-4.86
2023-01-11T15:58:48.454Z,-4.85
2023-01-11T16:01:27.747Z,-4.69
2023-01-11T16:04:06.133Z,-4.43
2023-01-11T16:07:06.407Z,-4.31
2023-01-11T16:09:59.843Z,-4.25
2023-01-11T16:12:42.956Z,-4.17
2023-01-11T16:15:36.335Z,-4.13
2023-01-11T16:18:15.347Z,-4.12
2023-01-11T16:20:45.968Z,-4.04
2023-01-11T16:26:41.890Z,-3.94
2023-01-11T16:29:21.426Z,-3.90
2023-01-11T16:32:01.192Z,-3.86
2023-01-11T16:34:42.168Z,-3.84
2023-01-11T16:37:34.202Z,-3.83
2023-01-11T16:40:14.936Z,-3.80
2023-01-11T16:43:09.130Z,-3.79
2023-01-11T16:45:45.128Z,-3.82
2023-01-11T16:48:24.196Z,-3.70
2023-01-11T16:51:14.447Z,-3.83
2023-01-11T16:53:43.083Z,-4.03
2023-01-11T16:56:17.180Z,-4.01
2023-01-11T16:58:44.816Z,-4.08
2023-01-11T17:01:15.536Z,-4.13
2023-01-11T17:03:51.411Z,-4.19
2023-01-11T17:06:24.827Z,-4.31
2023-01-11T17:08:53.775Z,-4.32
2023-01-11T17:11:42.866Z,-4.39
2023-01-11T17:14:49.765Z,-4.55
2023-01-11T17:17:17.339Z,-4.57
2023-01-11T17:19:49.929Z,-4.63
2023-01-11T17:23:50.138Z,-4.71
2023-01-11T17:26:30.994Z,-4.58
2023-01-11T17:29:01.316Z,-4.61
2023-01-11T17:31:43.364Z,-4.71
2023-01-11T17:34:33.384Z,-4.66
2023-01-11T17:37:10.886Z,-4.46
2023-01-11T17:39:58.526Z,-4.33
2023-01-11T17:42:55.765Z,-4.32
2023-01-11T17:45:26.105Z,-4.23
2023-01-11T17:47:57.700Z,-4.22
2023-01-11T17:51:25.059Z,-4.19
2023-01-11T17:54:20.410Z,-4.13
2023-01-11T17:56:56.566Z,-4.09
2023-01-11T17:59:29.881Z,-4.05
2023-01-11T18:02:01.336Z,-4.03
2023-01-11T18:04:35.151Z,-4.04
2023-01-11T18:07:18.552Z,-4.02
2023-01-11T18:09:50.421Z,-4.04
2023-01-11T18:12:38.240Z,-4.05
2023-01-11T18:15:36.770Z,-4.02
2023-01-11T18:18:14.192Z,-4.08
2023-01-11T18:20:43.308Z,-3.98
2023-01-11T18:23:18.890Z,-3.97
2023-01-11T18:25:47.110Z,-3.93
2023-01-11T18:28:22.279Z,-3.88
2023-01-11T18:30:58.630Z,-3.85
2023-01-11T18:33:31.482Z,-3.85
2023-01-11T18:36:00.277Z,-3.95
2023-01-11T18:38:32.660Z,-3.95
2023-01-11T18:41:23.558Z,-4.05
2023-01-11T18:43:54.889Z,-4.07
2023-01-11T18:46:27.947Z,-4.10
2023-01-11T18:49:06.463Z,-4.14
2023-01-11T18:51:48.665Z,-4.13
2023-01-11T18:54:22.861Z,-4.13
2023-01-11T18:56:54.834Z,-4.22
2023-01-11T19:00:07.107Z,-4.12
2023-01-11T19:02:43.081Z,-4.08
2023-01-11T19:05:27.112Z,-4.11
2023-01-11T19:07:58.643Z,-4.10
2023-01-11T19:10:28.569Z,-4.12
2023-01-11T19:12:58.329Z,-4.12
2023-01-11T19:15:35.727Z,-4.12
2023-01-11T19:18:04.499Z,-3.98
2023-01-11T19:20:34.162Z,-3.92
2023-01-11T19:23:12.999Z,-4.04
2023-01-11T19:25:42.157Z,-4.18
2023-01-11T19:28:12.672Z,-4.28
2023-01-11T19:30:41.143Z,-4.34
2023-01-11T19:33:11.329Z,-4.41
2023-01-11T19:35:43.498Z,-4.42
2023-01-11T19:38:13.068Z,-4.48
2023-01-11T19:40:43.306Z,-4.59
2023-01-11T19:43:13.132Z,-4.61
2023-01-11T19:45:42.120Z,-4.68
2023-01-11T19:48:13.888Z,-4.75
2023-01-11T19:50:53.685Z,-4.82
2023-01-11T19:53:23.734Z,-4.89
2023-01-11T19:55:51.644Z,-4.95
2023-01-11T19:58:19.397Z,-4.99
2023-01-11T20:01:22.147Z,-4.80
2023-01-11T20:04:08.470Z,-4.37
2023-01-11T20:06:37.974Z,-4.31
2023-01-11T20:09:06.276Z,-4.34
2023-01-11T20:11:36.590Z,-4.29
2023-01-11T20:14:04.681Z,-4.24
2023-01-11T20:16:34.243Z,-4.21
2023-01-11T20:19:01.689Z,-4.34
2023-01-11T20:21:31.215Z,-4.49
2023-01-11T20:24:03.319Z,-4.61
2023-01-11T20:26:33.957Z,-4.70
2023-01-11T20:29:02.494Z,-4.76
2023-01-11T20:31:37.245Z,-4.83
2023-01-11T20:34:09.810Z,-4.92
2023-01-11T20:36:37.509Z,-4.99
2023-01-11T20:39:05.378Z,-5.06
2023-01-11T20:41:50.954Z,-5.12
2023-01-11T20:44:30.002Z,-5.20
2023-01-11T20:46:57.519Z,-5.26
2023-01-11T20:49:31.296Z,-5.26
2023-01-11T20:51:58.784Z,-4.88
2023-01-11T20:57:12.790Z,-4.80
2023-01-11T20:59:41.265Z,-4.79
2023-01-11T21:02:16.870Z,-4.76
2023-01-11T21:04:48.372Z,-4.76
2023-01-11T21:07:17.519Z,-4.75
2023-01-11T21:09:48.200Z,-4.71
2023-01-11T21:12:29.066Z,-4.69
2023-01-11T21:14:59.853Z,-4.68
2023-01-11T21:17:30.056Z,-4.66
2023-01-11T21:19:57.736Z,-4.66
2023-01-11T21:22:25.018Z,-4.68
2023-01-11T21:24:52.176Z,-4.69
2023-01-11T21:27:20.238Z,-4.69
2023-01-11T21:29:50.857Z,-4.71
2023-01-11T21:32:19.465Z,-4.71
2023-01-11T21:34:46.617Z,-4.69
2023-01-11T21:37:14.287Z,-4.66
2023-01-11T21:39:41.413Z,-4.66
2023-01-11T21:42:08.885Z,-4.68
2023-01-11T21:44:38.179Z,-4.74
2023-01-11T21:47:05.606Z,-4.71
2023-01-11T21:49:38.499Z,-4.66
2023-01-11T21:52:06.220Z,-4.62
2023-01-11T21:54:34.398Z,-4.62
2023-01-11T21:57:03.168Z,-4.57
2023-01-11T21:59:37.448Z,-4.52
2023-01-11T22:02:05.202Z,-4.50
2023-01-11T22:04:44.417Z,-4.51
2023-01-11T22:07:17.669Z,-4.53
2023-01-11T22:10:03.500Z,-4.52
2023-01-11T22:12:33.241Z,-4.53
2023-01-11T22:15:02.446Z,-4.55
2023-01-11T22:17:34.935Z,-4.52
2023-01-11T22:20:03.091Z,-4.46
2023-01-11T22:22:32.264Z,-4.41
2023-01-11T22:25:00.579Z,-4.39
2023-01-11T22:27:30.670Z,-4.39
2023-01-11T22:29:58.934Z,-4.37
2023-01-11T22:32:25.925Z,-4.36
2023-01-11T22:34:52.970Z,-4.41
2023-01-11T22:37:23.580Z,-4.33
2023-01-11T22:39:50.474Z,-4.29
2023-01-11T22:42:17.483Z,-4.26
2023-01-11T22:44:47.243Z,-4.26
2023-01-11T22:47:14.861Z,-4.18
2023-01-11T22:49:42.575Z,-4.13
2023-01-11T22:52:14.165Z,-4.09
2023-01-11T22:54:42.127Z,-4.06
2023-01-11T22:57:09.132Z,-4.04
2023-01-11T22:59:36.606Z,-4.05
2023-01-11T23:02:03.894Z,-4.06
2023-01-11T23:04:33.196Z,-4.07
2023-01-11T23:07:00.446Z,-4.12
2023-01-11T23:09:27.651Z,-4.14
2023-01-11T23:12:33.425Z,-4.12
2023-01-11T23:15:01.552Z,-4.10
2023-01-11T23:17:28.666Z,-4.12
2023-01-11T23:19:55.690Z,-4.13
2023-01-11T23:22:22.885Z,-4.14
2023-01-11T23:24:49.970Z,-4.11
2023-01-11T23:27:17.608Z,-4.09
2023-01-11T23:29:44.834Z,-4.06
2023-01-11T23:32:12.025Z,-4.06
2023-01-11T23:34:39.994Z,-4.06
2023-01-11T23:37:08.016Z,-4.06
2023-01-11T23:39:35.169Z,-4.02
2023-01-11T23:42:21.374Z,-3.98
2023-01-11T23:44:49.027Z,-3.94
2023-01-11T23:47:23.256Z,-3.91
2023-01-11T23:50:03.012Z,-3.90
2023-01-11T23:52:31.352Z,-3.88
2023-01-11T23:56:16.858Z,-3.85
2023-01-11T23:59:02.202Z,-3.89
