createdAt,value
2023-02-02T04:04:46.299Z,3.20
2023-02-02T04:07:14.072Z,3.20
2023-02-02T04:09:41.279Z,3.30
2023-02-02T04:12:08.509Z,3.30
2023-02-02T04:14:35.765Z,3.30
2023-02-02T04:17:03.004Z,3.30
2023-02-02T04:19:30.216Z,3.30
2023-02-02T04:21:57.347Z,3.30
2023-02-02T04:24:24.586Z,3.10
2023-02-02T04:26:51.912Z,3.10
2023-02-02T04:29:19.169Z,3.20
2023-02-02T04:31:46.362Z,3.20
2023-02-02T04:34:13.545Z,3.20
2023-02-02T04:36:40.727Z,3.30
2023-02-02T04:39:10.589Z,3.20
2023-02-02T04:41:37.795Z,3.20
2023-02-02T04:44:06.828Z,3.30
2023-02-02T04:46:34.043Z,3.30
2023-02-02T04:49:01.156Z,3.30
2023-02-02T04:51:28.377Z,3.30
2023-02-02T04:53:55.651Z,3.20
2023-02-02T04:56:22.870Z,3.40
2023-02-02T04:58:50.050Z,3.30
2023-02-02T05:01:20.882Z,3.40
2023-02-02T05:03:49.162Z,3.30
2023-02-02T05:06:17.918Z,3.40
2023-02-02T05:08:47.774Z,3.40
2023-02-02T05:11:20.075Z,3.40
2023-02-02T05:13:52.528Z,3.50
2023-02-02T05:16:20.252Z,3.50
2023-02-02T05:18:56.574Z,3.50
2023-02-02T05:21:23.793Z,3.50
2023-02-02T05:23:51.228Z,3.40
2023-02-02T05:26:22.686Z,3.40
2023-02-02T05:28:50.209Z,3.40
2023-02-02T05:31:17.752Z,3.40
2023-02-02T05:33:45.145Z,3.30
2023-02-02T05:36:12.653Z,3.30
2023-02-02T05:38:39.795Z,3.30
2023-02-02T05:41:07.047Z,3.30
2023-02-02T05:43:34.377Z,3.30
2023-02-02T05:46:01.706Z,3.30
2023-02-02T05:48:29.209Z,3.30
2023-02-02T05:51:11.055Z,3.30
2023-02-02T05:53:38.347Z,3.30
2023-02-02T05:56:05.701Z,3.40
2023-02-02T05:58:32.828Z,3.50
2023-02-02T06:00:59.988Z,3.40
2023-02-02T06:03:27.338Z,3.40
2023-02-02T06:05:54.661Z,3.40
2023-02-02T06:08:21.814Z,3.40
2023-02-02T06:10:49.181Z,3.40
2023-02-02T06:13:16.413Z,3.30
2023-02-02T06:15:43.662Z,3.40
2023-02-02T06:18:11.372Z,3.50
2023-02-02T06:23:59.737Z,3.40
2023-02-02T06:26:27.124Z,3.40
2023-02-02T06:28:55.204Z,3.30
2023-02-02T06:34:46.255Z,3.20
2023-02-02T06:37:13.428Z,3.30
2023-02-02T06:39:40.621Z,3.40
2023-02-02T06:42:20.351Z,3.40
2023-02-02T06:44:48.786Z,3.50
2023-02-02T06:47:16.069Z,3.40
2023-02-02T06:49:43.268Z,3.30
2023-02-02T06:52:10.408Z,3.40
2023-02-02T06:54:37.564Z,3.50
2023-02-02T06:57:04.894Z,3.50
2023-02-02T06:59:32.045Z,3.40
2023-02-02T07:01:59.614Z,3.40
2023-02-02T07:04:26.785Z,3.50
2023-02-02T07:06:53.916Z,3.50
2023-02-02T07:09:21.086Z,3.50
2023-02-02T07:11:48.246Z,3.50
2023-02-02T07:14:15.481Z,3.50
2023-02-02T07:16:42.591Z,3.50
2023-02-02T07:19:09.839Z,3.60
2023-02-02T07:21:37.059Z,3.60
2023-02-02T07:24:05.960Z,3.50
2023-02-02T07:26:34.901Z,3.50
2023-02-02T07:29:02.962Z,3.40
2023-02-02T07:31:30.586Z,3.50
2023-02-02T07:33:57.928Z,3.40
2023-02-02T07:36:25.633Z,3.40
2023-02-02T07:39:02.007Z,3.50
2023-02-02T07:41:29.184Z,3.50
2023-02-02T07:43:56.350Z,3.50
2023-02-02T07:46:23.573Z,3.60
2023-02-02T07:48:55.271Z,3.60
2023-02-02T07:58:03.511Z,3.50
2023-02-02T08:00:30.749Z,3.60
2023-02-02T08:02:57.993Z,3.60
2023-02-02T08:05:25.568Z,3.60
2023-02-02T08:07:52.935Z,3.50
2023-02-02T08:10:20.127Z,3.60
2023-02-02T08:19:22.897Z,3.40
2023-02-02T08:25:10.157Z,3.50
2023-02-02T08:27:38.056Z,3.40
2023-02-02T08:30:05.613Z,3.40
2023-02-02T08:33:43.648Z,3.40
2023-02-02T08:36:23.654Z,3.30
2023-02-02T08:38:51.590Z,3.40
2023-02-02T08:41:21.795Z,3.30
2023-02-02T08:43:49.020Z,3.40
2023-02-02T08:46:18.799Z,3.30
2023-02-02T08:48:47.362Z,3.40
2023-02-02T08:51:17.204Z,3.40
2023-02-02T08:53:45.623Z,3.30
2023-02-02T08:56:15.576Z,3.40
2023-02-02T08:58:53.685Z,3.40
2023-02-02T09:02:17.149Z,3.40
2023-02-02T09:05:34.708Z,3.30
2023-02-02T09:08:01.852Z,3.20
2023-02-02T09:12:59.091Z,3.20
2023-02-02T09:15:26.530Z,3.10
2023-02-02T09:17:53.843Z,3.20
2023-02-02T09:20:21.170Z,3.30
2023-02-02T09:22:48.689Z,3.40
2023-02-02T09:25:15.982Z,3.30
2023-02-02T09:27:43.157Z,3.40
2023-02-02T09:30:10.916Z,3.50
2023-02-02T09:32:38.077Z,3.50
2023-02-02T09:35:05.603Z,3.60
2023-02-02T09:37:35.065Z,3.60
2023-02-02T09:40:03.059Z,3.60
2023-02-02T09:42:52.359Z,3.60
2023-02-02T09:45:47.701Z,3.80
2023-02-02T09:48:45.024Z,3.60
2023-02-02T09:51:18.302Z,3.60
2023-02-02T09:53:56.175Z,3.70
2023-02-02T09:56:32.849Z,3.70
2023-02-02T09:59:13.803Z,3.70
2023-02-02T10:01:49.880Z,3.70
2023-02-02T10:04:22.378Z,3.70
2023-02-02T10:06:56.244Z,3.70
2023-02-02T10:09:43.592Z,3.70
2023-02-02T10:12:47.069Z,3.80
2023-02-02T10:15:35.761Z,3.90
2023-02-02T10:18:18.501Z,3.80
2023-02-02T10:20:56.049Z,3.70
2023-02-02T10:23:29.299Z,3.70
2023-02-02T10:25:57.751Z,3.70
2023-02-02T10:29:05.459Z,3.60
2023-02-02T10:31:47.785Z,3.70
2023-02-02T10:34:40.292Z,3.50
2023-02-02T10:37:13.332Z,3.50
2023-02-02T10:40:03.494Z,3.40
2023-02-02T10:43:18.876Z,3.40
2023-02-02T10:45:50.088Z,3.30
2023-02-02T10:48:20.495Z,3.40
2023-02-02T10:53:38.074Z,3.50
2023-02-02T10:56:13.774Z,3.50
2023-02-02T10:58:52.743Z,3.50
2023-02-02T11:01:22.756Z,3.50
2023-02-02T11:04:10.180Z,3.60
2023-02-02T11:06:49.497Z,3.70
2023-02-02T11:09:23.167Z,3.80
2023-02-02T11:21:19.027Z,3.90
2023-02-02T11:28:06.232Z,3.90
2023-02-02T11:33:35.378Z,3.90
2023-02-02T11:36:19.071Z,3.80
2023-02-02T11:38:46.359Z,3.70
2023-02-02T11:44:29.199Z,3.70
2023-02-02T11:46:57.360Z,3.70
2023-02-02T11:49:25.261Z,3.60
2023-02-02T11:53:02.187Z,3.60
2023-02-02T12:11:36.142Z,3.90
2023-02-02T12:14:25.163Z,4.00
2023-02-02T12:17:16.235Z,4.00
2023-02-02T12:20:21.764Z,3.90
2023-02-02T12:22:51.698Z,3.90
2023-02-02T12:25:34.404Z,3.90
2023-02-02T12:28:11.577Z,3.90
2023-02-02T12:30:59.877Z,4.00
2023-02-02T12:33:32.934Z,4.00
2023-02-02T12:36:23.344Z,3.90
2023-02-02T12:39:16.903Z,3.80
2023-02-02T12:42:14.047Z,3.80
2023-02-02T12:45:03.468Z,3.80
2023-02-02T12:47:35.233Z,3.80
2023-02-02T12:50:20.961Z,4.00
2023-02-02T12:53:23.750Z,4.00
2023-02-02T12:56:18.700Z,3.90
2023-02-02T12:59:00.776Z,3.90
2023-02-02T13:01:53.790Z,3.80
2023-02-02T13:04:59.534Z,3.70
2023-02-02T13:07:35.315Z,3.80
2023-02-02T13:10:48.770Z,3.90
2023-02-02T13:13:24.630Z,4.00
2023-02-02T13:16:00.170Z,4.00
2023-02-02T13:18:31.970Z,4.10
2023-02-02T13:21:04.349Z,4.00
2023-02-02T13:23:36.364Z,4.00
2023-02-02T13:26:19.634Z,4.10
2023-02-02T13:29:01.360Z,3.90
2023-02-02T13:31:56.171Z,4.00
2023-02-02T13:34:43.681Z,4.00
2023-02-02T13:37:29.250Z,4.00
2023-02-02T13:40:01.014Z,3.80
2023-02-02T13:42:31.141Z,3.80
2023-02-02T13:45:07.145Z,3.80
2023-02-02T13:47:42.988Z,3.90
2023-02-02T13:50:17.070Z,4.00
2023-02-02T13:53:22.005Z,3.90
2023-02-02T13:56:23.384Z,3.80
2023-02-02T13:58:59.699Z,3.90
2023-02-02T14:01:27.384Z,3.90
2023-02-02T14:03:57.170Z,3.80
2023-02-02T14:06:27.188Z,3.90
2023-02-02T14:08:56.462Z,3.90
2023-02-02T14:11:29.822Z,3.90
2023-02-02T14:14:33.207Z,3.70
2023-02-02T14:17:27.411Z,3.70
2023-02-02T14:20:01.813Z,3.60
2023-02-02T14:22:50.792Z,3.70
2023-02-02T14:25:29.889Z,3.70
2023-02-02T14:28:00.131Z,3.70
2023-02-02T14:30:33.110Z,3.70
2023-02-02T14:33:25.298Z,3.60
2023-02-02T14:35:56.824Z,3.60
2023-02-02T14:38:37.203Z,3.60
2023-02-02T14:41:44.748Z,3.60
2023-02-02T14:44:11.982Z,3.70
2023-02-02T14:46:41.186Z,3.70
2023-02-02T14:49:13.468Z,3.70
2023-02-02T14:51:55.135Z,3.60
2023-02-02T14:54:38.212Z,3.70
2023-02-02T14:57:23.805Z,3.70
2023-02-02T14:59:55.071Z,3.70
2023-02-02T15:02:33.472Z,3.70
2023-02-02T15:05:46.139Z,3.70
2023-02-02T15:08:27.247Z,3.70
2023-02-02T15:11:23.691Z,3.50
2023-02-02T15:13:56.841Z,3.50
2023-02-02T15:16:30.576Z,3.40
2023-02-02T15:19:23.114Z,3.50
2023-02-02T15:21:54.605Z,3.50
2023-02-02T15:24:26.148Z,3.50
2023-02-02T15:26:54.615Z,3.50
2023-02-02T15:29:35.476Z,3.50
2023-02-02T15:32:05.528Z,3.60
2023-02-02T15:34:46.667Z,3.60
2023-02-02T15:37:17.722Z,3.60
2023-02-02T15:39:55.883Z,3.70
2023-02-02T15:42:54.063Z,3.70
2023-02-02T15:45:31.969Z,3.70
2023-02-02T15:48:01.571Z,3.70
2023-02-02T15:50:29.066Z,3.80
2023-02-02T15:52:56.484Z,3.70
2023-02-02T15:55:33.575Z,3.60
2023-02-02T15:58:02.305Z,3.50
2023-02-02T16:00:38.153Z,3.60
2023-02-02T16:03:18.745Z,3.60
2023-02-02T16:05:53.898Z,3.50
2023-02-02T16:08:34.297Z,3.50
2023-02-02T16:11:03.119Z,3.50
2023-02-02T16:13:31.360Z,3.50
2023-02-02T16:16:01.712Z,3.50
2023-02-02T16:18:30.208Z,3.60
2023-02-02T16:21:00.698Z,3.60
2023-02-02T16:23:32.725Z,3.50
2023-02-02T16:26:02.357Z,3.50
2023-02-02T16:28:29.915Z,3.60
2023-02-02T16:31:00.691Z,3.60
2023-02-02T16:33:40.817Z,3.60
2023-02-02T16:36:31.482Z,3.70
2023-02-02T16:39:01.024Z,3.70
2023-02-02T16:41:32.725Z,3.70
2023-02-02T16:44:28.292Z,3.60
2023-02-02T16:46:56.298Z,3.60
2023-02-02T16:49:26.319Z,3.60
2023-02-02T16:52:16.120Z,3.60
2023-02-02T16:54:56.369Z,3.60
2023-02-02T16:57:27.551Z,3.60
2023-02-02T16:59:57.455Z,3.50
2023-02-02T17:02:30.450Z,3.50
2023-02-02T17:05:16.639Z,3.50
2023-02-02T17:07:49.837Z,3.50
2023-02-02T17:10:17.037Z,3.60
2023-02-02T17:12:45.657Z,3.50
2023-02-02T17:15:18.576Z,3.50
2023-02-02T17:17:48.080Z,3.50
2023-02-02T17:20:17.781Z,3.50
2023-02-02T17:22:50.883Z,3.50
2023-02-02T17:25:41.293Z,3.40
2023-02-02T17:28:14.161Z,3.40
2023-02-02T17:30:43.301Z,3.30
2023-02-02T17:33:15.846Z,3.30
2023-02-02T17:35:54.318Z,3.40
2023-02-02T17:38:27.659Z,3.30
2023-02-02T17:40:57.392Z,3.30
2023-02-02T17:43:26.144Z,3.30
2023-02-02T17:45:53.469Z,3.40
2023-02-02T17:48:20.940Z,3.50
2023-02-02T17:50:48.662Z,3.30
2023-02-02T17:53:18.683Z,3.30
2023-02-02T17:55:46.791Z,3.30
2023-02-02T17:58:17.154Z,3.30
2023-02-02T18:00:47.714Z,3.40
2023-02-02T18:03:27.492Z,3.50
2023-02-02T18:05:55.856Z,3.50
2023-02-02T18:08:23.408Z,3.40
2023-02-02T18:10:50.546Z,3.30
2023-02-02T18:13:19.810Z,3.50
2023-02-02T18:15:48.319Z,3.50
2023-02-02T18:18:15.677Z,3.50
2023-02-02T18:20:48.288Z,3.50
2023-02-02T18:23:16.687Z,3.50
2023-02-02T18:25:44.455Z,3.60
2023-02-02T18:28:11.729Z,3.60
2023-02-02T18:30:39.791Z,3.70
2023-02-02T18:33:10.835Z,3.70
2023-02-02T18:35:45.362Z,3.70
2023-02-02T18:38:13.123Z,3.70
2023-02-02T18:40:40.380Z,3.60
2023-02-02T18:43:07.590Z,3.70
2023-02-02T18:45:35.724Z,3.50
2023-02-02T18:48:02.935Z,3.40
2023-02-02T18:52:58.034Z,3.50
2023-02-02T18:55:25.715Z,3.40
2023-02-02T18:57:53.024Z,3.40
2023-02-02T19:00:21.967Z,3.40
2023-02-02T19:02:49.167Z,3.40
2023-02-02T19:05:34.992Z,3.40
2023-02-02T19:08:03.973Z,3.40
2023-02-02T19:13:20.473Z,3.50
2023-02-02T19:15:49.473Z,3.50
2023-02-02T19:18:22.475Z,3.50
2023-02-02T19:20:50.772Z,3.60
2023-02-02T19:23:23.128Z,3.60
2023-02-02T19:25:53.953Z,3.60
2023-02-02T19:28:28.171Z,3.60
2023-02-02T19:30:59.687Z,3.60
2023-02-02T19:33:51.260Z,3.60
2023-02-02T19:36:29.085Z,3.60
2023-02-02T19:39:02.062Z,3.60
2023-02-02T19:41:30.088Z,3.60
2023-02-02T19:44:01.555Z,3.60
2023-02-02T19:46:30.732Z,3.60
2023-02-02T19:49:24.836Z,3.60
2023-02-02T19:51:54.712Z,3.70
2023-02-02T19:54:27.138Z,3.70
2023-02-02T19:56:59.538Z,3.70
2023-02-02T19:59:33.294Z,3.70
2023-02-02T20:02:32.882Z,3.70
2023-02-02T20:05:11.867Z,3.60
2023-02-02T20:07:39.535Z,3.70
2023-02-02T20:10:23.481Z,3.80
2023-02-02T20:12:51.936Z,3.80
2023-02-02T20:15:39.390Z,3.70
2023-02-02T20:18:17.264Z,3.70
2023-02-02T20:20:47.991Z,3.60
2023-02-02T20:23:25.942Z,3.60
2023-02-02T20:25:53.250Z,3.60
2023-02-02T20:28:43.272Z,3.60
2023-02-02T20:31:14.249Z,3.70
2023-02-02T20:33:44.278Z,3.60
2023-02-02T20:36:37.569Z,3.50
2023-02-02T20:39:31.983Z,3.60
2023-02-02T20:41:59.340Z,3.60
2023-02-02T20:44:28.126Z,3.50
2023-02-02T20:46:56.434Z,3.50
2023-02-02T20:49:25.454Z,3.60
2023-02-02T20:51:56.517Z,3.70
2023-02-02T20:54:24.353Z,3.70
2023-02-02T20:56:52.356Z,3.60
2023-02-02T20:59:20.207Z,3.70
2023-02-02T21:01:49.971Z,3.80
2023-02-02T21:04:18.343Z,3.90
2023-02-02T21:06:46.476Z,3.90
2023-02-02T21:09:13.700Z,3.90
2023-02-02T21:11:41.237Z,3.90
2023-02-02T21:14:08.905Z,4.00
2023-02-02T21:16:36.293Z,4.00
2023-02-02T21:19:03.523Z,4.00
2023-02-02T21:21:30.846Z,4.00
2023-02-02T21:23:58.066Z,4.00
2023-02-02T21:26:30.567Z,4.00
2023-02-02T21:28:58.456Z,4.00
2023-02-02T21:31:26.793Z,4.00
2023-02-02T21:33:54.436Z,4.10
2023-02-02T21:36:35.961Z,4.10
2023-02-02T21:39:22.746Z,4.10
2023-02-02T21:41:53.972Z,4.10
2023-02-02T21:44:22.593Z,4.10
2023-02-02T21:46:51.316Z,4.10
2023-02-02T21:49:25.515Z,4.10
2023-02-02T21:51:57.368Z,4.10
2023-02-02T21:54:28.859Z,4.10
2023-02-02T21:56:56.099Z,4.10
2023-02-02T21:59:28.368Z,4.10
